gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2009,533,147.510009765625,41.7492866516113,-87.6422882080078,3670144,2009,329,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-04-02 06:50:36.337226,92.52967275655637,60.64813614863196,50.530983770574466,0.014598670224773685,4.0,-60.62,2.4157378735459294,-60.91,73.3479,119.3242,154.1707,0.652,89.4696,96.1798,0
101048,npp,963,3244,113.301116943359,41.7479553222656,-87.6408081054688,3670144,965,2585,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-04-02 08:31:06.277194,-70.62661811542019,53.461511563758336,45.36890133399122,0.0009497982072485064,20.0,53.41,1.9513309067639726,53.03,78.0574,110.3288,133.9153,0.7052,79.3253,79.8981,0
101163,npp,1193,22,149.812744140625,41.7475814819336,-87.6402282714844,3670144,1193,7,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-04-03 06:31:35.312281,269.3757605948743,69.95126991379513,56.30458547924812,0.03183613528544762,1.0,-69.89,3.5496478698597698,-70.03,81.7148,110.5241,150.4121,0.7039,88.8704,105.4588,0
101172,npp,301,2747,91.499626159668,41.7462959289551,-87.6420745849609,3670144,300,2205,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-04-03 08:12:21.265864,-73.05059605653902,36.9844574165618,32.19788524110822,0.008869265781498636,17.0,36.94,1.357151599901897,36.42,64.3682,82.2674,102.5033,0.9457,84.6047,86.5332,0
101294,npp,2682,2246,95.7501220703125,41.7466087341309,-87.6454696655273,3670144,2682,1803,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-04-04 07:53:34.476451,-75.01048468973629,12.289602537352044,10.86669812086647,0.027461757767706128,14.0,12.25,1.015504800579495,11.57,59.6619,76.6422,93.0121,1.0151,96.6182,97.1991,0
101543,npp,1215,1222,92.2611846923828,41.7447929382324,-87.6374816894531,3670144,1214,907,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-04-06 07:15:50.223599,96.21367756440254,40.85130772499731,35.40362756193257,0.10617098980863852,8.0,-40.85,1.4276677814245327,-41.34,69.5179,91.9429,105.373,0.8462,78.025,78.0714,0
101551,npp,3035,3876,242.351837158203,41.742504119873,-87.6389465332031,3670144,3034,3102,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-04-06 08:55:57.033541,-65.94131650553047,67.03089685283047,54.642237356238695,0.05698102703723219,24.0,66.94,3.1865100272627664,66.71,93.7846,149.3547,188.3021,0.5209,106.9867,126.2462,0
101673,npp,2413,3404,152.893966674805,41.742504119873,-87.6424865722656,3670144,2411,2752,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-04-07 08:37:17.365369,-69.05942342356306,57.54358663155538,48.366125191305365,0.07616923331207062,21.0,57.48,2.2013981571160284,57.14,69.3624,104.6986,131.3976,0.7431,99.6951,113.6162,0
101787,npp,2688,191,149.685806274414,41.7429122924805,-87.644172668457,3670144,2693,95,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-04-08 06:37:53.524323,90.1436848385426,67.21932865725616,54.7460593473593,0.062355670277257975,2.0,-67.17,3.1865100272627664,-67.39,75.1272,133.9662,165.1646,0.5808,82.7352,86.9313,0
101796,npp,1744,2914,99.3164978027344,41.744270324707,-87.6402359008789,3670144,1747,2351,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-04-08 08:18:34.140218,-71.97700098668255,43.31130991531255,37.4151799576377,0.0565353879399076,18.0,43.25,1.4867838833500562,42.82,64.3047,87.7705,106.962,0.8864,85.5678,88.0367,0
102047,npp,351,1906,93.1241149902344,41.7491188049316,-87.6415786743164,3670144,352,1479,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-04-10 07:40:58.784755,94.66813831415587,7.480426713248861,6.621525865233376,0.021752497733152597,12.0,-7.42,1.0,-8.12,63.1574,78.419,90.9278,0.9921,92.5072,92.3915,0
102168,npp,2685,1395,92.4468536376953,41.7450103759766,-87.6447067260742,3670144,2684,1049,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-04-11 07:22:06.649891,96.95134571199343,33.90827324569928,29.6112619778862,0.009142104639694077,9.0,-33.9,1.2937979144666532,-34.41,68.7395,86.9352,101.9289,0.8949,82.0621,82.7347,0
102179,npp,1381,4031,175.883224487305,41.7434730529785,-87.6425399780273,3670144,1383,3183,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-04-11 09:02:08.121114,-64.97180754364081,69.51608366885058,56.0785266225672,0.016693735387364222,25.0,69.42,3.5496478698597698,69.19,83.5546,144.674,185.6888,0.5378,86.5942,94.5856,0
102291,npp,1917,874,122.915649414062,41.7471199035645,-87.6446533203125,3670144,1916,656,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-04-12 07:03:10.952432,94.0967374953443,52.18718362061683,44.4054114309684,0.001677711126128768,6.0,-52.16,1.847645286154319,-52.5,64.8474,106.4656,121.3292,0.7308,86.7053,89.8233,0
102300,npp,768,3562,137.047821044922,41.7470893859863,-87.6432037353516,3670144,772,2891,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-04-12 08:43:28.437151,-67.84618942156044,61.099789766663285,50.84830521069635,0.008766994864048156,22.0,61.03,2.5331140255951103,60.76,77.9678,124.0726,150.273,0.6271,82.9243,85.9384,0
102421,npp,125,3080,85.9137191772461,41.746524810791,-87.6406478881836,3670144,124,2472,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-04-13 08:24:46.979276,-70.82634840032918,48.75420935612299,41.75911083274514,0.003086493203609952,19.0,48.71,1.7549928774784245,48.29,73.9024,100.1332,123.6829,0.777,69.6997,66.7537,0
103023,npp,2602,532,141.660369873047,41.7478485107422,-87.6446838378906,3670176,2602,328,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-04-18 06:50:29.887296,92.28598707967791,60.67175594508958,50.55160703780955,8.886372890411795e-19,4.0,-60.64,2.4157378735459294,-60.91,73.3479,119.3242,154.1707,0.652,87.0481,92.3657,0
103031,npp,1556,3245,93.917236328125,41.7443084716797,-87.6387710571289,3670176,1557,2586,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-04-18 08:30:59.827485,-70.3145813629345,53.48347889395486,45.389195706460576,3.259703059956612e-11,20.0,53.43,1.9513309067639726,53.03,78.0574,110.3288,133.9153,0.7052,69.3916,66.2289,0
103142,npp,1768,20,83.3433456420898,41.7485961914062,-87.6437377929688,3670176,1768,6,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-04-19 06:31:28.864335,269.2662312738142,69.97139224888865,56.32047077925616,2.5105921190097873e-21,1.0,-69.92,3.5496478698597698,-70.03,81.7148,110.5241,150.4121,0.7039,70.1447,58.6685,0
103388,npp,2534,1736,92.0007019042969,41.746940612793,-87.6445922851562,3670176,2534,1321,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-04-21 07:34:37.678440,99.26388505379224,17.03241698806952,15.037365756741847,3.1217959359224777e-22,11.0,-17.05,1.0442604737599883,-17.71,64.1529,79.9753,93.0181,0.9728,89.3177,89.5006,0
103625,npp,1006,702,131.422729492188,41.7425384521484,-87.6376495361328,3670176,1004,483,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-04-23 06:56:46.314998,93.3257887462246,56.71797158905675,47.77107835928213,1.4046447587829655e-19,5.0,-56.69,2.1127631471468895,-56.99,67.327,108.8174,135.9073,0.715,88.5015,93.9644,0
103745,npp,197,190,162.267486572266,41.7490272521973,-87.64013671875,3670176,199,93,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-04-24 06:37:47.079774,90.6164947706478,67.22153638499833,54.75190822188396,2.967195014712155e-17,2.0,-67.19,3.1865100272627664,-67.39,75.1272,133.9662,165.1646,0.5808,86.6836,94.2383,0
103988,npp,928,1905,86.4403991699219,41.7487983703613,-87.6409530639648,3670176,929,1478,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-04-26 07:40:50.579683,95.23882650364918,7.519376952801565,6.65624522787404,2.1777800594598626e-15,12.0,-7.48,1.0,-8.12,63.1574,78.419,90.9278,0.9921,85.8235,85.7604,0
104104,npp,171,1394,93.7501373291016,41.7486610412598,-87.6414489746094,3670176,171,1048,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-04-27 07:21:58.460676,97.3141962115181,33.93669636530915,29.636315353081233,2.0011071296058734e-12,9.0,-33.94,1.2937979144666532,-34.41,68.7395,86.9352,101.9289,0.8949,83.0695,83.9011,0
131754,npp,2664,1209,83.1503982543945,41.7464599609375,-87.6394653320312,3670144,2664,895,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-08-12 07:14:42.138112,96.71533390225405,41.34731242752056,35.811060265518506,0.000811120798691889,8.0,-41.34,1.4276677814245327,-41.34,69.5179,91.9429,105.373,0.8462,71.6434,70.3619,0
132111,npp,1083,179,78.1476669311523,41.7434005737305,-87.6371994018555,3670176,1082,87,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-08-14 06:36:45.481018,90.2482230853213,67.42770741639578,54.870635477258105,3.655410178482599e-11,2.0,-67.37,3.1865100272627664,-67.39,75.1272,133.9662,165.1646,0.5808,60.2849,45.3849,0
132656,npp,1071,1382,80.1860885620117,41.742488861084,-87.6407623291016,3670176,1070,1040,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-08-17 07:20:58.694630,96.70356190946595,34.47241302918871,30.088185954412378,6.739698527105065e-23,9.0,-34.45,1.2937979144666532,-34.41,68.7395,86.9352,101.9289,0.8949,72.5856,71.762,0
132835,npp,304,861,117.520812988281,41.7449951171875,-87.6426086425781,3670176,308,649,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-08-18 07:02:03.036325,94.30853294038891,52.54916996338836,44.68083627953935,6.978764616755788e-26,6.0,-52.53,1.847645286154319,-52.5,64.8474,106.4656,121.3292,0.7308,83.7855,85.8809,0
133209,npp,917,2569,72.9473037719727,41.7463722229004,-87.6372451782227,3670176,918,2077,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-08-20 08:04:55.889438,-74.18247901638102,29.14121344854993,25.5525094010376,1.3597694941419557e-27,16.0,29.13,1.184412938166907,29.13,66.4176,85.7627,102.1089,0.9072,66.982,66.1762,0
133392,npp,217,2065,60.9217643737793,41.7443504333496,-87.6385650634766,3670176,217,1630,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-08-21 07:46:07.342359,-69.08352483532798,1.8586125068423789,1.646212674997372,8.51489029023655e-28,13.0,1.82,1.0,1.82,64.0881,77.802,93.4334,1.0,60.9218,60.9218,0
133572,npp,2561,1554,80.3823471069336,41.7431678771973,-87.6435089111328,3670176,2562,1166,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-08-22 07:27:17.017879,99.71964535362976,26.53310176440046,23.307958010700986,3.1519036888214996e-26,10.0,-26.54,1.1367971201176101,-26.54,63.8572,80.6591,93.8292,0.9646,77.5586,77.5351,0
133749,npp,1803,1035,88.5976791381836,41.7460861206055,-87.6425628662109,3670176,1802,760,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-08-23 07:08:21.355934,95.36853263543722,47.366923118226175,40.66535578188001,6.281942821565451e-23,7.0,-47.35,1.646109783506203,-47.35,79.6762,97.3182,111.5969,0.7995,72.5044,70.8303,0
133933,npp,1001,520,145.049835205078,41.7450790405273,-87.6390533447266,3670176,1001,318,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-08-24 06:49:23.914842,92.24528415855839,60.94490039522804,50.7383109408429,4.115353782919167e-18,4.0,-60.9,2.4157378735459294,-60.91,73.3479,119.3242,154.1707,0.652,88.4512,94.5757,0
133944,npp,3046,3232,110.328765869141,41.7474517822266,-87.6449203491211,3670176,3047,2572,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-08-24 08:29:53.856261,-70.27506526441566,53.117657756274966,45.114720024510596,1.2331814880946914e-24,20.0,53.08,1.9513309067639726,53.03,78.0574,110.3288,133.9153,0.7052,77.802,77.802,0
134124,npp,2368,2735,81.574836730957,41.7419471740723,-87.6388626098633,3670176,2370,2194,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-08-25 08:11:08.870980,-72.39417333165852,36.48386648185767,31.78133656812883,6.144372373427037e-20,17.0,36.46,1.357151599901897,36.42,64.3682,82.2674,102.5033,0.9457,77.2917,77.1471,0
134492,npp,956,1724,52.9871139526367,41.7479629516602,-87.6381683349609,3670176,956,1309,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-08-27 07:33:31.795607,97.89749367530719,17.735870464577932,15.654109345602336,3.6558028848996754e-07,11.0,-17.71,1.0442604737599883,-17.71,64.1529,79.9753,93.0181,0.9728,51.9577,51.5472,0
134676,npp,209,1209,87.4632186889648,41.7444953918457,-87.6404876708984,3670144,211,896,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-08-28 07:14:39.699276,96.85694994610417,41.362629834865544,35.82598669605128,0.004360768801821686,8.0,-41.34,1.4276677814245327,-41.34,69.5179,91.9429,105.373,0.8462,74.6643,74.0114,0
134687,npp,2032,3865,196.949111938477,41.7417297363281,-87.6398544311523,3670176,2037,3096,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-08-28 08:54:44.730941,-65.6666696602574,66.8281542023619,54.52641856837222,3.219934018458161e-08,24.0,66.76,3.1865100272627664,66.71,93.7846,149.3547,188.3021,0.5209,92.7383,102.595,0
134859,npp,2504,689,100.324531555176,41.7424659729004,-87.6429595947266,3670144,2504,470,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-08-29 06:55:42.263607,93.54269412427429,57.03818411874399,48.0023319764915,0.029187280381245236,5.0,-57.02,2.1127631471468895,-56.99,67.327,108.8174,135.9073,0.715,73.7823,71.7298,0
134872,npp,1409,3393,101.059280395508,41.747917175293,-87.6386871337891,3670144,1412,2741,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-08-29 08:36:06.867135,-69.42851219858238,57.262824339144665,48.16913206764602,0.003812880640998066,21.0,57.21,2.2013981571160284,57.14,69.3624,104.6986,131.3976,0.7431,76.1488,75.0976,0
135035,npp,1696,177,140.229034423828,41.7453002929688,-87.6432800292969,3670144,1701,86,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-08-30 06:36:41.267441,90.13811875935593,67.45498687613839,54.89053150081925,0.07373072255852896,2.0,-67.41,3.1865100272627664,-67.39,75.1272,133.9662,165.1646,0.5808,79.7675,81.4392,0
135048,npp,756,2902,108.860229492188,41.7484359741211,-87.6444244384766,3670144,757,2341,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-08-30 08:17:23.664070,-72.53548002642704,42.84577918820877,37.03958940162093,0.038602052610187475,18.0,42.82,1.4867838833500562,42.82,64.3047,87.7705,106.962,0.8864,91.9868,96.4965,0
135237,npp,74,2401,73.8998184204102,41.7437057495117,-87.6387939453125,3670144,74,1942,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-08-31 07:58:36.905090,-74.15863555104923,20.785777342673267,18.321123296395,0.11158974427418475,15.0,20.77,1.0837787002826917,20.77,67.0704,79.7229,90.6319,0.9759,72.4291,72.1193,0
135786,npp,912,860,116.171768188477,41.7448768615723,-87.6453704833984,3670144,916,648,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-09-03 07:01:58.839544,93.92988193920135,52.58878581126439,44.71228954538401,0.08796005447724363,6.0,-52.56,1.847645286154319,-52.5,64.8474,106.4656,121.3292,0.7308,83.0553,84.8951,0
135797,npp,2839,3551,133.224746704102,41.7433891296387,-87.6398162841797,3670144,2840,2882,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-09-03 08:42:18.106498,-68.37144338454483,60.8595918833491,50.68802669260271,0.08531421898140049,22.0,60.8,2.4157378735459294,60.76,77.9678,124.0726,150.273,0.6271,81.5906,83.5411,0
136175,npp,1522,2568,63.6748352050781,41.7434539794922,-87.6434936523438,3670144,1522,2076,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-09-05 08:04:51.706850,-74.70988981324543,29.091627853143113,25.51046106352813,0.055275990127879523,16.0,29.08,1.184412938166907,29.13,66.4176,85.7627,102.1089,0.9072,59.1533,57.7644,0
136362,npp,819,2064,93.0445251464844,41.7482604980469,-87.6420440673828,3670144,819,1630,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-09-06 07:46:03.169200,-83.64573362579091,1.7415952809540243,1.542597555439945,0.038693137686954135,13.0,1.76,1.0,1.82,64.0881,77.802,93.4334,1.0,93.0445,93.0445,0
136741,npp,2386,1034,119.810165405273,41.7462959289551,-87.6443405151367,3670144,2388,760,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-09-08 07:08:17.196629,95.99130408277891,47.390311451837825,40.684692746845535,0.012440746244844153,7.0,-47.38,1.646109783506203,-47.35,79.6762,97.3182,111.5969,0.7995,91.4657,95.7835,0
136755,npp,1205,3708,167.923858642578,41.7476348876953,-87.6452331542969,3670144,1207,2999,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-09-08 08:48:29.345841,-67.26565298800644,64.00233720935309,52.7688364482609,0.019711108641359953,23.0,63.94,2.7445598364131496,63.9,72.9952,139.2662,167.9239,0.5587,88.2437,93.8119,0
137127,npp,2962,2734,76.5998229980469,41.7464179992676,-87.6414260864258,3670144,2963,2193,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-09-10 08:11:04.728601,-73.67882017437279,36.43437623171537,31.74043644083417,0.004080393576771219,17.0,36.42,1.357151599901897,36.42,64.3682,82.2674,102.5033,0.9457,73.626,72.4421,0
137322,npp,2268,2232,93.7667922973633,41.7493515014648,-87.6426162719727,3670144,2268,1790,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-09-11 07:52:16.198529,-75.0283821357714,11.486711702219221,10.159747490915482,0.0007906231611352224,14.0,11.46,1.015504800579495,11.57,59.6619,76.6422,93.0121,1.0151,94.6651,95.1857,0
137512,npp,1547,1722,80.0968627929688,41.7460098266602,-87.6431274414062,3670176,1547,1308,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-09-12 07:33:25.859359,97.97356871749899,17.839872157098164,15.745206484753286,5.336026664845812e-06,11.0,-17.82,1.0442604737599883,-17.71,64.1529,79.9753,93.0181,0.9728,77.9184,77.9203,0
137701,npp,797,1207,92.3330307006836,41.7442779541016,-87.6378173828125,3670176,796,894,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-09-13 07:14:31.989381,95.85581724131322,41.44114124723648,35.89008367088005,6.117948622347278e-13,8.0,-41.42,1.4867838833500562,-41.34,69.5179,91.9429,105.373,0.8462,78.0645,78.1322,0
137713,npp,2620,3863,132.111465454102,41.7485084533691,-87.6417770385742,3670176,2618,3095,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-09-13 08:54:38.802409,-65.7988785005312,66.79476571813075,54.50608736210677,1.2362569890236411e-05,24.0,66.73,3.1865100272627664,66.71,93.7846,149.3547,188.3021,0.5209,72.3907,68.8197,0
138092,npp,1341,2900,83.1693344116211,41.7431793212891,-87.6438674926758,3670176,1340,2339,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-09-15 08:17:15.980039,-71.76040590425607,42.77713316643225,36.983326485140374,2.9109888599210397e-20,18.0,42.74,1.4867838833500562,42.82,64.3047,87.7705,106.962,0.8864,74.7073,73.7234,0
138282,npp,640,2398,88.3716659545898,41.7470588684082,-87.6436614990234,3670176,640,1940,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-09-16 07:58:29.227272,-74.18975887711727,20.647848867669374,18.200528653496335,1.4013541276984542e-26,15.0,20.61,1.0837787002826917,20.77,67.0704,79.7229,90.6319,0.9759,85.7823,86.2424,0
138477,npp,2999,1891,79.1976013183594,41.748607635498,-87.6411361694336,3670176,2999,1464,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-09-17 07:39:40.692632,98.83527136180005,8.30093272017461,7.347037549967054,8.402202771079492e-29,12.0,-8.29,1.0,-8.12,63.1574,78.419,90.9278,0.9921,78.5807,78.5745,0
138688,npp,958,4017,155.848709106445,41.7459335327148,-87.6419219970703,3670176,955,3176,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-09-18 09:00:48.291555,-64.76765472607605,69.29214505730808,55.95670962276199,2.0079722748885164e-28,25.0,69.21,3.5496478698597698,69.19,83.5546,144.674,185.6888,0.5378,80.9502,83.8115,0
138868,npp,1489,859,111.978103637695,41.7464256286621,-87.6404800415039,3670176,1492,647,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-09-19 07:01:52.947956,94.63560631624847,52.613538995626,44.72997763884224,8.209195947964866e-29,6.0,-52.59,1.847645286154319,-52.5,64.8474,106.4656,121.3292,0.7308,80.7856,81.8304,0
138881,npp,344,3548,158.977005004883,41.7429389953613,-87.642333984375,3670176,344,2880,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-09-19 08:42:10.435307,-68.23641829277221,60.80033966795734,50.64680259210101,5.8764685618580576e-30,22.0,60.74,2.4157378735459294,60.76,77.9678,124.0726,150.273,0.6271,92.2508,99.6895,0
139658,npp,642,1550,104.730453491211,41.7494201660156,-87.6441802978516,3670176,643,1163,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-09-23 07:27:03.429634,99.13765437484803,26.737680527899478,23.48429427135033,4.9134641254324146e-17,10.0,-26.73,1.1367971201176101,-26.54,63.8572,80.6591,93.8292,0.9646,98.9767,101.0207,0
139851,npp,2953,1031,118.833030700684,41.7486915588379,-87.643913269043,3670176,2953,758,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-09-24 07:08:07.785683,95.28732610504653,47.50045507171741,40.77034416698464,2.978053297725482e-10,7.0,-47.48,1.646109783506203,-47.35,79.6762,97.3182,111.5969,0.7995,90.8721,95.0023,0
139866,npp,1757,3705,176.371734619141,41.7442626953125,-87.6391525268555,3670176,1755,2996,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-09-24 08:48:19.935535,-66.8236997374188,63.95044039137999,52.73360088569093,3.7868588846329455e-18,23.0,63.88,2.7445598364131496,63.9,72.9952,139.2662,167.9239,0.5587,91.3217,98.5313,0
140045,npp,2164,516,146.442993164062,41.7425918579102,-87.6415557861328,3670144,2166,315,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-09-25 06:49:10.364697,92.61031389027312,61.01962622590699,50.787263582656266,0.0006967330836527957,4.0,-60.99,2.4157378735459294,-60.91,73.3479,119.3242,154.1707,0.652,89.0279,95.4841,0
140059,npp,1121,3228,120.065719604492,41.7467994689941,-87.6432647705078,3670176,1124,2567,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-09-25 08:29:40.307188,-70.77150861862575,53.023105341436704,45.04230293085543,2.0221353315194663e-11,20.0,52.98,1.9513309067639726,53.03,78.0574,110.3288,133.9153,0.7052,82.792,84.6684,0
140245,npp,455,2730,56.6543464660645,41.743579864502,-87.6451034545898,3670176,455,2190,196611,3866787,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-09-26 08:10:55.339850,-73.53594332736574,36.28984703118752,31.617887949670685,0.00029095487840242535,17.0,36.26,1.357151599901897,36.42,64.3682,82.2674,102.5033,0.9457,58.9294,53.5792,0
140430,npp,2831,2229,64.2213287353516,41.7448348999023,-87.6390838623047,3670144,2831,1787,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-09-27 07:52:06.813182,-72.56511799545945,11.34328752367122,10.032869590486062,0.014194179043246203,14.0,11.29,1.015504800579495,11.57,59.6619,76.6422,93.0121,1.0151,65.5708,65.1932,0
140620,npp,2107,1719,71.5552673339844,41.7476272583008,-87.6396484375,3670144,2107,1305,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-09-28 07:33:16.507898,98.53922412273327,17.97931422374555,15.8664912898944,0.052630750191966266,11.0,-17.98,1.0442604737599883,-17.71,64.1529,79.9753,93.0181,0.9728,69.7388,69.6108,0
140807,npp,1355,1203,87.3093414306641,41.7466583251953,-87.6422424316406,3670144,1355,891,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-09-29 07:14:22.645430,96.16718910945185,41.57302762037237,35.996600079843645,0.11814896714198583,8.0,-41.56,1.4867838833500562,-41.34,69.5179,91.9429,105.373,0.8462,74.6856,73.8811,0
140820,npp,107,3859,174.911987304688,41.7485618591309,-87.641716003418,3670144,106,3093,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-09-29 08:54:29.457894,-65.93707674483906,66.73492413898731,54.4673114677016,0.06806915935936662,24.0,66.66,3.1865100272627664,66.71,93.7846,149.3547,188.3021,0.5209,85.8225,91.1154,0
140987,npp,557,684,137.895782470703,41.7491683959961,-87.6425323486328,3670144,556,465,196611,3866755,4240,usa_chicago_40_51,41.74583333,-87.64166667,40,51,usa_chicago,2012-09-30 06:55:25.230114,93.30262159382815,57.1677980540078,48.092919224998255,0.2012314342899672,5.0,-57.14,2.1127631471468895,-56.99,67.327,108.8174,135.9073,0.715,91.5652,98.5925,0
