lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.858,0.846,0.859
2,0.718,0.753,0.72
3,0.624,0.673,0.626
4,0.569,0.604,0.569
5,0.526,0.545,0.526
6,0.495,0.494,0.495
7,0.468,0.451,0.467
8,0.434,0.415,0.433
9,0.413,0.384,0.412
10,0.394,0.359,0.393
11,0.369,0.337,0.367
12,0.334,0.32,0.331
13,0.298,0.305,0.296
14,0.281,0.293,0.278
15,0.273,0.282,0.27
16,0.264,0.274,0.261
17,0.252,0.267,0.249
18,0.243,0.26,0.241
19,0.24,0.255,0.238
20,0.248,0.251,0.247
21,0.247,0.247,0.246
22,0.25,0.243,0.249
23,0.237,0.24,0.237
24,0.23,0.237,0.23
25,0.237,0.234,0.238
26,0.243,0.23,0.245
27,0.241,0.227,0.244
28,0.23,0.226,0.234
29,0.224,0.227,0.228
30,0.221,0.228,0.224
31,0.217,0.23,0.22
32,0.21,0.233,0.212
33,0.202,0.235,0.203
34,0.213,0.236,0.214
35,0.233,0.236,0.233
36,0.243,0.236,0.243
37,0.249,0.235,0.248
38,0.248,0.233,0.247
39,0.241,0.231,0.239
40,0.237,0.23,0.236
41,0.237,0.228,0.234
42,0.234,0.226,0.231
43,0.227,0.224,0.224
44,0.22,0.221,0.216
45,0.214,0.218,0.21
46,0.212,0.214,0.209
47,0.214,0.209,0.211
48,0.211,0.202,0.208
49,0.197,0.195,0.195
50,0.181,0.188,0.18
51,0.171,0.18,0.17
52,0.164,0.171,0.163
53,0.154,0.161,0.154
54,0.142,0.151,0.143
55,0.133,0.141,0.135
56,0.135,0.132,0.137
57,0.14,0.122,0.143
58,0.134,0.115,0.138
59,0.118,0.108,0.122
60,0.11,0.102,0.113
61,0.106,0.096,0.108
62,0.092,0.09,0.094
63,0.074,0.084,0.076
64,0.062,0.08,0.063
65,0.059,0.076,0.059
66,0.059,0.074,0.059
67,0.066,0.073,0.066
68,0.07,0.073,0.069
69,0.071,0.074,0.07
70,0.073,0.076,0.071
71,0.078,0.079,0.076
72,0.084,0.082,0.081
73,0.087,0.085,0.083
74,0.091,0.088,0.088
75,0.096,0.091,0.092
76,0.098,0.095,0.094
77,0.1,0.099,0.097
78,0.102,0.102,0.1
79,0.106,0.105,0.104
80,0.106,0.108,0.105
81,0.104,0.111,0.103
82,0.111,0.113,0.11
83,0.121,0.113,0.121
84,0.128,0.112,0.128
85,0.128,0.109,0.129
86,0.115,0.106,0.117
87,0.107,0.101,0.109
88,0.095,0.096,0.098
89,0.086,0.09,0.089
90,0.078,0.083,0.08
91,0.073,0.077,0.076
92,0.068,0.07,0.07
93,0.061,0.063,0.063
94,0.058,0.056,0.059
95,0.056,0.05,0.056
96,0.052,0.044,0.052
97,0.037,0.038,0.037
98,0.021,0.032,0.02
99,0.009,0.026,0.008
100,0.007,0.021,0.006
101,0.011,0.016,0.009
102,0.007,0.011,0.005
103,0.003,0.007,0.0
104,-0.004,0.004,-0.007
105,-0.002,0.002,-0.004
106,0.004,0.0,0.002
107,0.007,-0.0,0.005
108,0.007,-0.001,0.004
109,0.005,-0.002,0.004
110,0.002,-0.003,0.0
111,-0.0,-0.005,-0.001
112,0.001,-0.006,0.0
113,0.002,-0.007,0.002
114,-0.0,-0.008,0.001
115,-0.008,-0.009,-0.006
116,-0.013,-0.01,-0.011
117,-0.019,-0.011,-0.016
118,-0.022,-0.011,-0.019
119,-0.021,-0.012,-0.019
120,-0.017,-0.012,-0.015
121,-0.013,-0.014,-0.012
122,-0.008,-0.015,-0.007
123,-0.009,-0.017,-0.009
124,-0.011,-0.018,-0.012
125,-0.016,-0.019,-0.016
126,-0.026,-0.02,-0.027
127,-0.031,-0.02,-0.032
128,-0.031,-0.021,-0.033
129,-0.031,-0.022,-0.033
130,-0.027,-0.022,-0.03
131,-0.021,-0.022,-0.024
132,-0.012,-0.023,-0.016
133,-0.01,-0.023,-0.014
134,-0.015,-0.024,-0.018
135,-0.02,-0.025,-0.024
136,-0.025,-0.026,-0.028
137,-0.03,-0.027,-0.034
138,-0.029,-0.028,-0.031
139,-0.029,-0.03,-0.031
140,-0.036,-0.032,-0.038
141,-0.04,-0.034,-0.041
142,-0.037,-0.035,-0.038
143,-0.035,-0.037,-0.035
144,-0.033,-0.038,-0.033
145,-0.034,-0.039,-0.033
146,-0.039,-0.04,-0.038
147,-0.046,-0.041,-0.045
148,-0.053,-0.043,-0.052
149,-0.053,-0.045,-0.052
150,-0.049,-0.047,-0.049
151,-0.048,-0.05,-0.047
152,-0.049,-0.052,-0.049
153,-0.051,-0.054,-0.051
154,-0.05,-0.055,-0.051
155,-0.05,-0.056,-0.051
156,-0.055,-0.057,-0.057
157,-0.059,-0.057,-0.061
158,-0.054,-0.058,-0.057
159,-0.051,-0.059,-0.054
160,-0.054,-0.06,-0.057
161,-0.058,-0.06,-0.061
162,-0.062,-0.06,-0.065
163,-0.063,-0.06,-0.066
164,-0.064,-0.059,-0.068
165,-0.068,-0.058,-0.071
166,-0.066,-0.057,-0.07
167,-0.067,-0.055,-0.07
168,-0.064,-0.054,-0.066
169,-0.058,-0.052,-0.06
170,-0.05,-0.051,-0.052
171,-0.046,-0.05,-0.048
172,-0.045,-0.049,-0.047
173,-0.043,-0.049,-0.044
174,-0.04,-0.048,-0.041
175,-0.042,-0.047,-0.042
176,-0.043,-0.047,-0.043
177,-0.046,-0.048,-0.045
178,-0.048,-0.048,-0.048
179,-0.048,-0.049,-0.048
180,-0.042,-0.05,-0.042
181,-0.042,-0.051,-0.043
182,-0.044,-0.052,-0.046
183,-0.05,-0.053,-0.051
184,-0.057,-0.055,-0.059
185,-0.061,-0.057,-0.063
186,-0.062,-0.059,-0.065
187,-0.068,-0.061,-0.07
188,-0.073,-0.063,-0.076
189,-0.071,-0.065,-0.075
190,-0.07,-0.066,-0.073
191,-0.069,-0.066,-0.073
192,-0.069,-0.066,-0.073
193,-0.067,-0.065,-0.07
194,-0.063,-0.064,-0.067
195,-0.064,-0.062,-0.067
196,-0.062,-0.06,-0.065
197,-0.058,-0.057,-0.06
198,-0.051,-0.055,-0.054
199,-0.048,-0.052,-0.05
200,-0.048,-0.05,-0.05
201,-0.048,-0.047,-0.049
202,-0.043,-0.044,-0.044
203,-0.042,-0.041,-0.043
204,-0.042,-0.039,-0.042
205,-0.041,-0.036,-0.041
206,-0.035,-0.033,-0.035
207,-0.026,-0.032,-0.026
208,-0.022,-0.031,-0.022
209,-0.019,-0.03,-0.019
210,-0.023,-0.029,-0.023
211,-0.026,-0.029,-0.027
212,-0.029,-0.03,-0.03
213,-0.033,-0.031,-0.035
214,-0.034,-0.032,-0.036
215,-0.04,-0.033,-0.042
216,-0.039,-0.035,-0.041
217,-0.039,-0.037,-0.042
218,-0.036,-0.039,-0.039
219,-0.039,-0.041,-0.042
220,-0.042,-0.042,-0.045
221,-0.04,-0.043,-0.043
222,-0.039,-0.044,-0.043
223,-0.04,-0.044,-0.043
224,-0.043,-0.044,-0.046
225,-0.047,-0.044,-0.049
226,-0.05,-0.043,-0.052
227,-0.051,-0.042,-0.053
228,-0.049,-0.04,-0.051
229,-0.046,-0.038,-0.047
230,-0.042,-0.036,-0.043
231,-0.039,-0.033,-0.039
232,-0.038,-0.031,-0.038
233,-0.034,-0.028,-0.033
234,-0.024,-0.026,-0.023
235,-0.018,-0.025,-0.016
236,-0.017,-0.023,-0.015
237,-0.013,-0.022,-0.011
238,-0.008,-0.021,-0.006
239,-0.005,-0.019,-0.005
240,-0.006,-0.018,-0.005
241,-0.008,-0.017,-0.008
242,-0.011,-0.015,-0.012
243,-0.015,-0.014,-0.016
244,-0.015,-0.014,-0.017
245,-0.014,-0.013,-0.016
246,-0.014,-0.012,-0.016
247,-0.014,-0.01,-0.017
248,-0.017,-0.008,-0.02
249,-0.019,-0.006,-0.022
250,-0.014,-0.003,-0.018
251,-0.012,-0.0,-0.016
252,-0.007,0.003,-0.01
253,-0.001,0.006,-0.003
254,0.006,0.009,0.003
255,0.014,0.012,0.011
256,0.019,0.015,0.017
257,0.023,0.019,0.022
258,0.027,0.024,0.026
259,0.032,0.028,0.031
260,0.034,0.032,0.034
261,0.043,0.035,0.044
262,0.043,0.039,0.044
263,0.041,0.041,0.043
264,0.046,0.042,0.048
265,0.056,0.043,0.059
266,0.06,0.043,0.063
267,0.059,0.044,0.061
268,0.052,0.044,0.054
269,0.04,0.044,0.041
270,0.029,0.044,0.03
271,0.025,0.043,0.025
272,0.028,0.043,0.028
273,0.033,0.042,0.032
274,0.042,0.043,0.041
275,0.046,0.043,0.045
276,0.051,0.045,0.049
277,0.052,0.046,0.049
278,0.046,0.048,0.043
279,0.039,0.05,0.036
280,0.032,0.051,0.029
281,0.035,0.053,0.032
282,0.046,0.055,0.043
283,0.056,0.056,0.054
284,0.063,0.058,0.06
285,0.071,0.06,0.068
286,0.081,0.062,0.08
287,0.088,0.063,0.087
288,0.083,0.065,0.082
289,0.07,0.067,0.069
290,0.063,0.069,0.063
291,0.067,0.07,0.067
292,0.074,0.071,0.075
293,0.079,0.071,0.081
294,0.074,0.071,0.077
295,0.069,0.071,0.072
296,0.063,0.071,0.066
297,0.058,0.072,0.062
298,0.058,0.074,0.061
299,0.063,0.076,0.066
300,0.068,0.078,0.07
301,0.074,0.08,0.075
302,0.081,0.082,0.081
303,0.088,0.083,0.088
304,0.09,0.085,0.09
305,0.096,0.087,0.095
306,0.099,0.09,0.098
307,0.094,0.093,0.092
308,0.09,0.096,0.088
309,0.098,0.098,0.096
310,0.102,0.1,0.099
311,0.097,0.101,0.094
312,0.098,0.102,0.095
313,0.101,0.101,0.099
314,0.109,0.1,0.107
315,0.119,0.099,0.117
316,0.119,0.099,0.117
317,0.115,0.098,0.113
318,0.106,0.098,0.105
319,0.096,0.098,0.096
320,0.09,0.098,0.09
321,0.087,0.099,0.088
322,0.087,0.101,0.089
323,0.089,0.102,0.091
324,0.095,0.105,0.098
325,0.104,0.108,0.107
326,0.107,0.111,0.11
327,0.105,0.116,0.109
328,0.107,0.121,0.109
329,0.109,0.124,0.11
330,0.117,0.128,0.118
331,0.133,0.132,0.133
332,0.153,0.138,0.153
333,0.164,0.144,0.163
334,0.171,0.151,0.17
335,0.184,0.159,0.183
336,0.195,0.167,0.193
337,0.191,0.176,0.189
338,0.189,0.186,0.187
339,0.187,0.196,0.184
340,0.197,0.205,0.193
341,0.201,0.214,0.198
342,0.198,0.223,0.196
343,0.202,0.232,0.2
344,0.217,0.24,0.215
345,0.233,0.248,0.232
346,0.248,0.255,0.247
347,0.252,0.261,0.251
348,0.255,0.267,0.255
349,0.264,0.271,0.264
350,0.272,0.273,0.273
351,0.291,0.274,0.292
352,0.317,0.273,0.319
353,0.322,0.272,0.324
354,0.298,0.269,0.301
355,0.273,0.265,0.276
356,0.268,0.261,0.271
357,0.268,0.256,0.27
358,0.256,0.251,0.257
359,0.244,0.246,0.244
360,0.239,0.24,0.239
361,0.235,0.234,0.234
362,0.225,0.228,0.224
363,0.22,0.222,0.219
364,0.202,0.218,0.2
365,0.177,0.213,0.175
366,0.173,0.208,0.17
367,0.182,0.205,0.179
368,0.186,0.203,0.182
369,0.186,0.203,0.183
370,0.187,0.203,0.184
371,0.198,0.205,0.196
372,0.218,0.207,0.215
373,0.231,0.211,0.229
374,0.237,0.215,0.235
375,0.239,0.22,0.238
376,0.243,0.226,0.242
377,0.251,0.232,0.25
378,0.26,0.237,0.261
379,0.26,0.243,0.261
380,0.248,0.248,0.25
381,0.237,0.252,0.241
382,0.239,0.256,0.243
383,0.247,0.258,0.251
384,0.246,0.26,0.251
385,0.24,0.26,0.244
386,0.236,0.26,0.239
387,0.238,0.258,0.241
388,0.256,0.255,0.257
389,0.265,0.25,0.265
390,0.252,0.244,0.252
391,0.232,0.238,0.232
392,0.229,0.23,0.228
393,0.228,0.222,0.227
394,0.221,0.213,0.219
395,0.214,0.204,0.211
396,0.206,0.195,0.204
397,0.193,0.186,0.19
398,0.184,0.179,0.18
399,0.171,0.173,0.167
400,0.151,0.169,0.148
