lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.656,0.693,0.68
2,0.481,0.562,0.513
3,0.374,0.456,0.406
4,0.325,0.372,0.348
5,0.277,0.307,0.291
6,0.25,0.257,0.253
7,0.229,0.221,0.223
8,0.229,0.195,0.216
9,0.229,0.178,0.209
10,0.217,0.168,0.193
11,0.191,0.163,0.166
12,0.178,0.161,0.15
13,0.173,0.162,0.142
14,0.174,0.165,0.141
15,0.171,0.168,0.139
16,0.161,0.171,0.132
17,0.167,0.174,0.14
18,0.198,0.175,0.171
19,0.194,0.175,0.171
20,0.184,0.174,0.166
21,0.145,0.171,0.133
22,0.139,0.166,0.131
23,0.126,0.16,0.128
24,0.126,0.153,0.141
25,0.122,0.144,0.15
26,0.117,0.131,0.159
27,0.114,0.122,0.168
28,0.103,0.116,0.166
29,0.081,0.111,0.151
30,0.081,0.107,0.149
31,0.097,0.103,0.157
32,0.08,0.1,0.133
33,0.077,0.099,0.119
34,0.092,0.097,0.119
35,0.112,0.094,0.125
36,0.115,0.091,0.116
37,0.099,0.088,0.091
38,0.095,0.085,0.082
39,0.102,0.083,0.086
40,0.107,0.082,0.086
41,0.088,0.082,0.065
42,0.081,0.082,0.053
43,0.081,0.083,0.05
44,0.098,0.082,0.067
45,0.079,0.08,0.049
46,0.064,0.077,0.038
47,0.048,0.075,0.026
48,0.054,0.074,0.035
49,0.069,0.073,0.053
50,0.071,0.072,0.057
51,0.067,0.07,0.059
52,0.057,0.068,0.057
53,0.053,0.064,0.064
54,0.062,0.06,0.081
55,0.048,0.056,0.079
56,0.041,0.052,0.083
57,0.053,0.047,0.103
58,0.073,0.044,0.126
59,0.087,0.043,0.139
60,0.077,0.042,0.127
61,0.059,0.041,0.104
62,0.04,0.04,0.078
63,0.03,0.04,0.06
64,0.02,0.04,0.041
65,0.022,0.039,0.032
66,0.02,0.036,0.018
67,0.029,0.036,0.019
68,0.024,0.035,0.009
69,0.021,0.035,0.001
70,0.012,0.033,-0.01
71,0.006,0.03,-0.018
72,-0.001,0.027,-0.029
73,0.003,0.024,-0.027
74,0.027,0.022,-0.005
75,0.057,0.019,0.022
76,0.06,0.016,0.026
77,0.058,0.013,0.026
78,0.051,0.011,0.024
79,0.052,0.01,0.029
80,0.034,0.009,0.018
81,0.003,0.008,-0.004
82,-0.027,0.008,-0.02
83,-0.031,0.008,-0.013
84,-0.035,0.007,-0.006
85,-0.024,0.004,0.012
86,-0.011,0.001,0.032
87,-0.014,-0.002,0.034
88,-0.006,-0.006,0.045
89,-0.015,-0.01,0.035
90,-0.025,-0.014,0.02
91,-0.044,-0.018,-0.006
92,-0.023,-0.021,0.007
93,-0.001,-0.025,0.018
94,0.017,-0.029,0.025
95,0.009,-0.032,0.008
96,-0.002,-0.035,-0.011
97,-0.017,-0.037,-0.03
98,-0.028,-0.038,-0.044
99,-0.038,-0.038,-0.058
100,-0.056,-0.039,-0.079
101,-0.067,-0.041,-0.092
102,-0.067,-0.043,-0.095
103,-0.065,-0.046,-0.093
104,-0.064,-0.049,-0.092
105,-0.065,-0.053,-0.092
106,-0.076,-0.058,-0.1
107,-0.073,-0.062,-0.093
108,-0.065,-0.065,-0.082
109,-0.055,-0.067,-0.07
110,-0.053,-0.069,-0.065
111,-0.059,-0.07,-0.063
112,-0.048,-0.072,-0.044
113,-0.052,-0.073,-0.037
114,-0.071,-0.074,-0.046
115,-0.084,-0.076,-0.05
116,-0.086,-0.076,-0.047
117,-0.069,-0.075,-0.031
118,-0.071,-0.074,-0.033
119,-0.079,-0.073,-0.043
120,-0.083,-0.073,-0.052
121,-0.083,-0.073,-0.057
122,-0.082,-0.074,-0.064
123,-0.082,-0.075,-0.072
124,-0.077,-0.077,-0.076
125,-0.068,-0.08,-0.076
126,-0.083,-0.082,-0.096
127,-0.079,-0.082,-0.097
128,-0.075,-0.082,-0.098
129,-0.076,-0.081,-0.102
130,-0.078,-0.079,-0.107
131,-0.078,-0.078,-0.109
132,-0.075,-0.077,-0.109
133,-0.074,-0.075,-0.109
134,-0.079,-0.073,-0.111
135,-0.076,-0.071,-0.107
136,-0.069,-0.069,-0.098
137,-0.063,-0.067,-0.091
138,-0.063,-0.065,-0.088
139,-0.068,-0.063,-0.088
140,-0.072,-0.061,-0.087
141,-0.075,-0.058,-0.083
142,-0.079,-0.056,-0.078
143,-0.052,-0.055,-0.044
144,-0.046,-0.054,-0.03
145,-0.041,-0.054,-0.021
146,-0.039,-0.053,-0.015
147,-0.027,-0.053,-0.002
148,-0.018,-0.053,0.005
149,-0.039,-0.052,-0.016
150,-0.064,-0.051,-0.043
151,-0.067,-0.05,-0.051
152,-0.07,-0.049,-0.062
153,-0.06,-0.049,-0.061
154,-0.043,-0.047,-0.055
155,-0.026,-0.046,-0.047
156,-0.031,-0.044,-0.056
157,-0.052,-0.042,-0.079
158,-0.046,-0.039,-0.076
159,-0.053,-0.037,-0.085
160,-0.059,-0.034,-0.093
161,-0.056,-0.031,-0.093
162,-0.047,-0.029,-0.086
163,-0.034,-0.028,-0.073
164,-0.024,-0.027,-0.063
165,-0.018,-0.026,-0.056
166,-0.003,-0.023,-0.039
167,0.012,-0.021,-0.021
168,0.001,-0.018,-0.028
169,-0.003,-0.016,-0.027
170,-0.014,-0.014,-0.032
171,-0.003,-0.014,-0.014
172,-0.01,-0.013,-0.013
173,-0.022,-0.013,-0.015
174,-0.019,-0.014,-0.006
175,-0.014,-0.016,0.004
176,-0.012,-0.017,0.008
177,-0.029,-0.018,-0.008
178,-0.037,-0.019,-0.016
179,-0.04,-0.021,-0.023
180,-0.036,-0.024,-0.024
181,-0.042,-0.027,-0.036
182,-0.041,-0.032,-0.041
183,-0.026,-0.036,-0.034
184,-0.031,-0.04,-0.045
185,-0.027,-0.044,-0.047
186,-0.022,-0.048,-0.046
187,-0.034,-0.05,-0.059
188,-0.055,-0.052,-0.081
189,-0.056,-0.054,-0.085
190,-0.062,-0.056,-0.094
191,-0.044,-0.058,-0.079
192,-0.053,-0.06,-0.088
193,-0.065,-0.062,-0.099
194,-0.068,-0.063,-0.1
195,-0.058,-0.063,-0.089
196,-0.079,-0.062,-0.106
197,-0.078,-0.06,-0.102
198,-0.081,-0.058,-0.101
199,-0.063,-0.056,-0.079
200,-0.063,-0.054,-0.073
201,-0.056,-0.053,-0.059
202,-0.049,-0.052,-0.047
203,-0.052,-0.051,-0.045
204,-0.05,-0.049,-0.039
205,-0.038,-0.047,-0.023
206,-0.035,-0.045,-0.016
207,-0.027,-0.042,-0.006
208,-0.028,-0.039,-0.007
209,-0.028,-0.036,-0.006
210,-0.035,-0.033,-0.014
211,-0.026,-0.031,-0.01
212,-0.017,-0.03,-0.008
213,-0.013,-0.03,-0.013
214,-0.012,-0.029,-0.022
215,-0.02,-0.028,-0.034
216,-0.038,-0.026,-0.055
217,-0.055,-0.026,-0.073
218,-0.066,-0.027,-0.086
219,-0.053,-0.028,-0.076
220,-0.056,-0.029,-0.082
221,-0.039,-0.031,-0.069
222,-0.027,-0.033,-0.058
223,-0.024,-0.035,-0.054
224,-0.012,-0.037,-0.041
225,-0.01,-0.039,-0.036
226,-0.018,-0.04,-0.041
227,-0.029,-0.042,-0.048
228,-0.043,-0.044,-0.057
229,-0.048,-0.045,-0.055
230,-0.046,-0.046,-0.044
231,-0.051,-0.048,-0.043
232,-0.052,-0.05,-0.036
233,-0.059,-0.052,-0.035
234,-0.054,-0.053,-0.024
235,-0.054,-0.053,-0.02
236,-0.059,-0.053,-0.019
237,-0.063,-0.054,-0.021
238,-0.074,-0.055,-0.033
239,-0.074,-0.057,-0.039
240,-0.075,-0.058,-0.047
241,-0.057,-0.059,-0.038
242,-0.049,-0.06,-0.04
243,-0.048,-0.061,-0.048
244,-0.054,-0.06,-0.06
245,-0.041,-0.06,-0.054
246,-0.045,-0.058,-0.063
247,-0.058,-0.057,-0.079
248,-0.069,-0.056,-0.091
249,-0.069,-0.056,-0.092
250,-0.051,-0.057,-0.079
251,-0.052,-0.058,-0.079
252,-0.061,-0.059,-0.088
253,-0.051,-0.06,-0.078
254,-0.044,-0.06,-0.07
255,-0.05,-0.059,-0.074
256,-0.06,-0.059,-0.078
257,-0.08,-0.059,-0.092
258,-0.075,-0.06,-0.081
259,-0.066,-0.061,-0.065
260,-0.059,-0.062,-0.049
261,-0.051,-0.062,-0.033
262,-0.069,-0.062,-0.039
263,-0.075,-0.062,-0.037
264,-0.073,-0.061,-0.028
265,-0.067,-0.061,-0.018
266,-0.048,-0.059,0.004
267,-0.06,-0.058,-0.008
268,-0.052,-0.057,-0.005
269,-0.05,-0.056,-0.008
270,-0.052,-0.054,-0.018
271,-0.047,-0.052,-0.023
272,-0.029,-0.05,-0.016
273,-0.034,-0.048,-0.03
274,-0.047,-0.045,-0.048
275,-0.058,-0.043,-0.065
276,-0.066,-0.042,-0.077
277,-0.065,-0.042,-0.08
278,-0.062,-0.042,-0.081
279,-0.034,-0.043,-0.058
280,-0.028,-0.044,-0.056
281,-0.018,-0.046,-0.049
282,-0.032,-0.047,-0.062
283,-0.04,-0.047,-0.07
284,-0.05,-0.047,-0.078
285,-0.046,-0.046,-0.071
286,-0.038,-0.045,-0.059
287,-0.037,-0.044,-0.052
288,-0.03,-0.042,-0.037
289,-0.029,-0.038,-0.027
290,-0.039,-0.034,-0.027
291,-0.045,-0.029,-0.023
292,-0.048,-0.025,-0.016
293,-0.05,-0.02,-0.008
294,-0.049,-0.016,-0.0
295,-0.037,-0.012,0.018
296,-0.03,-0.008,0.025
297,-0.015,-0.003,0.038
298,-0.003,0.001,0.042
299,0.035,0.004,0.067
300,0.049,0.008,0.068
301,0.042,0.011,0.05
302,0.043,0.015,0.042
303,0.039,0.017,0.03
304,0.043,0.02,0.028
305,0.031,0.022,0.013
306,0.018,0.024,-0.002
307,0.017,0.025,-0.007
308,0.021,0.025,-0.005
309,0.021,0.025,-0.007
310,0.009,0.026,-0.02
311,-0.005,0.025,-0.034
312,-0.007,0.024,-0.036
313,0.008,0.022,-0.019
314,0.011,0.02,-0.013
315,0.019,0.018,-0.002
316,0.03,0.015,0.013
317,0.024,0.012,0.012
318,0.022,0.009,0.019
319,0.007,0.007,0.016
320,0.004,0.005,0.024
321,0.002,0.005,0.033
322,0.005,0.006,0.047
323,0.009,0.007,0.059
324,0.018,0.009,0.075
325,0.034,0.009,0.091
326,0.032,0.009,0.087
327,0.016,0.009,0.067
328,-0.018,0.009,0.027
329,-0.013,0.008,0.021
330,0.003,0.008,0.025
331,0.007,0.008,0.019
332,-0.004,0.009,-0.0
333,0.003,0.01,-0.0
334,0.013,0.011,0.003
335,0.017,0.012,0.003
336,0.019,0.014,-0.0
337,0.014,0.018,-0.008
338,0.024,0.021,-0.003
339,0.033,0.025,0.002
340,0.046,0.029,0.014
341,0.047,0.033,0.016
342,0.034,0.037,0.006
343,0.031,0.042,0.006
344,0.04,0.047,0.018
345,0.038,0.054,0.02
346,0.048,0.061,0.034
347,0.073,0.069,0.064
348,0.079,0.076,0.081
349,0.088,0.083,0.1
350,0.091,0.091,0.114
351,0.093,0.097,0.127
352,0.097,0.101,0.14
353,0.105,0.105,0.154
354,0.098,0.109,0.154
355,0.107,0.113,0.161
356,0.119,0.116,0.167
357,0.123,0.117,0.164
358,0.125,0.119,0.156
359,0.125,0.12,0.145
360,0.135,0.121,0.143
361,0.141,0.121,0.14
362,0.148,0.12,0.138
363,0.139,0.12,0.125
364,0.123,0.12,0.108
365,0.124,0.119,0.106
366,0.107,0.118,0.089
367,0.1,0.115,0.079
368,0.085,0.112,0.062
369,0.088,0.111,0.062
370,0.096,0.11,0.069
371,0.106,0.11,0.077
372,0.093,0.11,0.066
373,0.095,0.11,0.069
374,0.095,0.109,0.073
375,0.123,0.109,0.104
376,0.127,0.11,0.113
377,0.122,0.111,0.117
378,0.111,0.112,0.118
379,0.124,0.114,0.14
380,0.136,0.115,0.161
381,0.125,0.116,0.161
382,0.112,0.117,0.156
383,0.113,0.119,0.163
384,0.121,0.119,0.174
385,0.12,0.12,0.17
386,0.11,0.121,0.153
387,0.106,0.121,0.141
388,0.114,0.121,0.137
389,0.13,0.12,0.141
390,0.132,0.119,0.132
391,0.133,0.118,0.123
392,0.108,0.117,0.094
393,0.101,0.115,0.083
394,0.098,0.114,0.077
395,0.116,0.112,0.092
396,0.111,0.11,0.085
397,0.115,0.108,0.087
398,0.12,0.107,0.09
399,0.108,0.106,0.078
400,0.097,0.106,0.068
