lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.649,0.677,0.649
2,0.45,0.539,0.451
3,0.351,0.429,0.352
4,0.281,0.341,0.281
5,0.245,0.274,0.246
6,0.213,0.223,0.213
7,0.192,0.187,0.192
8,0.182,0.162,0.183
9,0.187,0.146,0.187
10,0.168,0.138,0.168
11,0.173,0.136,0.173
12,0.168,0.137,0.169
13,0.18,0.142,0.18
14,0.16,0.148,0.159
15,0.159,0.155,0.159
16,0.17,0.162,0.17
17,0.182,0.168,0.182
18,0.191,0.173,0.19
19,0.185,0.177,0.185
20,0.175,0.179,0.175
21,0.166,0.18,0.166
22,0.149,0.178,0.149
23,0.149,0.176,0.15
24,0.143,0.171,0.144
25,0.137,0.166,0.137
26,0.138,0.156,0.14
27,0.136,0.15,0.138
28,0.1,0.147,0.102
29,0.092,0.144,0.094
30,0.105,0.142,0.107
31,0.114,0.141,0.116
32,0.124,0.14,0.125
33,0.138,0.14,0.138
34,0.155,0.139,0.155
35,0.164,0.138,0.165
36,0.162,0.138,0.162
37,0.178,0.139,0.178
38,0.187,0.139,0.187
39,0.177,0.139,0.177
40,0.155,0.14,0.155
41,0.138,0.141,0.138
42,0.134,0.142,0.133
43,0.13,0.142,0.13
44,0.12,0.142,0.12
45,0.12,0.141,0.119
46,0.118,0.14,0.118
47,0.115,0.138,0.115
48,0.12,0.136,0.12
49,0.121,0.133,0.121
50,0.132,0.129,0.132
51,0.127,0.126,0.127
52,0.133,0.123,0.134
53,0.134,0.119,0.135
54,0.124,0.118,0.125
55,0.13,0.118,0.13
56,0.134,0.117,0.135
57,0.133,0.118,0.135
58,0.128,0.119,0.13
59,0.12,0.121,0.121
60,0.104,0.122,0.105
61,0.118,0.124,0.119
62,0.121,0.125,0.122
63,0.121,0.127,0.121
64,0.122,0.126,0.122
65,0.111,0.125,0.111
66,0.11,0.124,0.11
67,0.1,0.122,0.1
68,0.111,0.12,0.111
69,0.111,0.116,0.111
70,0.14,0.113,0.14
71,0.132,0.109,0.131
72,0.127,0.105,0.126
73,0.135,0.101,0.134
74,0.109,0.098,0.108
75,0.099,0.096,0.099
76,0.098,0.096,0.098
77,0.092,0.096,0.092
78,0.092,0.097,0.092
79,0.106,0.097,0.105
80,0.094,0.098,0.094
81,0.071,0.099,0.071
82,0.066,0.098,0.066
83,0.071,0.098,0.071
84,0.068,0.097,0.068
85,0.067,0.096,0.067
86,0.066,0.094,0.067
87,0.078,0.092,0.079
88,0.1,0.09,0.1
89,0.107,0.087,0.108
90,0.109,0.083,0.11
91,0.127,0.08,0.128
92,0.128,0.077,0.128
93,0.126,0.075,0.126
94,0.113,0.072,0.113
95,0.109,0.07,0.109
96,0.09,0.067,0.09
97,0.051,0.065,0.05
98,0.02,0.063,0.02
99,0.001,0.06,0.001
100,0.003,0.059,0.002
101,0.018,0.058,0.018
102,0.036,0.057,0.035
103,0.04,0.057,0.039
104,0.036,0.057,0.035
105,0.042,0.055,0.041
106,0.05,0.053,0.049
107,0.05,0.051,0.049
108,0.059,0.049,0.058
109,0.077,0.047,0.076
110,0.078,0.046,0.078
111,0.075,0.047,0.074
112,0.079,0.048,0.078
113,0.073,0.049,0.073
114,0.073,0.05,0.073
115,0.07,0.052,0.07
116,0.063,0.054,0.063
117,0.056,0.055,0.057
118,0.046,0.055,0.047
119,0.043,0.055,0.043
120,0.031,0.054,0.031
121,0.019,0.052,0.019
122,0.02,0.049,0.019
123,0.02,0.046,0.019
124,0.014,0.043,0.013
125,0.014,0.042,0.013
126,0.02,0.04,0.02
127,0.032,0.039,0.031
128,0.067,0.038,0.066
129,0.083,0.036,0.082
130,0.07,0.037,0.069
131,0.074,0.037,0.073
132,0.071,0.038,0.069
133,0.053,0.039,0.051
134,0.034,0.04,0.033
135,0.04,0.041,0.039
136,0.054,0.043,0.053
137,0.043,0.045,0.042
138,0.034,0.048,0.033
139,0.024,0.05,0.023
140,0.024,0.053,0.024
141,0.021,0.055,0.02
142,0.029,0.056,0.029
143,0.031,0.057,0.031
144,0.046,0.059,0.046
145,0.063,0.06,0.063
146,0.078,0.06,0.078
147,0.079,0.06,0.08
148,0.071,0.06,0.071
149,0.081,0.06,0.081
150,0.075,0.059,0.075
151,0.072,0.059,0.071
152,0.068,0.059,0.068
153,0.074,0.06,0.074
154,0.061,0.059,0.06
155,0.074,0.056,0.074
156,0.069,0.053,0.068
157,0.059,0.05,0.059
158,0.045,0.046,0.044
159,0.031,0.042,0.03
160,0.024,0.039,0.023
161,0.009,0.035,0.008
162,0.008,0.032,0.007
163,0.022,0.029,0.021
164,0.017,0.027,0.016
165,0.016,0.027,0.015
166,0.017,0.027,0.016
167,0.015,0.027,0.014
168,0.018,0.029,0.017
169,0.034,0.032,0.033
170,0.051,0.035,0.05
171,0.049,0.038,0.048
172,0.048,0.04,0.047
173,0.051,0.043,0.05
174,0.051,0.046,0.05
175,0.042,0.048,0.042
176,0.052,0.049,0.051
177,0.057,0.05,0.057
178,0.058,0.051,0.058
179,0.068,0.051,0.067
180,0.051,0.051,0.051
181,0.055,0.05,0.055
182,0.065,0.048,0.065
183,0.063,0.045,0.063
184,0.038,0.043,0.037
185,0.034,0.04,0.033
186,0.027,0.037,0.026
187,0.016,0.035,0.015
188,0.02,0.033,0.019
189,0.022,0.031,0.021
190,0.033,0.03,0.032
191,0.024,0.029,0.023
192,0.012,0.027,0.011
193,0.02,0.027,0.019
194,0.027,0.027,0.026
195,0.023,0.028,0.022
196,0.023,0.029,0.022
197,0.026,0.03,0.025
198,0.041,0.03,0.04
199,0.046,0.031,0.045
200,0.043,0.031,0.042
201,0.04,0.032,0.039
202,0.038,0.033,0.037
203,0.042,0.034,0.041
204,0.046,0.036,0.046
205,0.042,0.037,0.042
206,0.039,0.039,0.039
207,0.031,0.041,0.031
208,0.046,0.043,0.046
209,0.037,0.043,0.037
210,0.042,0.044,0.042
211,0.034,0.045,0.034
212,0.028,0.046,0.027
213,0.034,0.047,0.034
214,0.046,0.048,0.046
215,0.056,0.049,0.055
216,0.05,0.048,0.05
217,0.04,0.047,0.039
218,0.03,0.047,0.029
219,0.036,0.046,0.036
220,0.048,0.044,0.047
221,0.078,0.044,0.076
222,0.076,0.043,0.075
223,0.064,0.042,0.063
224,0.055,0.041,0.054
225,0.055,0.039,0.054
226,0.045,0.039,0.044
227,0.031,0.04,0.03
228,0.023,0.041,0.022
229,0.016,0.041,0.015
230,0.024,0.041,0.023
231,0.027,0.041,0.026
232,0.029,0.041,0.029
233,0.025,0.042,0.025
234,0.036,0.042,0.036
235,0.031,0.043,0.032
236,0.034,0.043,0.035
237,0.037,0.043,0.037
238,0.052,0.044,0.053
239,0.058,0.045,0.058
240,0.069,0.045,0.069
241,0.068,0.045,0.068
242,0.066,0.044,0.065
243,0.059,0.043,0.059
244,0.053,0.044,0.052
245,0.055,0.045,0.054
246,0.06,0.047,0.059
247,0.051,0.047,0.05
248,0.047,0.048,0.047
249,0.029,0.048,0.028
250,0.004,0.049,0.004
251,0.025,0.049,0.024
252,0.038,0.048,0.038
253,0.048,0.048,0.047
254,0.039,0.047,0.039
255,0.04,0.047,0.039
256,0.044,0.046,0.043
257,0.041,0.046,0.04
258,0.042,0.045,0.041
259,0.044,0.045,0.043
260,0.055,0.045,0.054
261,0.06,0.044,0.059
262,0.058,0.044,0.057
263,0.067,0.043,0.067
264,0.066,0.041,0.066
265,0.072,0.04,0.072
266,0.061,0.039,0.062
267,0.034,0.037,0.034
268,0.016,0.035,0.016
269,0.013,0.033,0.013
270,0.011,0.031,0.011
271,0.017,0.029,0.017
272,0.004,0.026,0.004
273,0.001,0.024,0.001
274,0.022,0.022,0.021
275,0.031,0.021,0.03
276,0.022,0.021,0.022
277,0.023,0.021,0.023
278,0.025,0.021,0.025
279,0.016,0.021,0.015
280,0.024,0.022,0.023
281,0.02,0.023,0.019
282,0.023,0.025,0.022
283,0.036,0.027,0.036
284,0.043,0.031,0.042
285,0.049,0.034,0.049
286,0.05,0.037,0.05
287,0.048,0.04,0.048
288,0.034,0.044,0.033
289,0.039,0.048,0.038
290,0.033,0.05,0.032
291,0.051,0.053,0.05
292,0.053,0.055,0.053
293,0.056,0.056,0.057
294,0.061,0.059,0.062
295,0.06,0.061,0.061
296,0.054,0.062,0.055
297,0.056,0.063,0.057
298,0.069,0.064,0.07
299,0.07,0.067,0.07
300,0.077,0.069,0.077
301,0.071,0.071,0.071
302,0.072,0.073,0.071
303,0.08,0.074,0.079
304,0.081,0.075,0.08
305,0.076,0.076,0.076
306,0.078,0.076,0.078
307,0.071,0.077,0.071
308,0.076,0.078,0.075
309,0.086,0.078,0.085
310,0.081,0.077,0.08
311,0.065,0.076,0.064
312,0.057,0.075,0.056
313,0.066,0.073,0.065
314,0.072,0.071,0.071
315,0.066,0.07,0.065
316,0.076,0.069,0.075
317,0.081,0.066,0.081
318,0.072,0.065,0.071
319,0.085,0.063,0.085
320,0.081,0.062,0.081
321,0.057,0.061,0.057
322,0.044,0.06,0.045
323,0.032,0.059,0.033
324,0.044,0.058,0.045
325,0.058,0.057,0.059
326,0.06,0.056,0.061
327,0.059,0.056,0.06
328,0.057,0.055,0.058
329,0.056,0.055,0.056
330,0.051,0.054,0.051
331,0.039,0.053,0.039
332,0.052,0.053,0.051
333,0.068,0.052,0.068
334,0.056,0.052,0.056
335,0.059,0.051,0.058
336,0.067,0.051,0.067
337,0.06,0.053,0.059
338,0.054,0.056,0.053
339,0.061,0.06,0.06
340,0.079,0.063,0.078
341,0.058,0.067,0.057
342,0.042,0.071,0.042
343,0.049,0.076,0.048
344,0.067,0.079,0.066
345,0.076,0.082,0.076
346,0.091,0.084,0.09
347,0.084,0.086,0.083
348,0.079,0.087,0.078
349,0.069,0.089,0.069
350,0.089,0.09,0.089
351,0.099,0.089,0.099
352,0.096,0.088,0.097
353,0.116,0.086,0.117
354,0.12,0.084,0.121
355,0.107,0.081,0.108
356,0.111,0.079,0.112
357,0.102,0.076,0.103
358,0.079,0.074,0.079
359,0.07,0.073,0.07
360,0.053,0.072,0.053
361,0.047,0.07,0.047
362,0.042,0.069,0.042
363,0.059,0.068,0.058
364,0.047,0.068,0.046
365,0.029,0.068,0.029
366,0.042,0.068,0.042
367,0.054,0.069,0.054
368,0.065,0.072,0.065
369,0.069,0.075,0.068
370,0.077,0.077,0.076
371,0.086,0.08,0.086
372,0.096,0.082,0.096
373,0.103,0.085,0.103
374,0.109,0.087,0.109
375,0.127,0.09,0.127
376,0.115,0.094,0.115
377,0.115,0.097,0.115
378,0.104,0.099,0.104
379,0.106,0.102,0.106
380,0.114,0.103,0.114
381,0.095,0.104,0.095
382,0.085,0.105,0.086
383,0.083,0.105,0.084
384,0.096,0.104,0.097
385,0.101,0.103,0.102
386,0.085,0.101,0.086
387,0.076,0.098,0.077
388,0.074,0.095,0.074
389,0.08,0.091,0.08
390,0.076,0.087,0.075
391,0.072,0.082,0.072
392,0.083,0.077,0.082
393,0.09,0.073,0.09
394,0.091,0.069,0.09
395,0.09,0.065,0.09
396,0.077,0.062,0.076
397,0.072,0.06,0.071
398,0.067,0.059,0.067
399,0.049,0.061,0.049
400,0.038,0.064,0.037
