gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2611,541,10.02665233612061,41.6898078918457,-87.5719528198242,3670176,2613,335,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-04-18 06:50:31.666577,92.70143096706241,60.472243715338955,50.414984169803546,9.01077185843076e-19,4.0,-60.45,2.4157378735459294,-60.75,8.8962,12.9661,17.1202,0.4731,4.9176,4.7437,0
103031,npp,1561,3255,10.07309627532959,41.6893692016602,-87.5682144165039,3670176,1561,2597,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-04-18 08:30:59.827485,-70.03381622234564,53.75481350546835,45.59255610220616,3.3956862837029144e-11,20.0,53.7,1.9513309067639726,53.32,8.7835,12.1625,22.299,0.5044,5.0637,5.0806,0
103142,npp,1777,28,22.0337600708008,41.6949920654297,-87.5736312866211,3670176,1781,10,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-04-19 06:31:30.643617,269.595285163803,69.84287865154876,56.24980586978665,2.493982543474689e-21,1.0,-69.8,3.5496478698597698,-69.98,12.4909,16.8354,25.0634,0.3644,7.5989,8.0286,0
103388,npp,2541,1745,5.41125106811523,41.6896934509277,-87.5748748779297,3670176,2541,1329,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-04-21 07:34:37.678440,97.90779666212873,16.55272127643513,14.616580983877455,3.0519356072996448e-22,11.0,-16.55,1.0442604737599883,-17.1,5.3473,8.4833,13.505,0.7231,3.1926,3.913,0
103625,npp,1014,710,6.97114419937134,41.6907958984375,-87.5740585327148,3670176,1015,491,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-04-23 06:56:48.094272,93.8252760232061,56.51184034051273,47.62165171413399,1.3312501784320106e-19,5.0,-56.49,2.1127631471468895,-56.79,8.4659,11.8333,21.5662,0.5184,3.8331,3.6139,0
103745,npp,205,198,21.3581867218018,41.6940078735352,-87.5673675537109,3670176,203,98,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-04-24 06:37:47.079774,90.42049386839727,67.08739268358104,54.672054773586886,2.7627620918694812e-17,2.0,-67.05,3.1865100272627664,-67.25,12.9718,18.3554,22.1047,0.3342,7.0768,7.138,0
103988,npp,935,1915,6.85837602615356,41.6916236877441,-87.5708923339844,3670176,935,1487,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-04-26 07:40:52.358919,100.03388521708922,6.883764402701525,6.094194207952391,2.015241356821104e-15,12.0,-6.9,1.0,-7.71,4.6248,7.1797,8.8631,0.8544,5.8131,5.8599,0
104104,npp,179,1404,4.97864246368408,41.6890525817871,-87.5687103271484,3670176,179,1055,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-04-27 07:22:00.239948,98.26826933377241,33.49572196285942,29.263130547619124,1.6046591283851315e-12,9.0,-33.51,1.2365102219381485,-34.07,6.3354,9.2231,14.12,0.6651,2.7018,3.3114,0
132111,npp,1092,187,19.9562664031982,41.6881980895996,-87.5674591064453,3670176,1094,91,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-08-14 06:36:47.260291,90.5969848175337,67.28388988623135,54.785296347711714,3.671047518826125e-11,2.0,-67.24,3.1865100272627664,-67.25,12.9718,18.3554,22.1047,0.3342,6.6368,6.6694,0
132656,npp,1078,1392,3.89154481887817,41.6891441345215,-87.5676803588867,3670176,1078,1047,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-08-17 07:21:00.473911,97.71265295606177,34.03556835782323,29.719172389635606,7.226934467893483e-23,9.0,-34.03,1.2937979144666532,-34.07,6.3354,9.2231,14.12,0.6651,2.0136,2.5883,0
132835,npp,312,870,6.77777433395386,41.6913566589355,-87.5716705322266,3670176,312,654,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-08-18 07:02:04.815563,94.43480258428367,52.301565077232524,44.492986533716724,6.768165531506617e-26,6.0,-52.27,1.847645286154319,-52.27,6.6376,10.8744,15.5536,0.5641,3.9172,3.8235,0
133392,npp,223,2074,4.96192836761475,41.6922798156738,-87.5711441040039,3670176,223,1639,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-08-21 07:46:07.342359,-62.62266523413729,2.458528187423072,2.1775090257243606,8.176151219460823e-28,13.0,2.33,1.0,2.36,4.6305,6.1344,11.0264,1.0,4.9619,4.9619,0
133572,npp,2567,1563,4.88462829589844,41.6931457519531,-87.5707321166992,3670176,2567,1173,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-08-22 07:27:17.017879,99.05282088483567,26.08759255076123,22.923353288567935,3.0020274221670943e-26,10.0,-26.09,1.1367971201176101,-26.04,5.3521,7.8662,11.7192,0.7798,3.5116,3.8093,0
133749,npp,1811,1044,10.09106063842773,41.6900482177734,-87.5737686157227,3670176,1812,767,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-08-23 07:08:23.135208,96.00517764188116,47.06638580395708,40.42729068529343,5.966537405434517e-23,7.0,-47.05,1.646109783506203,-47.02,5.9412,7.8851,15.9138,0.778,7.4746,7.8506,0
133944,npp,3051,3243,12.1624975204468,41.6907806396484,-87.56689453125,3670176,3050,2583,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-08-24 08:29:53.856261,-69.98898284501463,53.41547060457598,45.33873955840573,1.1706673395591646e-24,20.0,53.38,1.9513309067639726,53.32,8.7835,12.1625,22.299,0.5044,6.1344,6.1344,0
134113,npp,193,16,38.1300621032715,41.6946868896484,-87.5674362182617,3670176,197,4,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-08-25 06:30:24.696042,269.50426681911586,70.03556850284623,56.35607238542049,3.1659580035585375e-12,1.0,-69.98,3.5496478698597698,-69.98,12.4909,16.8354,25.0634,0.3644,12.1335,13.8937,0
134124,npp,2373,2745,10.8946352005005,41.6940650939941,-87.5740509033203,3670176,2374,2203,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-08-25 08:11:10.650216,-73.41164294761693,36.87278884834242,32.10684164655532,5.876781621072439e-20,17.0,36.86,1.357151599901897,36.82,6.3662,7.9272,15.327,0.7738,8.321,8.4308,0
134308,npp,1682,2244,12.8112936019897,41.694221496582,-87.5689315795898,3670176,1682,1801,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-08-26 07:52:23.889486,-76.19321121300234,12.133357944554962,10.729773515639998,6.767074168842617e-14,14.0,12.13,1.015504800579495,12.13,5.315,8.3824,12.0931,0.7318,10.4957,9.3756,0
134687,npp,2036,3875,19.1779022216797,41.6941375732422,-87.5742950439453,3670176,2038,3102,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-08-28 08:54:46.510221,-66.07269478194901,66.99947116689978,54.628896208179334,3.099801814118391e-08,24.0,66.93,3.1865100272627664,66.88,13.3201,19.2086,28.2618,0.3194,6.1248,6.1246,0
137512,npp,1554,1732,7.47875690460205,41.6901512145996,-87.5698852539062,3670176,1554,1317,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-09-12 07:33:27.638640,100.02910075104599,17.268012247389297,15.244007352154508,5.522666919387164e-06,11.0,-17.27,1.0442604737599883,-17.1,5.3473,8.4833,13.505,0.7231,5.1724,5.408,0
137701,npp,804,1216,25.4196701049805,41.6932106018066,-87.5700302124023,3670176,805,902,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-09-13 07:14:33.768662,96.66811313366736,41.09172874849984,35.60334632533549,6.228897075221919e-13,8.0,-41.08,1.4276677814245327,-41.04,5.7537,8.1496,13.9628,0.7527,18.2311,19.1341,0
137713,npp,2625,3874,29.2287616729736,41.691577911377,-87.5729370117188,3670176,2629,3101,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-09-13 08:54:40.581690,-66.16831564391833,66.9817744665954,54.61803172620571,1.2535842496143145e-05,24.0,66.91,3.1865100272627664,66.88,13.3201,19.2086,28.2618,0.3194,9.279,9.3344,0
138282,npp,646,2409,5.14422512054443,41.6917762756348,-87.5662460327148,3670176,646,1949,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-09-16 07:58:31.006553,-75.99777377750172,21.21761707494631,18.69739069171472,1.403885951309417e-26,15.0,21.19,1.0837787002826917,21.3,4.8433,6.6732,13.3591,0.9193,4.7237,4.7289,0
138477,npp,3006,1900,10.6292190551758,41.6908416748047,-87.5726776123047,3670176,3006,1473,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-09-17 07:39:40.692632,95.78553967785841,7.815866402457446,6.9183113635986695,8.247619299947783e-29,12.0,-7.77,1.0,-7.71,4.6248,7.1797,8.8631,0.8544,9.584,9.0817,0
138688,npp,963,4028,13.2965641021729,41.6890830993652,-87.573600769043,3670176,966,3181,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-09-18 09:00:50.070827,-65.11104333855327,69.46234107649981,56.05146511876295,1.9941400224765235e-28,25.0,69.38,3.5496478698597698,69.34,15.7634,23.9194,32.9739,0.2565,3.1418,3.4101,0
138868,npp,1496,867,6.8897705078125,41.6933097839355,-87.5712890625,3670176,1496,652,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-09-19 07:01:52.947956,94.3314604712289,52.3864230860671,44.557858042206725,7.892284150570478e-29,6.0,-52.36,1.847645286154319,-52.27,6.6376,10.8744,15.5536,0.5641,3.9778,3.8866,0
138881,npp,348,3558,9.20846557617188,41.6926155090332,-87.5713348388672,3670176,347,2888,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-09-19 08:42:10.435307,-68.041052143286,61.01236641040568,50.79104542197323,5.769292517720828e-30,22.0,60.95,2.5331140255951103,60.99,12.0399,15.2039,19.6617,0.4035,3.7676,3.7154,0
139658,npp,649,1559,4.30855655670166,41.6926155090332,-87.5725479125977,3670176,649,1170,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-09-23 07:27:03.429634,98.34438116945913,26.29588971684192,23.10307635398018,4.677640315118342e-17,10.0,-26.29,1.1367971201176101,-26.04,5.3521,7.8662,11.7192,0.7798,3.0049,3.36,0
139851,npp,2961,1041,4.39103937149048,41.6916465759277,-87.5665588378906,3670176,2963,764,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-09-24 07:08:09.564965,95.92355234565504,47.16989782898648,40.50872565632253,2.8405263697838914e-10,7.0,-47.15,1.646109783506203,-47.02,5.9412,7.8851,15.9138,0.778,4.0118,3.4161,0
139866,npp,1762,3716,13.1968631744385,41.6903991699219,-87.5669555664062,3670176,1765,3003,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-09-24 08:48:21.714772,-67.24172927786749,64.15985351756987,52.8676414194043,3.5887990043531804e-18,23.0,64.09,2.7445598364131496,64.11,12.9561,20.3494,28.5668,0.3015,3.5284,3.9783,0
140059,npp,1126,3238,11.9643535614014,41.6927299499512,-87.5740280151367,3670176,1127,2579,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-09-25 08:29:40.307188,-70.48789222821539,53.29229923498591,45.24500991549649,1.924917786959906e-11,20.0,53.24,1.9513309067639726,53.32,8.7835,12.1625,22.299,0.5044,6.0329,6.0345,0
142941,npp,430,1036,5.82900142669678,41.6912841796875,-87.5680084228516,3670176,429,761,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-10-10 07:07:56.858523,95.31845414547453,47.34231178266752,40.641886340059955,0.00044359546849664607,7.0,-47.31,1.646109783506203,-47.02,5.9412,7.8851,15.9138,0.778,4.8854,4.5348,0
143138,npp,2725,521,13.0108957290649,41.6942176818848,-87.5703201293945,3670176,2727,319,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-10-11 06:49:01.231342,92.68653763388974,60.919323117234285,50.716417812198074,9.228562202452222e-09,4.0,-60.88,2.4157378735459294,-60.75,8.8962,12.9661,17.1202,0.4731,6.153,6.1556,0
143151,npp,1682,3234,9.14997005462646,41.6928672790527,-87.5719299316406,3670176,1684,2574,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-10-11 08:29:31.174685,-70.8006785006355,53.19086610139364,45.16638295935852,0.0004493640490130771,20.0,53.14,1.9513309067639726,53.32,8.7835,12.1625,22.299,0.5044,4.5906,4.615,0
143930,npp,1970,1212,10.2879467010498,41.688289642334,-87.5687789916992,3670176,1971,898,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-10-15 07:14:20.705403,96.83098844121791,41.24518078094353,35.7254511531776,1.4545532987238676e-29,8.0,-41.23,1.4276677814245327,-41.04,5.7537,8.1496,13.9628,0.7527,7.6322,7.744,0
144124,npp,1186,693,6.22302150726318,41.6910285949707,-87.5708084106445,3670176,1188,474,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-10-16 06:55:25.082790,93.92777541374937,56.944553720072705,47.928024702107926,2.5442465571525966e-31,5.0,-56.92,2.1127631471468895,-56.79,8.4659,11.8333,21.5662,0.5184,3.479,3.226,0
144136,npp,106,3395,12.4408378601074,41.6945152282715,-87.5732345581055,3670176,106,2744,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-10-16 08:35:47.909994,-69.04252235125607,57.323813707821984,48.20659304092719,2.677857354526423e-28,21.0,57.26,2.2013981571160284,57.38,9.6677,15.1118,24.8918,0.4059,4.9211,5.0502,0
144330,npp,2534,2906,11.1774301528931,41.6937713623047,-87.5685653686523,3670176,2535,2344,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-10-17 08:17:06.523398,-72.47607159661706,42.99922632205435,37.159835230749536,1.9139887572216573e-30,18.0,42.96,1.4867838833500562,43.18,6.5703,8.745,13.0252,0.7015,7.7705,7.8407,0
144930,npp,413,1386,5.60748624801636,41.6938629150391,-87.5740203857422,3670176,413,1043,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-10-20 07:20:41.005432,97.43587568408701,34.28560056380267,29.927639411648983,1.7733543695905864e-25,9.0,-34.28,1.2937979144666532,-34.07,6.3354,9.2231,14.12,0.6651,3.3399,3.7296,0
144942,npp,2183,4024,32.9739074707031,41.6919784545898,-87.5661926269531,3670176,2184,3179,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-10-20 09:00:42.481065,-64.8805575571115,69.41072952988861,56.014706595272095,3.277179525041985e-29,25.0,69.32,3.5496478698597698,69.34,15.7634,23.9194,32.9739,0.2565,8.6852,8.4566,0
145125,npp,2727,866,5.79511308670044,41.6888427734375,-87.5743713378906,3670176,2727,651,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-10-21 07:01:47.169702,94.72778981605006,52.41542739388162,44.57418777467355,4.499029517717598e-20,6.0,-52.38,1.847645286154319,-52.27,6.6376,10.8744,15.5536,0.5641,3.3854,3.2691,0
145140,npp,1579,3555,12.4868450164795,41.6931419372559,-87.5669860839844,3670176,1578,2885,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-10-21 08:42:04.659549,-68.02223245387273,60.95714619496738,50.74659307665003,5.705569218549384e-26,22.0,60.89,2.5331140255951103,60.99,12.0399,15.2039,19.6617,0.4035,5.0618,5.0382,0
145324,npp,1938,354,17.7536659240723,41.6939506530762,-87.5724792480469,3670176,1941,195,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-10-22 06:42:49.776929,91.56201607528145,64.29832109096904,52.94097090357426,2.0013643105568748e-13,3.0,-64.24,2.7445598364131496,-64.18,10.1313,15.384,21.1592,0.3988,6.9978,7.0793,0
145338,npp,945,3073,8.33392429351807,41.6891632080078,-87.5699157714844,3670176,947,2467,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-10-22 08:23:25.059500,-71.94649936107473,48.54653797590424,41.592337382869175,5.914378317452363e-21,19.0,48.5,1.7549928774784245,48.62,8.1013,10.7489,17.3922,0.5707,4.7584,4.7562,0
145718,npp,2659,2071,4.6314115524292,41.6879348754883,-87.5673675537109,3670176,2659,1636,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-10-24 07:45:53.393176,-79.41605991221317,2.1519936770946364,1.9058325613278666,1.3597306361295832e-07,13.0,2.16,1.0,2.36,4.6305,6.1344,11.0264,1.0,4.6314,4.6314,0
148850,npp,289,2073,7.75644731521606,41.6947555541992,-87.57373046875,3670176,289,1639,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-11-09 07:46:00.643407,-79.20716912760183,2.26996429816783,2.010241005969938,0.00015718716382512744,13.0,2.27,1.0,2.36,4.6305,6.1344,11.0264,1.0,7.7564,7.7564,0
149628,npp,277,18,30.0547904968262,41.6919174194336,-87.5710983276367,3670176,279,5,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-11-13 06:30:18.220811,269.52381306927197,70.02455069808829,56.338345543156684,1.2678505822635787e-30,1.0,-69.95,3.5496478698597698,-69.98,12.4909,16.8354,25.0634,0.3644,9.8586,10.9513,0
149640,npp,2473,2743,4.37215232849121,41.6904296875,-87.5742797851562,3670176,2473,2201,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-11-13 08:11:04.179726,-73.44688807712164,36.822156649845326,32.0596246907023,3.32879204857462e-26,17.0,36.78,1.357151599901897,36.82,6.3662,7.9272,15.327,0.7738,3.515,3.3834,0
149826,npp,1770,2242,10.2594871520996,41.6929817199707,-87.5739517211914,3670176,1770,1799,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-11-14 07:52:17.469570,-75.04777771240522,12.05421880619045,10.658542236439398,3.466893747002056e-31,14.0,12.02,1.015504800579495,12.13,5.315,8.3824,12.0931,0.7318,7.9829,7.5082,0
150015,npp,1055,1732,8.48333644866943,41.6932792663574,-87.5743713378906,3670176,1055,1317,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-11-15 07:33:27.207136,98.29581323205333,17.279312619349138,15.251802657583367,1.0285035466809218e-31,11.0,-17.27,1.0442604737599883,-17.1,5.3473,8.4833,13.505,0.7231,6.1344,6.1344,0
150197,npp,312,1218,6.48184013366699,41.6914901733398,-87.5681762695312,3670176,312,903,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-11-16 07:14:35.166962,96.74505585694187,41.01761493260802,35.537465331945704,8.25300983992308e-31,8.0,-41.0,1.4276677814245327,-41.04,5.7537,8.1496,13.9628,0.7527,4.9663,4.8791,0
150209,npp,2132,3872,17.6345520019531,41.692699432373,-87.5728912353516,3670176,2134,3100,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-11-16 08:54:41.982271,-65.92752985517247,66.96092048319086,54.595325210708104,1.3107131836199094e-30,24.0,66.88,3.1865100272627664,66.88,13.3201,19.2086,28.2618,0.3194,5.6405,5.6317,0
150384,npp,2612,699,9.22857570648193,41.6913452148438,-87.5729446411133,3670176,2614,480,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-11-17 06:55:39.566474,93.69627326894393,56.81072497531409,47.82972795163203,6.206191013203137e-28,5.0,-56.77,2.1127631471468895,-56.79,8.4659,11.8333,21.5662,0.5184,4.9016,4.7841,0
150398,npp,1514,3400,15.0911350250244,41.6927452087402,-87.5741348266602,3670176,1514,2749,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-11-17 08:36:02.395215,-69.19332577922341,57.446217392618045,48.29209740900395,3.1990746520513054e-30,21.0,57.38,2.2013981571160284,57.38,9.6677,15.1118,24.8918,0.4059,6.125,6.126,0
150583,npp,866,2911,6.57028007507324,41.6897010803223,-87.5707321166992,3670176,867,2348,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-11-18 08:17:21.027049,-72.98670002703084,43.188043676425465,37.312143495499456,7.806360083171893e-28,18.0,43.14,1.4867838833500562,43.18,6.5703,8.745,13.0252,0.7015,4.6717,4.6089,0
151130,npp,1818,1391,8.17781162261963,41.692497253418,-87.5735778808594,3670176,1818,1047,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-11-21 07:20:53.789176,97.09870005327917,34.08886635920194,29.760753474584604,4.5523369035841685e-11,9.0,-34.07,1.2937979144666532,-34.07,6.3354,9.2231,14.12,0.6651,5.3265,5.4392,0
151307,npp,1038,870,6.15717697143555,41.6923027038574,-87.5746994018555,3670176,1036,654,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-11-22 07:01:58.184363,94.37928698166529,52.30268106547512,44.48768695374203,0.0003080499471458492,6.0,-52.27,1.847645286154319,-52.27,6.6376,10.8744,15.5536,0.5641,3.5813,3.4734,0
151317,npp,2978,3559,16.1758670806885,41.689136505127,-87.5729141235352,3670176,2981,2889,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-11-22 08:42:17.453969,-68.39246865006817,61.03731696940587,50.799208304547555,2.0833784030445286e-12,22.0,60.97,2.5331140255951103,60.99,12.0399,15.2039,19.6617,0.4035,6.5181,6.5266,0
151451,npp,2330,3075,7.75160264968872,41.6883087158203,-87.5705490112305,3670176,2329,2469,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-11-23 08:23:35.222939,-71.35053002911762,48.6487635460138,41.671819023872665,1.1611959937340078e-05,19.0,48.56,1.7549928774784245,48.62,8.1013,10.7489,17.3922,0.5707,4.4266,4.4239,0
155101,npp,101,1041,4.66232681274414,41.6880302429199,-87.5692367553711,3670176,102,765,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-12-13 07:08:16.753346,95.61144241740597,47.14311875603191,40.48603940789446,1.97761375109808e-33,7.0,-47.15,1.646109783506203,-47.02,5.9412,7.8851,15.9138,0.778,4.1766,3.6272,0
155113,npp,1972,3713,31.7485828399658,41.6954002380371,-87.5707244873047,3670176,1974,3002,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-12-13 08:48:28.902078,-67.08814962663278,64.15050452189698,52.8586437347068,2.630718441226502e-29,23.0,64.04,2.7445598364131496,64.11,12.9561,20.3494,28.5668,0.3015,10.2878,9.5708,0
155278,npp,2388,524,7.85080480575562,41.6889038085938,-87.5716705322266,3670176,2390,321,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-12-14 06:49:19.305165,92.7094795016419,60.81235739611122,50.64494330340002,2.7587087894105484e-32,4.0,-60.81,2.4157378735459294,-60.75,8.8962,12.9661,17.1202,0.4731,4.0169,3.7143,0
155293,npp,1341,3237,8.47150611877441,41.6924896240234,-87.5721130371094,3670176,1340,2577,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-12-14 08:29:47.467342,-70.05120480929867,53.30764100915502,45.255101438004885,2.2413188133824166e-30,20.0,53.22,1.9513309067639726,53.32,8.7835,12.1625,22.299,0.5044,4.2429,4.2728,0
155462,npp,1572,10,15.7238912582397,41.6921920776367,-87.5754013061523,3670176,1574,1,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-12-15 06:30:18.299681,269.5339671720471,70.08935333435646,56.38249697750805,4.130491085350323e-30,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
156213,npp,2779,3397,30.3674507141113,41.6919441223145,-87.5676803588867,3670176,2778,2745,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-12-19 08:36:00.383737,-69.15289871491593,57.40405614808403,48.26704197949964,3.6063553730958875e-21,21.0,57.31,2.2013981571160284,57.38,9.6677,15.1118,24.8918,0.4059,13.0644,12.3272,0
156955,npp,1766,4022,27.9967784881592,41.6926231384277,-87.5668563842773,3670176,1767,3178,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2012-12-23 09:00:51.204035,-64.97611917044595,69.42541274487581,56.028393874888664,0.00020531964998495616,25.0,69.29,3.5496478698597698,69.34,15.7634,23.9194,32.9739,0.2565,7.2831,7.1801,0
168805,npp,591,175,9.95424461364746,41.6924324035645,-87.5693359375,3670176,597,85,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2013-01-05 06:36:30.506114,90.16072874824812,67.45480209663339,54.88977467170639,0.00037973833210055616,2.0,-67.44,3.1865100272627664,-67.25,12.9718,18.3554,22.1047,0.3342,3.498,3.3267,0
169173,npp,1326,1893,3.61003637313843,41.6914596557617,-87.5701751708984,3670176,1326,1466,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2013-01-07 07:39:35.842246,95.44367247204211,8.208846275138772,7.265623627729156,8.710683911371782e-10,12.0,-8.18,1.0,-7.71,4.6248,7.1797,8.8631,0.8544,2.5648,3.0845,0
169348,npp,570,1381,6.42302989959717,41.6900520324707,-87.5681457519531,3670176,570,1039,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2013-01-08 07:20:43.744819,97.13778592229079,34.4724716663346,30.088635626718023,4.036290436571459e-17,9.0,-34.49,1.2937979144666532,-34.07,6.3354,9.2231,14.12,0.6651,3.9702,4.2721,0
169540,npp,1726,3550,12.2291793823242,41.6885070800781,-87.5680236816406,3670176,1724,2881,196611,3866787,5349,usa_chicago_57_64,41.69166667,-87.57083333,57,64,usa_chicago,2013-01-09 08:42:05.579978,-67.93112548508124,60.88109232749053,50.70214004589984,2.3029627350522287e-16,22.0,60.78,2.4157378735459294,60.99,12.0399,15.2039,19.6617,0.4035,4.903,4.9342,0
