gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2599,546,5.48608589172363,41.7642250061035,-87.5148010253906,3670176,2599,339,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-04-18 06:50:29.887296,92.48608548840204,60.36820482570107,50.34382442452226,9.703703480163836e-19,4.0,-60.34,2.4157378735459294,-60.66,3.7984,5.8956,8.2895,0.3486,1.8859,1.9127,0
103031,npp,1548,3256,4.77330112457275,41.7663688659668,-87.5147018432617,3670176,1547,2598,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-04-18 08:30:58.048204,-70.1741463459824,53.789250742116046,45.61839498171565,3.613810564460879e-11,20.0,53.73,1.9513309067639726,53.35,4.3569,4.7721,5.7158,0.4307,2.0561,2.056,0
103142,npp,1766,33,14.6280746459961,41.7632141113281,-87.5207672119141,3670176,1767,12,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-04-19 06:31:28.864335,269.40351025048136,69.76804903834201,56.208859468444494,2.6785131251583582e-21,1.0,-69.72,3.5496478698597698,-69.92,4.8503,6.1586,8.9514,0.3337,4.4414,4.8821,0
103388,npp,2529,1749,2.85930418968201,41.7646102905273,-87.5201263427734,3670176,2528,1332,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-04-21 07:34:37.678440,100.30925214238293,16.31382951345281,14.406936869718693,3.3153334565588363e-22,11.0,-16.33,1.0442604737599883,-16.94,1.9275,2.3674,3.4953,0.8682,2.5265,2.4825,0
103625,npp,1002,715,3.92644619941711,41.7645568847656,-87.5150756835938,3670176,1001,496,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-04-23 06:56:46.314998,93.58098360780724,56.39251363196817,47.535222386860234,1.4248650310886094e-19,5.0,-56.37,2.0682789409984763,-56.69,3.449,5.0636,6.4416,0.4059,1.5056,1.5938,0
103745,npp,194,203,7.01043748855591,41.7683334350586,-87.5195999145508,3670176,197,101,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-04-24 06:37:47.079774,90.78840764256785,67.00006090545308,54.619914086189716,2.925499220237842e-17,2.0,-66.97,3.1865100272627664,-67.145,5.4111,6.294,7.3756,0.3266,2.2803,2.2894,0
104104,npp,166,1407,3.02122926712036,41.7700958251953,-87.5184326171875,3670176,167,1057,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-04-27 07:21:58.460676,97.83904500889886,33.36634129146065,29.153641856064983,1.9002229150529752e-12,9.0,-33.37,1.2365102219381485,-33.9,2.1961,2.7428,3.6239,0.7494,2.2806,2.2641,0
104337,npp,1671,373,10.4714765548706,41.7642631530762,-87.5136108398438,3670176,1672,208,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-04-29 06:44:03.550417,91.5540595744334,63.90225789194978,52.69651015335585,0.00013563118869665115,3.0,-63.87,2.7445598364131496,-64.1,4.5114,5.4694,6.5345,0.3758,3.878,3.9353,0
132111,npp,1079,192,5.53294610977173,41.7699661254883,-87.5149307250977,3670176,1080,94,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-08-14 06:36:45.481018,90.45055259149724,67.20457677368636,54.73840348182883,4.015356323651307e-11,2.0,-67.15,3.1865100272627664,-67.145,5.4111,6.294,7.3756,0.3266,1.8166,1.8069,0
132474,npp,1818,1906,8.57462501525879,41.7696647644043,-87.5160522460938,3670176,1819,1479,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-08-16 07:39:50.793998,96.83184173814918,7.468904427447596,6.611471005906686,8.600891898322059e-17,12.0,-7.42,1.0,-7.54,1.7722,2.2015,3.0497,0.9336,8.4285,8.0055,0
132656,npp,1066,1395,2.28024363517761,41.7641525268555,-87.5201644897461,3670176,1065,1049,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-08-17 07:20:58.694630,97.20576327545668,33.91710063834476,29.61910847333484,7.166057782282278e-23,9.0,-33.9,1.2937979144666532,-33.9,2.1961,2.7428,3.6239,0.7494,1.6979,1.7088,0
132835,npp,300,874,4.05176258087158,41.7653694152832,-87.5183868408203,3670176,299,656,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-08-18 07:02:03.036325,94.58923486835461,52.17429249355482,44.39636127410829,7.227387150317748e-26,6.0,-52.16,1.847645286154319,-52.13,3.2078,4.0518,5.7222,0.5073,2.0554,2.0554,0
133209,npp,910,2580,10.3855094909668,41.7692718505859,-87.5178451538086,3670176,910,2086,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-08-20 08:04:54.110158,-73.8931120429153,29.67776921033662,26.012333035773207,1.384954095097595e-27,16.0,29.65,1.184412938166907,29.69,2.1715,2.6787,2.9603,0.7673,8.5623,7.9691,0
133392,npp,211,2078,1.90547573566437,41.7657775878906,-87.513313293457,3670176,211,1643,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-08-21 07:46:07.342359,-79.60389881935036,2.556119838210942,2.2639334448016926,8.411804885941996e-28,13.0,2.56,1.0,2.56,1.785,2.0554,3.25,1.0,1.9055,1.9055,0
133572,npp,2555,1566,2.14832615852356,41.7670059204102,-87.5210189819336,3670176,2555,1176,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-08-22 07:27:15.238596,98.34651916309024,25.949913151360516,22.804480302721363,3.0295108801593896e-26,10.0,-25.94,1.1367971201176101,-25.84,1.9302,2.4301,2.9532,0.8458,1.8076,1.8171,0
133749,npp,1799,1048,5.19819402694702,41.7642974853516,-87.5211944580078,3670176,1799,770,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-08-23 07:08:21.355934,95.67678850007887,46.94409135534525,40.33044646874902,5.875593135766825e-23,7.0,-46.93,1.646109783506203,-46.89,2.8215,3.5465,4.4451,0.5796,3.0588,3.0127,0
133933,npp,997,533,7.14601993560791,41.7688789367676,-87.5161361694336,3670176,999,329,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-08-24 06:49:23.914842,92.47923393327211,60.66138166673965,50.545144751538736,3.767976534432404e-18,4.0,-60.62,2.4157378735459294,-60.66,3.7984,5.8956,8.2895,0.3486,2.573,2.4914,0
133944,npp,3038,3244,4.99893808364868,41.7674560546875,-87.5142211914062,3670176,3036,2585,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-08-24 08:29:52.076980,-70.1282479346107,53.448611114736245,45.36369711141417,1.1577829881207014e-24,20.0,53.41,1.9513309067639726,53.35,4.3569,4.7721,5.7158,0.4307,2.1717,2.1531,0
134113,npp,181,21,6.10356569290161,41.7691307067871,-87.5164337158203,3670176,183,6,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-08-25 06:30:22.916761,269.3377108139126,69.96399564292986,56.31717601114581,2.986534768651137e-12,1.0,-69.91,3.5496478698597698,-69.92,4.8503,6.1586,8.9514,0.3337,2.0399,2.0371,0
134124,npp,2361,2747,3.3508198261261,41.7649040222168,-87.519905090332,3670176,2361,2205,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-08-25 08:11:08.870980,-72.89333623391707,36.95665229285677,32.17707400865221,5.676007135219207e-20,17.0,36.94,1.357151599901897,36.86,2.7702,3.098,4.0912,0.6635,2.2417,2.2232,0
134308,npp,1670,2246,2.51376795768738,41.7671165466309,-87.5208282470703,3670176,1670,1803,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-08-26 07:52:22.110206,-76.93980964665963,12.260035817178181,10.841433675835612,6.434518926936429e-14,14.0,12.25,1.015504800579495,12.25,1.9913,2.4886,3.7107,0.8259,2.0802,2.0762,0
134492,npp,951,1737,3.01370882987976,41.7658805847168,-87.5128860473633,3670176,951,1321,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-08-27 07:33:31.795607,98.85129765780637,17.011019393803824,15.018729122061462,3.302869071779781e-07,11.0,-16.99,1.0442604737599883,-16.94,1.9275,2.3674,3.4953,0.8682,2.6743,2.6165,0
134687,npp,2023,3876,6.98489046096802,41.7668571472168,-87.5150451660156,3670176,2024,3102,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-08-28 08:54:44.730941,-65.86090391019758,67.01318670247983,54.63728876434697,2.899965306058114e-08,24.0,66.94,3.1865100272627664,66.86,6.8045,7.1679,9.2289,0.2868,1.998,2.003,0
137512,npp,1542,1735,3.99196577072144,41.7639236450195,-87.5177230834961,3670176,1542,1320,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-09-12 07:33:25.859359,98.92551149748526,17.115290504501814,15.110147186408303,5.937567035622274e-06,11.0,-17.1,1.0442604737599883,-16.94,1.9275,2.3674,3.4953,0.8682,3.6111,3.4659,0
137701,npp,792,1220,4.31546545028687,41.76708984375,-87.5145874023438,3670176,792,905,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-09-13 07:14:31.989381,96.27009485176934,40.947499400869226,35.48499703764079,6.740455927539451e-13,8.0,-40.93,1.4276677814245327,-40.89,2.4218,2.8534,3.9444,0.7203,3.0795,3.1086,0
138078,npp,2261,189,8.17453479766846,41.769603729248,-87.5200500488281,3670176,2263,93,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-09-15 06:36:35.361382,90.53491829093363,67.25168679739734,54.768933100027546,3.9130202292118066e-25,2.0,-67.2,3.1865100272627664,-67.145,5.4111,6.294,7.3756,0.3266,2.6456,2.6696,0
138092,npp,1334,2912,6.34847450256348,41.7643241882324,-87.5195541381836,3670176,1334,2349,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-09-15 08:17:15.980039,-72.15143413010519,43.20945072889426,37.334782087872625,3.178193778751354e-20,18.0,43.18,1.4867838833500562,43.25,2.9353,3.2584,3.9583,0.6308,4.1338,4.0047,0
138282,npp,634,2411,2.1326117515564,41.7646064758301,-87.5158004760742,3670176,634,1951,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-09-16 07:58:29.227272,-75.06752147040822,21.322077247057166,18.78849597382641,1.4946909172205777e-26,15.0,21.3,1.0837787002826917,21.4,1.9605,2.1338,2.4795,0.9633,2.0543,2.0543,0
138477,npp,2994,1904,5.84708309173584,41.7645263671875,-87.5163726806641,3670176,2994,1477,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-09-17 07:39:40.692632,100.88207898407158,7.53442387810088,6.669507814945244,8.693798376368162e-29,12.0,-7.54,1.0,-7.54,1.7722,2.2015,3.0497,0.9336,5.701,5.459,0
138688,npp,949,4028,7.89427042007446,41.7699241638184,-87.5157470703125,3670176,951,3181,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-09-18 09:00:48.291555,-64.94130993276423,69.46101227009258,56.05094267097828,2.1032718144674492e-28,25.0,69.38,3.5496478698597698,69.36,7.749,8.689,11.2157,0.2366,1.8315,1.8674,0
138868,npp,1484,871,3.05162501335144,41.7677841186523,-87.5189743041992,3670176,1483,654,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-09-19 07:01:51.168675,94.48741671547778,52.26242752134932,44.46380501145546,8.022995908040577e-29,6.0,-52.24,1.847645286154319,-52.13,3.2078,4.0518,5.7222,0.5073,1.5141,1.5481,0
138881,npp,335,3559,4.51359367370605,41.7680549621582,-87.514518737793,3670176,340,2889,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-09-19 08:42:08.656025,-67.80638663737213,61.031791197237865,50.804416000116206,5.977723779906058e-30,22.0,60.97,2.5331140255951103,60.99,5.464,6.7204,9.5972,0.3058,1.1842,1.3805,0
139658,npp,637,1563,1.88750433921814,41.7657356262207,-87.5133209228516,3670176,637,1173,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-09-23 07:27:01.650353,97.65062513272495,26.110097607534414,22.94271211864491,4.461723937875477e-17,10.0,-26.09,1.1367971201176101,-25.84,1.9302,2.4301,2.9532,0.8458,1.5781,1.5965,0
139851,npp,2949,1045,2.01970839500427,41.7661628723145,-87.5129776000977,3670176,2950,767,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-09-24 07:08:07.785683,95.59958362672937,47.04465831376346,40.409629107904486,2.6755404248845105e-10,7.0,-47.02,1.646109783506203,-46.89,2.8215,3.5465,4.4451,0.5796,1.1279,1.1706,0
139866,npp,1749,3716,5.53069686889648,41.7654228210449,-87.5149078369141,3670176,1751,3004,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-09-24 08:48:19.935535,-67.01918830648596,64.16354197393755,52.870196251015905,3.4723393568514855e-18,23.0,64.09,2.7445598364131496,64.09,6.1151,6.9268,7.9628,0.2967,1.5467,1.6412,0
140059,npp,1113,3240,4.82748794555664,41.7676696777344,-87.5121536254883,3670176,1113,2580,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-09-25 08:29:38.527905,-70.20308354175097,53.344804780317354,45.28463582910908,1.818125141955038e-11,20.0,53.3,1.9513309067639726,53.35,4.3569,4.7721,5.7158,0.4307,2.0838,2.0793,0
142941,npp,418,1040,3.04237055778503,41.7699661254883,-87.5203704833984,3670176,420,764,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-10-10 07:07:56.858523,96.03966423382727,47.20861881897428,40.53609714454961,0.0004487452673453371,7.0,-47.18,1.646109783506203,-46.89,2.8215,3.5465,4.4451,0.5796,1.7492,1.7633,0
143138,npp,2713,526,3.41296124458313,41.7684326171875,-87.512321472168,3670176,2713,323,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-10-11 06:48:59.452069,92.47413461298385,60.81430904410933,50.64514494628626,8.256712194355205e-09,4.0,-60.77,2.4157378735459294,-60.66,3.7984,5.8956,8.2895,0.3486,1.0277,1.1899,0
143151,npp,1669,3235,3.70920443534851,41.7691421508789,-87.5175857543945,3670176,1670,2575,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-10-11 08:29:29.395456,-70.51543865949444,53.21989434956202,45.188379067233676,0.00045267459884995093,20.0,53.16,1.9513309067639726,53.35,4.3569,4.7721,5.7158,0.4307,1.5107,1.5976,0
144124,npp,1174,697,3.67020845413208,41.7653579711914,-87.5203170776367,3670176,1175,479,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-10-16 06:55:23.303516,93.68303710757459,56.84878885715194,47.85911380887544,2.6499197562429263e-31,5.0,-56.82,2.1127631471468895,-56.69,3.449,5.0636,6.4416,0.4059,1.3959,1.4898,0
144136,npp,93,3396,4.2615704536438,41.7703323364258,-87.5189056396484,3670176,92,2745,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-10-16 08:35:46.130713,-69.15841034649983,57.35283613631786,48.22749813716197,2.816115929875064e-28,21.0,57.29,2.2013981571160284,57.39,4.5876,5.2709,6.2468,0.39,1.597,1.6618,0
144330,npp,2522,2907,4.07857656478882,41.7656440734863,-87.5204238891602,3670176,2522,2345,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-10-17 08:17:04.744160,-72.0477609107423,43.03996317785485,37.19305846111728,1.9863501661718395e-30,18.0,43.0,1.4867838833500562,43.25,2.9353,3.2584,3.9583,0.6308,2.6071,2.5728,0
144930,npp,401,1391,2.04531919956207,41.7693634033203,-87.5150527954102,3670176,402,1046,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-10-20 07:20:41.005432,98.52721930262673,34.070502961151824,29.745954653074598,1.7508968439731774e-25,9.0,-34.07,1.2937979144666532,-33.9,2.1961,2.7428,3.6239,0.7494,1.5164,1.5328,0
144942,npp,2170,4024,7.66465950012207,41.7667236328125,-87.5126571655273,3670176,2169,3179,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-10-20 09:00:40.701784,-64.68499508113668,69.40903515297121,56.01398012193917,3.323334261919747e-29,25.0,69.32,3.5496478698597698,69.36,7.749,8.689,11.2157,0.2366,1.7669,1.8131,0
145125,npp,2714,871,2.84584975242615,41.7691688537598,-87.5127029418945,3670176,2714,654,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-10-21 07:01:45.390427,94.50198437859002,52.278960758682146,44.47078647765916,4.34585363119178e-20,6.0,-52.24,1.847645286154319,-52.13,3.2078,4.0518,5.7222,0.5073,1.4028,1.4437,0
145140,npp,1566,3555,4.35759687423706,41.7704887390137,-87.5192489624023,3670176,1572,2886,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-10-21 08:42:02.880267,-67.78915548380228,60.95493706988054,50.745273743975,5.715459384930309e-26,22.0,60.89,2.5331140255951103,60.99,5.464,6.7204,9.5972,0.3058,1.1227,1.3328,0
145338,npp,932,3074,3.58563423156738,41.7670440673828,-87.5192413330078,3670176,933,2468,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-10-22 08:23:23.280226,-71.6306608696575,48.572450986788084,41.61278525164871,5.819245954892754e-21,19.0,48.53,1.7549928774784245,48.665,3.4556,3.8878,4.5336,0.5287,1.8833,1.8957,0
145718,npp,2646,2073,2.12031257152557,41.7686157226562,-87.5189514160156,3670176,2646,1639,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-10-24 07:45:51.613894,-71.91068148866616,2.2969197619082036,2.034171985872187,1.3012623825275521e-07,13.0,2.27,1.0,2.56,1.785,2.0554,3.25,1.0,2.1203,2.1203,0
148850,npp,277,2076,2.1001853942871103,41.7672958374023,-87.5176696777344,3670176,277,1641,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-11-09 07:45:58.864169,-70.86031619440871,2.4861417607374063,2.201664880138376,0.00015142103314272592,13.0,2.45,1.0,2.56,1.785,2.0554,3.25,1.0,2.1002,2.1002,0
149628,npp,265,23,12.5073156356812,41.7669143676758,-87.5182571411133,3670176,265,7,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-11-13 06:30:16.441536,269.3609331472175,69.9499496082833,56.2977974344575,1.3257451591398108e-30,1.0,-69.87,3.5496478698597698,-69.92,4.8503,6.1586,8.9514,0.3337,3.844,4.1743,0
149640,npp,2460,2745,2.73367118835449,41.768367767334,-87.518196105957,3670176,2460,2203,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-11-13 08:11:02.400451,-73.01263473590016,36.90132777505265,32.12593502095236,3.498003086045284e-26,17.0,36.86,1.357151599901897,36.86,2.7702,3.098,4.0912,0.6635,1.787,1.8137,0
149826,npp,1758,2245,4.15171957015991,41.7645301818848,-87.5158615112305,3670176,1758,1802,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-11-14 07:52:15.690333,-73.42356751131487,12.243336398486809,10.825230161347182,3.618346208214071e-31,14.0,12.19,1.015504800579495,12.25,1.9913,2.4886,3.7107,0.8259,3.6931,3.429,0
150197,npp,300,1222,3.59557771682739,41.7650375366211,-87.5132446289062,3670176,299,907,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-11-16 07:14:33.387687,96.3428751024666,40.87510817863586,35.42050395812724,8.408618117546897e-31,8.0,-40.85,1.4276677814245327,-40.89,2.4218,2.8534,3.9444,0.7203,2.5753,2.59,0
150209,npp,2119,3872,7.74916362762451,41.766845703125,-87.5182113647461,3670176,2120,3100,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-11-16 08:54:40.203034,-65.99533321411626,66.97149733799779,54.6017495483324,1.3571234660493289e-30,24.0,66.88,3.1865100272627664,66.86,6.8045,7.1679,9.2289,0.2868,2.2378,2.2221,0
150384,npp,2600,703,5.49797630310059,41.765697479248,-87.5201034545898,3670176,2600,485,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-11-17 06:55:37.787236,93.45224892584392,56.70911076566786,47.75646028649288,6.229624417193541e-28,5.0,-56.67,2.1127631471468895,-56.69,3.449,5.0636,6.4416,0.4059,2.261,2.2318,0
150583,npp,853,2913,3.01848435401917,41.7657775878906,-87.512565612793,3670176,854,2349,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-11-18 08:17:19.247766,-72.6136188794823,43.25703509929151,37.368256484570736,7.900143668009079e-28,18.0,43.22,1.4867838833500562,43.25,2.9353,3.2584,3.9583,0.6308,1.8941,1.9041,0
151130,npp,1806,1395,2.98028898239136,41.7662467956543,-87.5179443359375,3670176,1805,1049,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-11-21 07:20:52.009895,97.37653079341877,33.90655001426986,29.606709224269114,4.401490695722587e-11,9.0,-33.9,1.2937979144666532,-33.9,2.1961,2.7428,3.6239,0.7494,2.239,2.2334,0
151307,npp,1027,875,3.22862768173218,41.7651901245117,-87.5195388793945,3670176,1029,657,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-11-22 07:01:58.184363,94.9644832983345,52.15569429139063,44.37602882634807,0.0003022632044551218,6.0,-52.13,1.847645286154319,-52.13,3.2078,4.0518,5.7222,0.5073,1.6099,1.6379,0
151451,npp,2317,3076,3.60489559173584,41.7664794921875,-87.5190963745117,3670176,2316,2470,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-11-23 08:23:33.443665,-71.03932443777849,48.67797055917919,41.694820561513666,1.1284357393872535e-05,19.0,48.59,1.7549928774784245,48.665,3.4556,3.8878,4.5336,0.5287,1.8943,1.9059,0
155101,npp,88,1045,2.50342679023743,41.7692451477051,-87.5133285522461,3670176,88,767,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-12-13 07:08:14.974109,95.34570923959069,47.01349007955817,40.383436839672235,2.0601482022769044e-33,7.0,-47.02,1.646109783506203,-46.89,2.8215,3.5465,4.4451,0.5796,1.4218,1.4509,0
155113,npp,1959,3713,6.59386682510376,41.7702903747559,-87.5183334350586,3670176,1960,3002,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-12-13 08:48:27.122841,-67.16810685485844,64.16172205346241,52.865906228345885,2.7415743028279087e-29,23.0,64.04,2.7445598364131496,64.09,6.1151,6.9268,7.9628,0.2967,1.9341,1.9566,0
155278,npp,2376,529,5.68955659866333,41.7631568908691,-87.5136566162109,3670176,2376,325,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2012-12-14 06:49:17.525885,92.49654980167261,60.70709237148602,50.57335170744089,2.840788443855759e-32,4.0,-60.71,2.4157378735459294,-60.66,3.7984,5.8956,8.2895,0.3486,1.9701,1.9836,0
169173,npp,1314,1897,1.75848412513733,41.7652282714844,-87.5138320922852,3670176,1314,1470,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2013-01-07 07:39:35.842246,100.28348182819057,7.923028969740251,7.0130058528104,8.930700638337209e-10,12.0,-7.95,1.0,-7.54,1.7722,2.2015,3.0497,0.9336,1.6124,1.6418,0
169527,npp,2861,863,8.85282611846924,41.7644462585449,-87.5167694091797,3670176,2859,649,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2013-01-09 07:01:46.312094,94.35261224257357,52.45602814392036,44.61123669718349,1.393781240156353e-23,6.0,-52.47,1.847645286154319,-52.13,3.2078,4.0518,5.7222,0.5073,4.6539,4.491,0
169540,npp,1714,3551,6.08534336090088,41.7641906738281,-87.5174560546875,3670176,1716,2882,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2013-01-09 08:42:05.579978,-68.36222357196341,60.90134218668928,50.715919825945264,2.366193952626212e-16,22.0,60.8,2.4157378735459294,60.99,5.464,6.7204,9.5972,0.3058,1.7925,1.8612,0
170441,npp,1272,1035,4.23525285720825,41.7675590515137,-87.5166778564453,3670176,1272,760,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2013-01-14 07:08:02.904104,95.33530313190022,47.33971066838523,40.64506318243552,1.0811352301816386e-27,7.0,-47.35,1.646109783506203,-46.89,2.8215,3.5465,4.4451,0.5796,2.4738,2.4546,0
170632,npp,2510,3230,4.53824281692505,41.7690010070801,-87.5166549682617,3670176,2508,2569,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2013-01-15 08:29:33.628894,-69.94612947377541,53.11211242341434,45.11193986835638,2.5811144816734934e-26,20.0,53.03,1.9513309067639726,53.35,4.3569,4.7721,5.7158,0.4307,1.9356,1.9547,0
170819,npp,1842,2734,3.14419770240784,41.7677421569824,-87.5201873779297,3670176,1843,2193,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2013-01-16 08:10:52.198256,-74.8637959428616,36.481992355224776,31.780795842725784,4.4209300999820926e-23,17.0,36.42,1.357151599901897,36.86,2.7702,3.098,4.0912,0.6635,2.0895,2.0861,0
171182,npp,461,1725,2.06756567955017,41.7673492431641,-87.5142517089844,3670176,461,1310,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2013-01-18 07:33:16.879663,97.33343131884658,17.655240973297207,15.58281338758258,6.743350947876521e-13,11.0,-17.65,1.0442604737599883,-16.94,1.9275,2.3674,3.4953,0.8682,1.7683,1.7951,0
171360,npp,2800,1210,2.92093539237976,41.7674865722656,-87.5136489868164,3670176,2803,897,196611,3866787,3850,usa_chicago_70_46,41.76666667,-87.51666667,70,46,usa_chicago,2013-01-19 07:14:24.770388,95.25248855416855,41.307958645622115,35.780968433424725,9.820905100323088e-07,8.0,-41.3,1.4276677814245327,-40.89,2.4218,2.8534,3.9444,0.7203,2.1027,2.1041,0
