gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2014,519,89.8181686401367,41.7185440063477,-87.7752075195312,3670144,2012,317,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-04-02 06:50:36.337226,92.24895787087488,60.95414034318861,50.7394384891048,0.014696101183483483,3.0,-60.92,2.4157378735459294,-61.2,66.5047,96.5415,109.7792,0.7866,73.1557,70.6503,0
101048,npp,972,3232,66.1646347045898,41.7171745300293,-87.7700881958008,3670144,971,2571,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-04-02 08:31:06.277194,-70.28325987286178,53.13941458231806,45.12673557270472,0.0009730340914020955,19.0,53.08,1.9513309067639726,52.71,49.2851,81.18,100.2303,0.9354,68.2439,61.8929,0
101172,npp,309,2735,91.6810073852539,41.7196502685547,-87.7704238891602,3670144,309,2193,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-04-03 08:12:23.045100,-73.93831081578683,36.500948897672096,31.793161595778,0.00897984536829303,16.0,36.46,1.357151599901897,35.92,65.5823,85.2008,97.8614,0.8913,80.7137,81.7146,0
101294,npp,2689,2234,71.6776733398438,41.7221832275391,-87.7711791992188,3670144,2689,1792,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-04-04 07:53:36.255726,-78.14379080335232,11.60611864441328,10.264210338381607,0.027636303995551705,13.0,11.57,1.015504800579495,10.84,62.8972,73.9632,95.6237,1.0267,73.6882,73.5922,0
101543,npp,1221,1209,99.6110534667969,41.7196884155273,-87.7688903808594,3670144,1222,896,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-04-06 07:15:52.002835,96.98970278328781,41.337838514177186,35.802942434336046,0.10645951171533032,7.0,-41.34,1.4276677814245327,-41.85,63.6742,87.0022,100.0158,0.8728,84.7706,86.9443,0
101551,npp,3044,3865,114.958297729492,41.722053527832,-87.7665481567383,3670144,3046,3096,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-04-06 08:55:58.812822,-66.04322555461857,66.8419145725694,54.52897856782611,0.05734232912297989,23.0,66.76,3.1865100272627664,66.51,72.6978,95.8533,116.5768,0.7922,81.9344,91.0746,0
101665,npp,427,689,88.1418228149414,41.7222023010254,-87.7748413085938,3670144,426,471,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-04-07 06:56:54.541974,93.3214305517348,57.04028810682346,47.99973027140329,0.11097644207904785,4.0,-57.02,2.1127631471468895,-57.33,84.5107,94.4938,107.7778,0.8036,72.9324,70.8342,0
101673,npp,2422,3393,68.1307601928711,41.716178894043,-87.7692565917969,3670144,2423,2741,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-04-07 08:37:19.144642,-69.53213632498085,57.28327049363505,48.17939776733805,0.0764721472054091,20.0,57.21,2.2013981571160284,56.85,57.9005,83.7157,108.5377,0.9071,68.8593,61.8017,0
101787,npp,2692,179,98.5263442993164,41.7225074768066,-87.7665481567383,3670144,2694,87,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-04-08 06:37:55.303560,90.51578312054406,67.42572326308685,54.86814800594018,0.062370703558592706,1.0,-67.37,3.1865100272627664,-67.63,59.7854,94.2555,112.3024,0.8057,77.2791,79.3797,0
101796,npp,1752,2902,81.7097625732422,41.7213706970215,-87.7721481323242,3670144,1752,2341,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-04-08 08:18:35.919498,-72.14207579080518,42.864041662041025,37.0517385338899,0.05666386668042718,17.0,42.82,1.4867838833500562,42.38,53.0783,78.1146,94.9433,0.9721,78.3569,79.4339,0
102047,npp,358,1894,74.4169158935547,41.7205772399902,-87.7669067382812,3670144,358,1467,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-04-10 07:41:00.564035,99.57546831639823,8.108777251899896,7.1769335751776175,0.021822821790295967,11.0,-8.12,1.0,-8.82,54.6881,75.52,98.3402,1.0055,74.8358,74.8297,0
102168,npp,2691,1382,73.0321426391602,41.7191467285156,-87.7728271484375,3670144,2692,1040,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-04-11 07:22:08.429171,97.93312543121885,34.44666583230063,30.065986400065,0.009106216588515719,8.0,-34.45,1.2937979144666532,-35.0,69.5345,81.9804,98.9684,0.9263,69.0226,67.65,0
102179,npp,1390,4020,89.9608459472656,41.7194595336914,-87.7689361572266,3670144,1387,3177,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-04-11 09:02:08.121114,-64.79851965685523,69.34714390418156,55.984429751814936,0.016688758086737487,24.0,69.26,3.5496478698597698,69.03,45.2349,70.9933,108.6168,1.0697,81.2824,96.2277,0
102291,npp,1923,861,76.7608795166016,41.7197608947754,-87.7753067016602,3670144,1925,648,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-04-12 07:03:12.731711,94.62919502557683,52.55007145733598,44.68062445503355,0.0016538086817675863,5.0,-52.53,1.847645286154319,-52.88,70.8121,87.2766,101.1807,0.8701,70.2474,66.7892,0
102300,npp,777,3551,95.3206405639648,41.7220802307129,-87.769172668457,3670144,777,2882,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-04-12 08:43:30.216424,-68.2777193153534,60.87290648293127,50.694012308372706,0.00874484281730768,21.0,60.8,2.4157378735459294,60.52,52.1411,77.1822,102.5825,0.9839,83.4473,93.785,0
102421,npp,133,3068,68.5021591186523,41.7229919433594,-87.7697219848633,3670144,134,2464,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-04-13 08:24:48.758512,-71.45717031122395,48.39018974505505,41.47361499714498,0.003062497537074113,18.0,48.35,1.7549928774784245,47.93,68.538,86.2944,104.7832,0.88,65.8008,60.2817,0
103023,npp,2606,519,77.162239074707,41.7238006591797,-87.7678070068359,3670176,2612,317,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-04-18 06:50:29.887296,92.05228087926874,60.95598922020133,50.74522096689174,8.139544153404755e-19,3.0,-60.92,2.4157378735459294,-61.2,66.5047,96.5415,109.7792,0.7866,67.9167,60.6952,0
103031,npp,1564,3232,67.8042526245117,41.7222061157227,-87.7734298706055,3670176,1563,2572,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-04-18 08:30:59.827485,-70.0194196960034,53.135525728227364,45.12757977047611,2.9158994234185695e-11,19.0,53.08,1.9513309067639726,52.71,49.2851,81.18,100.2303,0.9354,69.0842,63.4266,0
103388,npp,2540,1723,75.4476165771484,41.722339630127,-87.7714996337891,3670176,2540,1309,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-04-21 07:34:37.678440,98.10854418566299,17.758180593073135,15.673522583383908,2.920426067274132e-22,10.0,-17.76,1.0442604737599883,-18.42,65.0329,78.2302,95.4172,0.9707,73.2742,73.2377,0
103625,npp,1011,688,79.3840637207031,41.721809387207,-87.7754745483398,3670176,1013,470,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-04-23 06:56:48.094272,93.82206361401967,57.05657461790378,48.01526961122597,1.387994352070137e-19,4.0,-57.04,2.1127631471468895,-57.33,84.5107,94.4938,107.7778,0.8036,68.7872,63.7961,0
103745,npp,201,176,95.2536468505859,41.7225799560547,-87.7720108032227,3670176,201,85,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-04-24 06:37:47.079774,90.40696067939929,67.46189110833363,54.89426689018476,2.999131152060885e-17,1.0,-67.43,3.1865100272627664,-67.63,59.7854,94.2555,112.3024,0.8057,76.2521,76.743,0
103988,npp,935,1893,75.5983200073242,41.7203063964844,-87.7670440673828,3670176,935,1466,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-04-26 07:40:52.358919,100.07201781024912,8.159248801323896,7.221847389904385,2.2249772184326527e-15,11.0,-8.18,1.0,-8.82,54.6881,75.52,98.3402,1.0055,76.0172,76.0177,0
104104,npp,177,1381,62.2881393432617,41.7228775024414,-87.7696304321289,3670176,178,1040,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-04-27 07:22:00.239948,98.2891122029983,34.47847182468794,30.09386581561442,1.840507925144273e-12,8.0,-34.49,1.2937979144666532,-35.0,69.5345,81.9804,98.9684,0.9263,60.7183,57.6978,0
131754,npp,2670,1195,53.8629760742188,41.717098236084,-87.7688980102539,3670144,2668,884,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-08-12 07:14:42.138112,96.22400455724117,41.85653808653959,36.22804391739379,0.0007989405857395107,7.0,-41.85,1.4867838833500562,-41.85,63.6742,87.0022,100.0158,0.8728,53.6496,47.0137,0
132111,npp,1086,165,112.30241394043,41.723331451416,-87.7707443237305,3670176,1093,79,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-08-14 06:36:45.481018,90.0693375809535,67.66945753122492,55.01299412616636,3.320028680496855e-11,1.0,-67.61,3.1865100272627664,-67.63,59.7854,94.2555,112.3024,0.8057,81.6024,90.4787,0
132656,npp,1076,1369,71.1667098999023,41.7237129211426,-87.7688369750977,3670176,1077,1032,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-08-17 07:21:00.473911,97.75829660713929,35.009428246511426,30.54087056807713,6.890631871058768e-23,8.0,-35.0,1.2937979144666532,-35.0,69.5345,81.9804,98.9684,0.9263,67.5808,65.9221,0
132835,npp,309,848,66.4854965209961,41.7237434387207,-87.7702713012695,3670176,310,640,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-08-18 07:02:04.815563,94.45082301629482,52.915896058348984,44.958054277747365,6.731983511700114e-26,5.0,-52.88,1.9513309067639726,-52.88,70.8121,87.2766,101.1807,0.8701,65.284,57.8487,0
133209,npp,925,2556,61.1341819763184,41.7169303894043,-87.7694244384766,3670176,924,2067,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-08-20 08:04:55.889438,-73.3773385686241,28.5384761531827,25.03524969771715,1.32930202580946e-27,15.0,28.52,1.184412938166907,28.52,59.0908,76.9499,94.7665,0.9869,62.5857,60.331,0
133392,npp,223,2051,27.9071979522705,41.7236747741699,-87.773063659668,3670176,224,1618,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-08-21 07:46:07.342359,-44.35357890394348,1.2808523675628332,1.1345007355760979,8.639936958671657e-28,12.0,1.02,1.0,1.02,50.6805,75.9389,90.6454,1.0,27.9072,27.9072,0
133572,npp,2566,1541,78.5654602050781,41.7233619689941,-87.7691192626953,3670176,2567,1156,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-08-22 07:27:17.017879,99.0337075769597,27.177842629252456,23.863880292781193,3.289259597149189e-26,9.0,-27.18,1.1367971201176101,-27.18,61.3997,78.1739,92.2441,0.9714,76.2833,76.3192,0
133749,npp,1809,1022,66.2443466186523,41.7191925048828,-87.7726058959961,3670176,1811,751,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-08-23 07:08:23.135208,95.98551503925574,47.780465405753866,40.99181122468198,6.739846683914991e-23,6.0,-47.77,1.646109783506203,-47.77,74.911,87.5692,101.7746,0.8672,62.9842,57.4462,0
133933,npp,1005,506,98.1452026367188,41.7223205566406,-87.7699890136719,3670176,1003,307,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-08-24 06:49:23.914842,92.01392496775692,61.24451173996661,50.94143744320257,4.521235317138773e-18,3.0,-61.2,2.5331140255951103,-61.2,66.5047,96.5415,109.7792,0.7866,76.5719,77.2003,0
133944,npp,3054,3220,59.1700744628906,41.7229843139648,-87.7694396972656,3670176,3052,2559,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-08-24 08:29:53.856261,-69.97094648319003,52.79819533055163,44.87366840661923,1.3083773574077307e-24,19.0,52.76,1.9513309067639726,52.71,49.2851,81.18,100.2303,0.9354,64.6594,55.3499,0
134124,npp,2375,2723,91.4302215576172,41.7221183776855,-87.7666320800781,3670176,2375,2185,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-08-25 08:11:10.650216,-73.3665956968353,35.97985540448204,31.358582804116466,6.69241247803627e-20,16.0,35.96,1.2937979144666532,35.92,65.5823,85.2008,97.8614,0.8913,80.7537,81.4911,0
134308,npp,1683,2221,57.6856956481934,41.722484588623,-87.7727508544922,3670176,1683,1780,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-08-26 07:52:23.889486,-75.92803004484615,10.838033807328928,9.587493901656266,7.863354988038566e-14,13.0,10.84,1.015504800579495,10.84,62.8972,73.9632,95.6237,1.0267,59.9098,59.2265,0
134492,npp,963,1711,48.1371383666992,41.7200355529785,-87.7731399536133,3670176,963,1298,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-08-27 07:33:33.574888,99.84318541536749,18.426334966687776,16.258750615487674,4.092016135986989e-07,10.0,-18.42,1.0442604737599883,-18.42,65.0329,78.2302,95.4172,0.9707,47.1212,46.7272,0
134676,npp,214,1195,91.5957794189453,41.7207489013672,-87.7689590454102,3670144,215,884,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-08-28 07:14:39.699276,96.42070913099727,41.870681538201744,36.242014167622685,0.004448887580622145,7.0,-41.85,1.4867838833500562,-41.85,63.6742,87.0022,100.0158,0.8728,79.0284,79.9483,0
134687,npp,2041,3854,99.0305404663086,41.7206916809082,-87.7665252685547,3670176,2041,3090,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-08-28 08:54:46.510221,-66.04534539485549,66.64513996700094,54.41603909874038,3.576426698154257e-08,23.0,66.57,3.1865100272627664,66.51,72.6978,95.8533,116.5768,0.7922,76.936,78.456,0
134859,npp,2508,675,57.969799041748,41.7213134765625,-87.7752227783203,3670144,2507,457,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-08-29 06:55:42.263607,93.28764727924077,57.382523297367875,48.24978487382689,0.029364697828093804,4.0,-57.36,2.2013981571160284,-57.33,84.5107,94.4938,107.7778,0.8036,59.3476,46.5868,0
134872,npp,1418,3381,63.1969223022461,41.7190704345703,-87.7700119018555,3670144,1417,2730,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-08-29 08:36:06.867135,-69.13224738064423,56.97456357298777,47.961692480319485,0.003909672033773807,20.0,56.93,2.1127631471468895,56.85,57.9005,83.7157,108.5377,0.9071,66.227,57.3262,0
135035,npp,1701,164,105.155647277832,41.7190475463867,-87.775146484375,3670144,1703,79,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-08-30 06:36:43.046677,90.47481427905238,67.67690366663525,55.0209572690723,0.07394522349470459,1.0,-67.63,3.1865100272627664,-67.63,59.7854,94.2555,112.3024,0.8057,79.3596,84.7207,0
135048,npp,764,2890,91.2632598876953,41.7205657958984,-87.7701644897461,3670144,763,2330,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-08-30 08:17:23.664070,-72.0786376085588,42.4136328005155,36.68756953847374,0.03887138880634639,17.0,42.38,1.4867838833500562,42.38,53.0783,78.1146,94.9433,0.9721,84.7826,88.7213,0
135237,npp,81,2388,57.3090400695801,41.7217178344727,-87.7739715576172,3670144,81,1931,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-08-31 07:58:38.684372,-75.94937530162206,20.09498839358542,17.71814158113673,0.11195244236757054,14.0,20.09,1.0837787002826917,20.09,50.661,78.2952,93.5934,0.9699,56.575,55.5843,0
135786,npp,917,847,71.7460708618164,41.7230949401855,-87.771614074707,3670144,918,640,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-09-03 07:02:00.618826,94.50110983773493,52.93534487700895,44.974118690589755,0.08801310833261365,5.0,-52.91,1.9513309067639726,-52.88,70.8121,87.2766,101.1807,0.8701,67.9799,62.4258,0
135797,npp,2847,3539,92.6662826538086,41.7220497131348,-87.7708358764648,3670144,2852,2873,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-09-03 08:42:18.106498,-68.14751423938093,60.60031978426522,50.51111556277971,0.08539645592891842,21.0,60.54,2.4157378735459294,60.52,52.1411,77.1822,102.5825,0.9839,82.3485,91.1734,0
136175,npp,1529,2555,49.9124031066895,41.7204399108887,-87.7732391357422,3670144,1529,2067,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-09-05 08:04:51.706850,-74.0224018957554,28.484171076835793,24.98907162169517,0.05524970495657281,15.0,28.47,1.184412938166907,28.52,59.0908,76.9499,94.7665,0.9869,53.1111,49.2566,0
136362,npp,826,2051,84.2299346923828,41.7196731567383,-87.7692413330078,3670144,826,1617,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-09-06 07:46:03.169200,-63.631891134368736,1.0770495039473682,0.95400349322347,0.03864909263250997,12.0,1.02,1.0,1.02,50.6805,75.9389,90.6454,1.0,84.2299,84.2299,0
136741,npp,2391,1021,114.042762756348,41.7212944030762,-87.7684097290039,3670144,2391,750,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-09-08 07:08:17.196629,95.62264701093477,47.81410358952609,41.01930900812062,0.012396945164768589,6.0,-47.8,1.646109783506203,-47.77,74.911,87.5692,101.7746,0.8672,92.0214,98.8964,0
136755,npp,1214,3697,139.379486083984,41.7198638916016,-87.7718124389648,3670144,1211,2990,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-09-08 08:48:29.345841,-67.03780612260549,63.78998520655622,52.63225138597279,0.019680614310872247,22.0,63.73,2.7445598364131496,63.69,55.1641,84.1846,107.1298,0.9021,96.0495,125.7275,0
136927,npp,1602,505,36.1956748962402,41.7220191955566,-87.7698974609375,3670144,1605,306,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-09-09 06:49:19.764390,92.49070700244452,61.25675182094954,50.95088618598279,0.004622970172116975,3.0,-61.22,2.5331140255951103,-61.2,66.5047,96.5415,109.7792,0.7866,52.1161,28.4712,0
137127,npp,2970,2721,61.1375274658203,41.7191352844238,-87.7742233276367,3670144,2969,2184,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-09-10 08:11:04.728601,-73.10349118133843,35.89919715171466,31.291511208156358,0.004058670689820933,16.0,35.88,1.2937979144666532,35.92,65.5823,85.2008,97.8614,0.8913,57.3399,54.4914,0
137322,npp,2276,2220,87.4148864746094,41.7175178527832,-87.7700653076172,3670144,2276,1779,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-09-11 07:52:17.977809,-75.3241456413082,10.789419573528859,9.544656348077776,0.0007799926374415218,13.0,10.78,1.015504800579495,10.84,62.8972,73.9632,95.6237,1.0267,89.1851,89.7498,0
137512,npp,1553,1710,83.5073623657227,41.7232704162598,-87.7679061889648,3670176,1554,1297,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-09-12 07:33:27.638640,100.0777787376226,18.477617833648253,16.30361794854331,4.77273152384502e-06,10.0,-18.48,1.0442604737599883,-18.42,65.0329,78.2302,95.4172,0.9707,80.9923,81.0614,0
137701,npp,802,1193,37.750675201416,41.7241744995117,-87.7722702026367,3670176,804,883,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-09-13 07:14:33.768662,96.66693504569396,41.93467511781287,36.29395938937533,5.519190281654603e-13,7.0,-41.92,1.4867838833500562,-41.85,63.6742,87.0022,100.0158,0.8728,42.8126,32.9502,0
138092,npp,1349,2888,63.6013984680176,41.71875,-87.7747650146484,3670176,1349,2329,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-09-15 08:17:17.759320,-72.50657029985005,42.34015413453496,36.62712686484786,2.6512363259387453e-20,17.0,42.31,1.4867838833500562,42.38,53.0783,78.1146,94.9433,0.9721,66.1774,61.8299,0
138282,npp,647,2386,85.9331741333008,41.7230949401855,-87.770263671875,3670176,647,1929,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-09-16 07:58:31.006553,-75.97973462965948,20.00868943772562,17.642519673170703,1.3100177416143793e-26,14.0,19.98,1.0837787002826917,20.09,50.661,78.2952,93.5934,0.9699,82.9864,83.347,0
138477,npp,3006,1878,84.1339492797852,41.7192764282227,-87.7697067260742,3670176,3006,1452,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-09-17 07:39:40.692632,96.38792813638743,9.085535238939826,8.04026041555646,8.055004492273215e-29,11.0,-9.05,1.0,-8.82,54.6881,75.52,98.3402,1.0055,84.5528,84.6006,0
138675,npp,2264,1366,38.2772789001465,41.7219657897949,-87.76953125,3670176,2264,1030,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-09-18 07:20:48.597374,97.3366697830354,35.13837288789971,30.64987199638453,1.0445896039558894e-29,8.0,-35.13,1.2937979144666532,-35.0,69.5345,81.9804,98.9684,0.9263,42.1599,35.4564,0
138688,npp,968,4006,133.832885742188,41.7209243774414,-87.7738265991211,3670176,968,3171,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-09-18 09:00:50.070827,-65.10104908590245,69.12493688404079,55.862688238366346,1.9134018145803679e-28,24.0,69.04,3.5496478698597698,69.03,45.2349,70.9933,108.6168,1.0697,93.6419,143.156,0
138868,npp,1494,845,125.569305419922,41.7188720703125,-87.7692794799805,3670176,1495,637,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-09-19 07:01:52.947956,94.3016883465074,52.99529863709157,45.018433621278206,8.396625038259273e-29,5.0,-52.96,1.9513309067639726,-52.88,70.8121,87.2766,101.1807,0.8701,95.5628,109.2571,0
138881,npp,353,3537,120.835166931152,41.7207527160645,-87.7729263305664,3670176,356,2871,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-09-19 08:42:12.214536,-68.68471091624738,60.55823354167961,50.4812905441309,5.784779399088989e-30,21.0,60.5,2.4157378735459294,60.52,52.1411,77.1822,102.5825,0.9839,94.0091,118.8885,0
139658,npp,648,1537,71.593147277832,41.7227516174316,-87.7716293334961,3670176,648,1153,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-09-23 07:27:03.429634,98.35289258405619,27.3857999257561,24.04286288278092,5.4014157422675113e-17,9.0,-27.38,1.1367971201176101,-27.18,61.3997,78.1739,92.2441,0.9714,70.15,69.5462,0
139851,npp,2958,1018,89.8001480102539,41.7233200073242,-87.7684860229492,3670176,2957,748,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-09-24 07:08:07.785683,94.92520170807433,47.9264220460991,41.10639070043454,3.3046404801646475e-10,6.0,-47.9,1.646109783506203,-47.77,74.911,87.5692,101.7746,0.8672,77.2942,77.8735,0
139866,npp,1766,3694,86.6404266357422,41.7238845825195,-87.7708206176758,3670176,1767,2988,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-09-24 08:48:21.714772,-67.23644788205863,63.73270650050882,52.59321056675948,4.1524657212651555e-18,22.0,63.67,2.7445598364131496,63.69,55.1641,84.1846,107.1298,0.9021,76.8336,78.1541,0
140045,npp,2168,502,120.435073852539,41.7185287475586,-87.7711181640625,3670144,2168,304,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-09-25 06:49:10.364697,92.37004305481838,61.3146175372036,50.98699711369676,0.0007198337052645227,3.0,-61.28,2.5331140255951103,-61.2,66.5047,96.5415,109.7792,0.7866,85.3713,94.7333,0
140059,npp,1129,3216,107.397789001465,41.722110748291,-87.7674713134766,3670176,1129,2557,196611,3866787,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-09-25 08:29:40.307188,-70.47006837349375,52.70202769889997,44.799812751501214,2.2378727051552574e-11,19.0,52.65,1.9513309067639726,52.71,49.2851,81.18,100.2303,0.9354,89.3747,100.4639,0
140620,npp,2114,1706,66.6872177124023,41.719799041748,-87.7749328613281,3670144,2114,1294,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-09-28 07:33:18.287179,100.43129945865185,18.67685636312705,16.477088823694288,0.05288139844967412,10.0,-18.7,1.0442604737599883,-18.42,65.0329,78.2302,95.4172,0.9707,64.8851,64.7339,0
140820,npp,117,3848,125.818542480469,41.7211837768555,-87.7719268798828,3670144,119,3087,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-09-29 08:54:31.237169,-66.28898108465702,66.55223281005553,54.35685837591891,0.06843309956306146,23.0,66.47,3.1865100272627664,66.51,72.6978,95.8533,116.5768,0.7922,85.3426,99.6786,0
140987,npp,563,671,102.454582214355,41.7201614379883,-87.7724304199219,3670144,565,453,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-09-30 06:55:27.009351,93.74816370288494,57.47943532698653,48.31634189531726,0.20150138369246742,4.0,-57.45,2.2013981571160284,-57.33,84.5107,94.4938,107.7778,0.8036,79.5551,82.3365,0
141000,npp,2562,3376,111.048599243164,41.7181053161621,-87.7681655883789,3670144,2564,2724,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-09-30 08:35:51.614582,-69.61430069493565,56.85849021837005,47.87546845762772,0.1478819496313915,20.0,56.8,2.1127631471468895,56.85,57.9005,83.7157,108.5377,0.9071,88.8759,100.7327,0
141783,npp,1515,4001,47.6630210876465,41.7252922058105,-87.772331237793,3670144,1514,3168,196611,3866755,4713,usa_chicago_9_57,41.72083333,-87.77083333,9,57,usa_chicago,2012-10-04 09:00:39.019742,-65.03276272528467,69.04955533431556,55.81627577457193,0.07229205099206432,24.0,68.97,3.5496478698597698,69.03,45.2349,70.9933,108.6168,1.0697,69.3663,50.9833,0
