gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1614,3711,156.082473754883,41.747386932373,-87.7213745117188,3670176,1612,3000,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-04-01 08:49:45.946489,-66.73819858386749,64.07547081352192,52.80847619203352,4.4717494287128983e-07,23.0,64.0,2.7445598364131496,63.75,106.3527,139.1514,164.4283,0.6394,95.1433,99.8002,0
101039,npp,2010,524,117.999313354492,41.7451171875,-87.7263412475586,3670144,2009,321,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-04-02 06:50:36.337226,92.43563904153629,60.84365260653662,50.66429580785622,0.014659737756780974,4.0,-60.81,2.4157378735459294,-61.12,93.847,128.9213,151.9045,0.6901,84.4532,81.4366,0
101048,npp,966,3235,127.12979888916,41.7488746643066,-87.7266006469727,3670144,967,2575,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-04-02 08:31:06.277194,-70.5406224783237,53.21895132239955,45.18660828775046,0.0009665356482832679,20.0,53.16,1.9513309067639726,52.79,94.0182,120.8957,145.2206,0.736,92.1691,93.5624,0
101163,npp,1193,13,129.190704345703,41.7469444274902,-87.7263946533203,3670144,1193,3,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-04-03 06:31:35.312281,269.31878618691366,70.0924992276024,56.381695580104605,0.03191597224952167,1.0,-70.03,3.5496478698597698,-70.05,113.1259,129.1907,195.1603,0.6887,88.9743,88.9743,0
101172,npp,304,2738,110.411773681641,41.7436790466309,-87.7257537841797,3670144,306,2197,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-04-03 08:12:21.265864,-72.8581858202989,36.62690709099964,31.898731515781204,0.008941100004004226,17.0,36.58,1.357151599901897,36.05,83.1261,101.1867,121.1062,0.8793,95.7717,97.086,0
101294,npp,2684,2237,84.7140655517578,41.7471809387207,-87.7288818359375,3670144,2684,1795,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-04-04 07:53:34.476451,-74.41681744268013,11.788419196140826,10.424958649827538,0.027568998394485705,14.0,11.74,1.015504800579495,11.035,77.0869,87.6337,104.0999,1.0153,86.0993,86.0101,0
101543,npp,1216,1212,96.2851181030273,41.7458763122559,-87.7294692993164,3670144,1219,899,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-04-06 07:15:50.223599,96.08755446679446,41.23091975863293,35.715351080364755,0.10631537654949408,8.0,-41.23,1.4276677814245327,-41.7,79.8176,101.0286,117.722,0.8807,85.6518,84.7969,0
101551,npp,3038,3867,188.568969726562,41.7489891052246,-87.7251510620117,3670144,3035,3097,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-04-06 08:55:57.033541,-65.90645045912967,66.87859123387909,54.551077491267485,0.05718158365436193,24.0,66.79,3.1865100272627664,66.56,117.1214,157.9721,183.4939,0.5632,98.5764,106.2074,0
101665,npp,423,694,130.331558227539,41.7479591369629,-87.7255096435547,3670144,424,475,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-04-07 06:56:54.541974,93.52803843489609,56.914336401579334,47.90895562189354,0.11085011683910936,5.0,-56.89,2.1127631471468895,-57.21,95.959,120.1927,144.8332,0.7403,93.7732,96.4798,0
101673,npp,2416,3395,120.349655151367,41.7451553344727,-87.7289505004883,3670144,2420,2745,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-04-07 08:37:17.365369,-68.9897459403772,57.3290239869501,48.21238736368675,0.07631432914617084,21.0,57.26,2.2013981571160284,56.95,92.9577,119.8295,145.6803,0.7425,89.2106,89.3606,0
101787,npp,2688,182,152.44026184082,41.7432670593262,-87.7282257080078,3670144,2693,90,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-04-08 06:37:53.524323,90.08873580757236,67.37286326334824,54.83709301455127,0.062330215046758404,2.0,-67.32,3.1865100272627664,-67.55,103.4376,146.5151,168.7105,0.6073,90.8338,92.5725,0
101796,npp,1747,2906,117.710136413574,41.7459144592285,-87.7235260009766,3670144,1748,2344,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-04-08 08:18:35.919498,-72.44381296042567,43.007246472093485,37.168185325331,0.05657861824897265,18.0,42.96,1.4867838833500562,42.49,84.265,103.8883,119.8386,0.8564,98.2708,100.812,0
102047,npp,353,1898,124.249954223633,41.7482795715332,-87.7225875854492,3670144,354,1471,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-04-10 07:41:00.564035,101.6522596059396,7.867946838206107,6.964075730017732,0.021805941494095288,12.0,-7.89,1.0,-8.58,74.5697,91.952,110.0457,0.9676,121.2723,120.2265,0
102168,npp,2686,1386,92.950569152832,41.7464027404785,-87.724983215332,3670144,2685,1043,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-04-11 07:22:06.649891,96.82186411216628,34.29016518875605,29.93394940082932,0.00910765074231801,9.0,-34.28,1.2937979144666532,-34.79,78.6878,94.5552,118.8002,0.941,87.7341,87.4645,0
102179,npp,1385,4023,191.080581665039,41.7418594360352,-87.7247848510742,3670144,1385,3179,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-04-11 09:02:08.121114,-64.91213174943337,69.39270330850124,56.0098558352815,0.01667819670733722,25.0,69.3,3.5496478698597698,69.07,101.4521,152.7416,185.2683,0.5825,99.7751,111.3074,0
102291,npp,1918,865,98.67578125,41.7452354431152,-87.7290649414062,3670144,1916,651,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-04-12 07:03:10.952432,93.99487648744903,52.44600087938453,44.601894530932206,0.0016588121840659439,6.0,-52.41,1.847645286154319,-52.75,92.9536,111.2833,131.4888,0.7995,82.1508,78.8942,0
102300,npp,772,3554,136.661148071289,41.7460479736328,-87.7270202636719,3670144,774,2885,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-04-12 08:43:30.216424,-68.43645286794438,60.93601154793918,50.736941038139,0.008744036095430249,22.0,60.87,2.5331140255951103,60.59,100.3963,125.3027,153.6837,0.7101,93.4583,97.0397,0
102421,npp,128,3071,130.640396118164,41.7459945678711,-87.7234268188477,3670144,131,2467,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-04-13 08:24:46.979276,-70.71208061611352,48.487470005070186,41.55007605908771,0.003067536503221809,19.0,48.44,1.7549928774784245,48.03,92.6448,114.8408,133.6035,0.7748,97.977,101.2153,0
103023,npp,2603,523,117.984916687012,41.7436561584473,-87.7288360595703,3670176,2602,321,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-04-18 06:50:29.887296,92.19322689434854,60.86749469509568,50.685039197160684,8.423015257659032e-19,4.0,-60.84,2.4157378735459294,-61.12,93.847,128.9213,151.9045,0.6901,84.4472,81.4267,0
103031,npp,1559,3236,129.936767578125,41.7452659606934,-87.7245635986328,3670176,1559,2576,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-04-18 08:30:59.827485,-70.22653159395358,53.24137509184737,45.207262825063424,3.0484070474060245e-11,20.0,53.19,1.9513309067639726,52.79,94.0182,120.8957,145.2206,0.736,93.6076,95.6282,0
103142,npp,1768,12,113.125862121582,41.7480583190918,-87.7203216552734,3670176,1768,2,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-04-19 06:31:28.864335,269.21613876729396,70.09687691834321,56.38896881056596,2.426161188571298e-21,1.0,-70.05,3.5496478698597698,-70.05,113.1259,129.1907,195.1603,0.6887,84.4486,77.9104,0
103388,npp,2536,1727,80.8857269287109,41.744327545166,-87.7289657592773,3670176,2536,1313,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-04-21 07:34:37.678440,98.85833031266789,17.530108088790936,15.473672386025045,3.0210205597105836e-22,11.0,-17.54,1.0442604737599883,-18.2,75.7431,87.4329,101.9075,1.0176,82.7047,82.3118,0
103625,npp,1006,693,155.269866943359,41.7463760375977,-87.7210388183594,3670176,1004,474,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-04-23 06:56:46.314998,93.27175254945091,56.94107741150477,47.93220057142665,1.4167572425408714e-19,5.0,-56.92,2.1127631471468895,-57.21,95.959,120.1927,144.8332,0.7403,105.5769,114.9407,0
103745,npp,198,181,162.344329833984,41.7428359985352,-87.7243041992188,3670176,199,88,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-04-24 06:37:47.079774,90.5300195794892,67.37523459455872,54.84304859437382,3.017670084513294e-17,2.0,-67.34,3.1865100272627664,-67.55,103.4376,146.5151,168.7105,0.6073,93.9419,98.587,0
103988,npp,930,1897,100.568618774414,41.7480049133301,-87.7227249145508,3670176,930,1470,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-04-26 07:40:52.358919,102.1500734805535,7.920861280118036,7.011145470384302,2.243636632018685e-15,12.0,-7.95,1.0,-8.58,74.5697,91.952,110.0457,0.9676,97.591,97.312,0
104104,npp,173,1385,110.415496826172,41.7434234619141,-87.7229995727539,3670176,172,1042,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-04-27 07:21:58.460676,97.09229359146057,34.31929025092638,29.959577896706413,2.085418630676023e-12,9.0,-34.32,1.2937979144666532,-34.79,78.6878,94.5552,118.8002,0.941,101.2331,103.8986,0
131754,npp,2665,1199,80.1620941162109,41.7474594116211,-87.7282257080078,3670144,2665,888,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-08-12 07:14:42.138112,96.58829965614773,41.70924207639789,36.10754100528887,0.0008035958584343347,8.0,-41.7,1.4867838833500562,-41.7,79.8176,101.0286,117.722,0.8807,74.9397,70.5975,0
132111,npp,1083,170,146.944931030273,41.7438163757324,-87.7223892211914,3670176,1082,82,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-08-14 06:36:45.481018,90.19225916913693,67.58205839261483,54.96163731574671,3.4697834053438385e-11,2.0,-67.53,3.1865100272627664,-67.55,103.4376,146.5151,168.7105,0.6073,89.1092,89.2354,0
132656,npp,1072,1373,97.9387359619141,41.7438087463379,-87.7220077514648,3670176,1074,1035,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-08-17 07:20:58.694630,96.57624844325888,34.85502191124104,30.410858464136805,6.548302994655126e-23,9.0,-34.83,1.2937979144666532,-34.79,78.6878,94.5552,118.8002,0.941,91.5896,92.1582,0
132835,npp,305,853,130.253448486328,41.7478675842285,-87.7231369018555,3670176,308,643,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-08-18 07:02:04.815563,94.67243203804131,52.78066439162826,44.855919474453,6.908590572232803e-26,6.0,-52.75,1.9513309067639726,-52.75,92.9536,111.2833,131.4888,0.7995,98.696,104.1415,0
133209,npp,920,2560,95.2150115966797,41.7425880432129,-87.7229537963867,3670176,920,2070,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-08-20 08:04:55.889438,-73.90085241048011,28.7197900222056,25.190933281886807,1.3528906222417467e-27,16.0,28.71,1.184412938166907,28.71,77.3,94.0259,122.4723,0.9463,89.9783,90.0995,0
133392,npp,219,2056,80.9815368652344,41.743465423584,-87.7212982177734,3670176,219,1622,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-08-21 07:46:07.342359,-60.36933626768057,1.403956045645151,1.2435339519709088,8.645844945169032e-28,13.0,1.3,1.0,1.3,73.3988,88.9743,107.97,1.0,80.9815,80.9815,0
133572,npp,2562,1545,70.332878112793,41.7461433410645,-87.7268295288086,3670176,2562,1159,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-08-22 07:27:17.017879,99.53404859289341,26.979037381106423,23.69254901969654,3.2627869475989446e-26,10.0,-26.98,1.1367971201176101,-26.98,79.6087,92.3166,109.7735,0.9638,69.6361,67.7865,0
133749,npp,1804,1026,79.1033630371094,41.7453460693359,-87.7259063720703,3670176,1803,754,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-08-23 07:08:21.355934,95.25850143990547,47.659685921673294,40.89665541365622,6.593618430397267e-23,7.0,-47.64,1.646109783506203,-47.64,85.3177,104.0611,125.7751,0.855,73.8127,67.6349,0
133933,npp,1001,511,118.472290039062,41.7480049133301,-87.7230758666992,3670176,1001,310,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-08-24 06:49:23.914842,92.19200765398999,61.139182709007216,50.87014645103768,4.369786312843855e-18,4.0,-61.1,2.5331140255951103,-61.12,93.847,128.9213,151.9045,0.6901,84.8494,81.763,0
133944,npp,3049,3224,103.030006408691,41.7460021972656,-87.7211685180664,3670176,3049,2562,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-08-24 08:29:53.856261,-70.17980919622589,52.90339429080632,44.95313130308265,1.2822676904826703e-24,20.0,52.87,1.9513309067639726,52.79,94.0182,120.8957,145.2206,0.736,79.8187,75.8259,0
134124,npp,2370,2726,81.4256057739258,41.7493629455566,-87.7271499633789,3670176,2371,2188,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-08-25 08:11:10.650216,-73.76161951347632,36.10559007632124,31.46409991738559,6.520701283659445e-20,17.0,36.09,1.2937979144666532,36.05,83.1261,101.1867,121.1062,0.8793,73.7006,71.5982,0
134308,npp,1678,2225,94.8959426879883,41.7462196350098,-87.7218322753906,3670176,1678,1783,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-08-26 07:52:22.110206,-74.66656287007723,11.091489623322925,9.81110651363689,7.529637582472177e-14,14.0,11.06,1.015504800579495,11.035,77.0869,87.6337,104.0999,1.0153,96.1257,96.3477,0
134492,npp,958,1715,58.6635093688965,41.7451972961426,-87.7231369018555,3670176,958,1301,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-08-27 07:33:31.795607,97.53913783948711,18.23582250395282,16.092004414867528,3.9022142847713737e-07,11.0,-18.2,1.0442604737599883,-18.2,75.7431,87.4329,101.9075,1.0176,61.4243,59.6978,0
134676,npp,210,1199,93.2729339599609,41.7443199157715,-87.7294235229492,3670144,211,888,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-08-28 07:14:39.699276,96.71625551988774,41.72449764241164,36.12241963781248,0.004413772875546511,8.0,-41.7,1.4867838833500562,-41.7,79.8176,101.0286,117.722,0.8807,83.758,82.1441,0
134687,npp,2036,3857,160.821487426758,41.7433433532715,-87.7237091064453,3670176,2038,3091,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-08-28 08:54:46.510221,-66.17065334208587,66.69515467627694,54.44620324723831,3.436686992335644e-08,24.0,66.62,3.1865100272627664,66.56,117.1214,157.9721,183.4939,0.5632,89.8686,90.5792,0
134859,npp,2504,680,80.8216247558594,41.7463302612305,-87.7273864746094,3670144,2504,461,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-08-29 06:55:42.263607,93.48636295453284,57.26168065882962,48.16307083263025,0.029276530063451527,5.0,-57.24,2.2013981571160284,-57.21,95.959,120.1927,144.8332,0.7403,71.0898,59.8294,0
134872,npp,1413,3384,96.3987503051758,41.7445755004883,-87.727294921875,3670144,1414,2733,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-08-29 08:36:06.867135,-69.32312122345185,57.04799500457321,48.014609349948785,0.0038717584477434585,21.0,57.0,2.1127631471468895,56.95,92.9577,119.8295,145.6803,0.7425,77.8842,71.5768,0
135035,npp,1697,169,119.311965942383,41.7462730407715,-87.726676940918,3670144,1701,82,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-08-30 06:36:43.046677,90.62872225758572,67.58972979342553,54.96973674778486,0.07382533612405054,2.0,-67.55,3.1865100272627664,-67.55,103.4376,146.5151,168.7105,0.6073,80.4374,72.4547,0
135048,npp,759,2894,120.947914123535,41.7450103759766,-87.7221755981445,3670144,759,2333,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-08-30 08:17:23.664070,-72.38380203297089,42.55598557369916,36.80361864654144,0.03874665704074527,18.0,42.53,1.4867838833500562,42.49,84.265,103.8883,119.8386,0.8564,100.4485,103.5849,0
135237,npp,76,2392,86.1020431518555,41.7455215454102,-87.7221374511719,3670144,76,1934,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-08-31 07:58:36.905090,-73.85425959412267,20.317234595704406,17.912239222163105,0.11176777310665227,15.0,20.3,1.0837787002826917,20.3,70.7171,89.4044,112.2714,0.9952,85.9272,85.6878,0
135786,npp,913,852,139.160903930664,41.7472229003906,-87.7244415283203,3670144,916,643,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-09-03 07:02:00.618826,94.72291162314121,52.80015324839929,44.87202887349641,0.08799669486633353,6.0,-52.78,1.9513309067639726,-52.75,92.9536,111.2833,131.4888,0.7995,103.2608,111.2633,0
135797,npp,2842,3542,120.556549072266,41.746898651123,-87.7279663085938,3670144,2841,2875,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-09-03 08:42:18.106498,-68.31336676735395,60.66433955995496,50.55486955664069,0.08534731593730675,22.0,60.61,2.4157378735459294,60.59,100.3963,125.3027,153.6837,0.7101,87.0096,85.6042,0
136175,npp,1524,2559,62.0650634765625,41.7461242675781,-87.7267608642578,3670144,1524,2070,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-09-05 08:04:51.706850,-74.5427789896229,28.668327472283483,25.147220169192508,0.05524885042180982,16.0,28.66,1.184412938166907,28.71,77.3,94.0259,122.4723,0.9463,61.9898,58.7306,0
136362,npp,821,2055,113.616676330566,41.7475357055664,-87.7245788574219,3670144,821,1621,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-09-06 07:46:03.169200,-80.54204110258432,1.2276537199072552,1.0873980127586746,0.038658828500445976,13.0,1.25,1.0,1.3,73.3988,88.9743,107.97,1.0,113.6167,113.6167,0
136741,npp,2387,1025,90.0386123657227,41.7458343505859,-87.7277374267578,3670144,2388,753,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-09-08 07:08:17.196629,95.87792925043725,47.68289639160433,40.915820149792665,0.012411361673964784,7.0,-47.67,1.646109783506203,-47.64,85.3177,104.0611,125.7751,0.855,80.4558,76.9848,0
136755,npp,1209,3700,131.439880371094,41.7436637878418,-87.7284469604492,3670144,1209,2993,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-09-08 08:48:29.345841,-67.1822190188226,63.84717757526418,52.669097135052056,0.019689384511034223,23.0,63.78,2.7445598364131496,63.75,106.3527,139.1514,164.4283,0.6394,86.1646,84.0436,0
136927,npp,1598,509,54.5212707519531,41.743236541748,-87.7261581420898,3670144,1595,309,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-09-09 06:49:17.985110,91.97942833530611,61.18045971507313,50.899455713138366,0.004634943245745534,4.0,-61.14,2.5331140255951103,-61.12,93.847,128.9213,151.9045,0.6901,59.6034,37.6276,0
137127,npp,2965,2725,105.146476745605,41.7444229125977,-87.725959777832,3670144,2965,2187,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-09-10 08:11:04.728601,-73.4949878648581,36.06640362796765,31.431866725979592,0.004066845161457625,17.0,36.05,1.2937979144666532,36.05,83.1261,101.1867,121.1062,0.8793,92.0349,92.4562,0
137322,npp,2271,2223,82.5713043212891,41.7431983947754,-87.7275924682617,3670144,2271,1782,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-09-11 07:52:16.198529,-74.08275136123156,10.98987104457228,9.721519724343493,0.0007839066964734177,14.0,10.95,1.015504800579495,11.035,77.0869,87.6337,104.0999,1.0153,83.9893,83.8345,0
137512,npp,1549,1713,77.7083435058594,41.7432632446289,-87.7281875610352,3670176,1548,1300,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-09-12 07:33:25.859359,97.6150322712029,18.3397929132005,16.18301331581042,4.974943702045284e-06,11.0,-18.31,1.0442604737599883,-18.2,75.7431,87.4329,101.9075,1.0176,79.662,79.0784,0
137701,npp,798,1197,53.4745864868164,41.7452049255371,-87.7265167236328,3670176,797,886,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-09-13 07:14:31.989381,95.73829468339912,41.802631180475494,36.1860859613847,5.761369353391092e-13,8.0,-41.78,1.4867838833500562,-41.7,79.8176,101.0286,117.722,0.8807,56.9899,47.0943,0
137713,npp,2624,3855,124.812362670898,41.745777130127,-87.7222290039062,3670176,2629,3091,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-09-13 08:54:38.802409,-65.72843289900793,66.66058538461336,54.425282803535524,1.2081862927056481e-05,24.0,66.59,3.1865100272627664,66.56,117.1214,157.9721,183.4939,0.5632,78.5681,70.2979,0
138092,npp,1343,2891,88.4405059814453,41.7484588623047,-87.7272567749023,3670176,1342,2332,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-09-15 08:17:15.980039,-71.67303595531916,42.45201844569682,36.718474924114894,2.7722224383093805e-20,18.0,42.42,1.4867838833500562,42.49,84.265,103.8883,119.8386,0.8564,78.5843,75.7442,0
138282,npp,642,2390,94.6193237304688,41.749195098877,-87.7244491577148,3670176,643,1933,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-09-16 07:58:31.006553,-76.74626976020105,20.218161564934423,17.82544019117509,1.355637872337754e-26,15.0,20.19,1.0837787002826917,20.3,70.7171,89.4044,112.2714,0.9952,93.7861,94.1641,0
138477,npp,3001,1882,105.627426147461,41.7471084594727,-87.7252426147461,3670176,3001,1456,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-09-17 07:39:40.692632,98.16105344331596,8.829718777322421,7.814273093924112,8.254736960036303e-29,12.0,-8.82,1.0,-8.58,74.5697,91.952,110.0457,0.9676,102.6498,102.207,0
138675,npp,2260,1370,46.0984001159668,41.7451858520508,-87.7286758422852,3670176,2261,1033,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-09-18 07:20:48.597374,97.70479969331964,34.966224943993,30.504887882248397,1.0554273320127533e-29,9.0,-34.96,1.2937979144666532,-34.79,78.6878,94.5552,118.8002,0.941,51.5212,43.3776,0
138688,npp,962,4009,196.213638305664,41.7495384216309,-87.7262878417969,3670176,966,3172,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-09-18 09:00:50.070827,-65.2411915653982,69.17054921338084,55.88832609124837,1.9645091949539276e-28,25.0,69.09,3.5496478698597698,69.07,101.4521,152.7416,185.2683,0.5825,101.2212,114.2975,0
138868,npp,1490,850,127.716537475586,41.7430458068848,-87.7219924926758,3670176,1492,641,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-09-19 07:01:52.947956,94.5227389302156,52.85964755182997,44.916060810283255,8.374298108499338e-29,6.0,-52.83,1.9513309067639726,-52.75,92.9536,111.2833,131.4888,0.7995,97.3959,102.1132,0
138881,npp,347,3540,156.951416015625,41.7438774108887,-87.7216949462891,3670176,346,2873,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-09-19 08:42:10.435307,-68.17179056185715,60.627019761347555,50.52851132151567,5.8569572231989065e-30,22.0,60.57,2.4157378735459294,60.59,100.3963,125.3027,153.6837,0.7101,102.0754,111.4473,0
139658,npp,644,1541,70.6641464233398,41.7455863952637,-87.7292098999023,3670176,644,1156,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-09-23 07:27:03.429634,98.84478493144272,27.18464057217009,23.869586824721722,5.229606914050213e-17,10.0,-27.18,1.1367971201176101,-26.98,79.6087,92.3166,109.7735,0.9638,69.9275,68.1058,0
139851,npp,2954,1022,88.2554626464844,41.7479972839355,-87.7276077270508,3670176,2954,751,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-09-24 07:08:07.785683,95.17820252242906,47.79342293416767,41.00157886404319,3.181195371412236e-10,7.0,-47.77,1.646109783506203,-47.64,85.3177,104.0611,125.7751,0.855,79.3725,75.4602,0
139866,npp,1761,3697,144.570785522461,41.7477149963379,-87.7274017333984,3670176,1765,2991,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-09-24 08:48:21.714772,-67.38096486767162,63.7904122809117,52.63042820705289,4.031425261714305e-18,23.0,63.73,2.7445598364131496,63.75,106.3527,139.1514,164.4283,0.6394,90.9489,92.4396,0
140045,npp,2164,507,127.977699279785,41.7441902160645,-87.7240371704102,3670144,2166,307,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-09-25 06:49:10.364697,92.54893496527488,61.209688584086855,50.916067538844395,0.0007099426352264343,4.0,-61.18,2.5331140255951103,-61.12,93.847,128.9213,151.9045,0.6901,88.6018,88.3231,0
140059,npp,1124,3219,91.9395217895508,41.7473487854004,-87.7276229858398,3670176,1126,2559,196611,3866787,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-09-25 08:29:40.307188,-70.68364830608988,52.78157607811348,44.859962478129376,2.1621956702181625e-11,20.0,52.73,1.9513309067639726,52.79,94.0182,120.8957,145.2206,0.736,74.1352,67.6638,0
140430,npp,2833,2220,79.4010238647461,41.7486114501953,-87.7277374267578,3670144,2833,1779,196611,3866755,4220,usa_chicago_20_51,41.74583333,-87.725,20,51,usa_chicago,2012-09-27 07:52:08.592463,-77.3555908825934,10.795210606274953,9.54938086341818,0.014293302449681456,14.0,10.78,1.015504800579495,11.035,77.0869,87.6337,104.0999,1.0153,80.8674,80.6157,0
