gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2026,524,68.1519927978516,41.641731262207,-87.7410278320312,3670144,2025,322,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-04-02 06:50:38.116454,92.52461669422753,60.84455736899462,50.664741005196994,0.014673952024629542,4.0,-60.81,2.4157378735459294,-61.1,88.7497,116.496,140.9564,0.5561,44.7702,37.8987,37.21581035020323,0
101048,npp,982,3240,81.0730819702148,41.6389312744141,-87.7379455566406,3670144,983,2581,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-04-02 08:31:08.056473,-70.64923771398459,53.35640044086157,45.289825386460315,0.0009617355107277931,20.0,53.3,1.9513309067639726,52.92,67.3303,90.2289,102.7203,0.718,60.0902,58.2086,58.2086,0
101163,npp,1209,12,85.2847671508789,41.6449012756348,-87.7391052246094,3670144,1209,2,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-04-03 06:31:37.091553,269.3970940725515,70.10236764631786,56.38685980739963,0.031968656612864896,1.0,-70.05,3.5496478698597698,-70.06,85.2848,120.4927,173.2336,0.5376,54.8636,45.853,44.36525731948762,0
101172,npp,319,2742,77.9352111816406,41.642204284668,-87.7366333007812,3670144,318,2200,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-04-03 08:12:23.045100,-73.11390629320672,36.78469402324254,32.03071444168637,0.008951860479946191,17.0,36.74,1.357151599901897,36.22,56.804,73.2642,81.7718,0.8842,68.2241,68.9126,68.49600242233862,0
101294,npp,2700,2240,35.6834487915039,41.6400299072266,-87.7411193847656,3670144,2700,1798,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-04-04 07:53:36.255726,-75.01078352217213,11.958382460308508,10.574757989172513,0.02763942550386846,14.0,11.91,1.015504800579495,11.23,51.3805,63.6636,71.4379,1.0176,37.2294,36.3105,35.02422909143765,0
101543,npp,1232,1214,90.1168746948242,41.6403846740723,-87.7354354858398,3670144,1235,900,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-04-06 07:15:52.002835,96.23620659726133,41.15298413227779,35.65130141935541,0.10665078600444752,8.0,-41.15,1.4276677814245327,-41.63,58.0103,73.1848,85.4554,0.8852,76.6423,79.7704,74.80713463134646,0
101551,npp,3054,3873,106.912719726562,41.6382141113281,-87.736946105957,3670144,3051,3101,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-04-06 08:55:58.812822,-65.71829826443505,66.9781658029471,54.61062497969944,0.05744841651544074,24.0,66.89,3.1865100272627664,66.66,92.0359,117.2201,151.6802,0.5527,61.5477,59.0859,56.41239193824807,0
101665,npp,439,694,54.2170867919922,41.6438484191895,-87.7414398193359,3670144,440,476,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-04-07 06:56:56.321253,93.62117134463207,56.9118027167996,47.90697334872802,0.11124755819497968,5.0,-56.89,2.1127631471468895,-57.21,72.1415,104.0466,120.9965,0.6226,41.1973,33.7571,28.579912155239196,0
101673,npp,2431,3400,102.622528076172,41.6421813964844,-87.7385787963867,3670144,2428,2748,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-04-07 08:37:19.144642,-69.13533003695723,57.451585380377566,48.30010796991749,0.0766388861909801,21.0,57.38,2.2013981571160284,57.07,75.1062,95.3193,118.4001,0.6796,68.0999,69.7459,66.17931466130396,0
101787,npp,2704,182,103.155242919922,41.6400947570801,-87.7401351928711,3670144,2709,89,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-04-08 06:37:55.303560,90.1676082926884,67.37764742073014,54.839724712097556,0.06258399641004389,2.0,-67.32,3.1865100272627664,-67.55,92.8018,127.0891,177.1687,0.5097,57.2713,52.5823,49.66979467630782,0
101796,npp,1762,2910,85.6152420043945,41.6438789367676,-87.7344970703125,3670144,1764,2347,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-04-08 08:18:37.698779,-72.65007809017958,43.15610691271422,37.28902970583287,0.05682524786117859,18.0,43.11,1.4867838833500562,42.64,60.6685,74.7009,85.997,0.8672,72.1232,74.2475,71.60299267529281,0
102047,npp,369,1900,76.3176345825195,41.6419372558594,-87.7385787963867,3670144,369,1473,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-04-10 07:41:02.343314,102.48207687694702,7.745307182873945,6.855653678934556,0.021926876585596406,12.0,-7.77,1.0,-8.47,52.4586,63.3268,75.0039,1.023,77.7732,78.0717,77.05127707320139,0
102168,npp,2702,1388,73.8995590209961,41.6402206420898,-87.7336120605469,3670144,2701,1044,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-04-11 07:22:08.429171,96.9956257121408,34.1996061152817,29.857387669380547,0.009176387044767201,9.0,-34.19,1.2937979144666532,-34.79,57.6366,72.5628,87.6197,0.8928,65.8155,65.9758,65.54875350803366,0
102179,npp,1400,4029,79.7845764160156,41.6378898620605,-87.7352066040039,3670144,1400,3181,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-04-11 09:02:09.900394,-64.77014685769684,69.48272635035232,56.05989052065116,0.01676748325665925,25.0,69.39,3.5496478698597698,69.16,78.9525,117.3166,172.3373,0.5522,54.2089,44.0571,43.276782553827736,0
102291,npp,1934,866,83.8532257080078,41.6408348083496,-87.7372970581055,3670144,1932,651,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-04-12 07:03:12.731711,94.10618971863303,52.411073658657095,44.57526998135704,0.001679731436333019,6.0,-52.38,1.847645286154319,-52.75,60.4557,81.1337,103.6674,0.7985,66.2542,66.9538,66.87562942874662,0
102300,npp,787,3560,111.74178314209,41.641544342041,-87.7349319458008,3670144,789,2889,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-04-12 08:43:31.995659,-68.23063325602837,61.04805379678405,50.81296580818571,0.008796978255464747,22.0,60.99,2.5331140255951103,60.7,73.3743,97.2774,116.4153,0.666,70.4925,74.415,74.00561026027202,0
102421,npp,143,3075,54.7821731567383,41.6448631286621,-87.7406845092773,3670144,147,2470,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-04-13 08:24:48.758512,-70.89387090592153,48.60247782026466,41.64013531346105,0.0030883506304203367,19.0,48.56,1.7549928774784245,48.17,63.8509,82.2293,95.1584,0.7878,49.1429,43.1588,43.01507575468984,0
103023,npp,2619,523,40.6242828369141,41.6397972106934,-87.742073059082,3670176,2618,321,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-04-18 06:50:31.666577,92.28086896788489,60.86480046597681,50.683031916857225,7.910087296103899e-19,4.0,-60.84,2.4157378735459294,-61.1,88.7497,116.496,140.9564,0.5561,33.3751,22.5908,22.5908,0
103031,npp,1574,3240,60.4281921386719,41.6444931030273,-87.7406768798828,3670176,1575,2581,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-04-18 08:31:01.606765,-70.39162925527266,53.35260651508702,45.2907670416688,3.5519599189232556e-11,20.0,53.3,1.9513309067639726,52.92,67.3303,90.2289,102.7203,0.718,49.5103,43.3861,43.3861,0
103142,npp,1785,11,120.492660522461,41.6383361816406,-87.7356262207031,3670176,1785,2,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-04-19 06:31:30.643617,269.2617768647713,70.11122589637064,56.39656781924921,2.2308365946228096e-21,1.0,-70.06,3.5496478698597698,-70.06,85.2848,120.4927,173.2336,0.5376,64.7823,64.7823,64.7823,0
103388,npp,2551,1729,44.8286209106445,41.644588470459,-87.7406692504883,3670176,2551,1314,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-04-21 07:34:39.457720,99.3991385693099,17.41090820840326,15.369160529961743,2.766718668153614e-22,11.0,-17.43,1.0442604737599883,-18.09,54.7258,64.0714,73.0181,1.0111,46.3552,45.3261,45.3261,0
103625,npp,1022,693,151.389144897461,41.6426696777344,-87.7358627319336,3670176,1020,474,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-04-23 06:56:48.094272,93.36846239642495,56.93546238149052,47.927992235154704,1.2828073020887538e-19,5.0,-56.92,2.1127631471468895,-57.21,72.1415,104.0466,120.9965,0.6226,87.1902,94.2591,94.2591,0
103745,npp,214,181,180.133636474609,41.6397323608398,-87.7363967895508,3670176,215,88,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-04-24 06:37:48.859011,90.33603432211186,67.38869005994452,54.8509068263629,2.747566858127168e-17,2.0,-67.34,3.1865100272627664,-67.55,92.8018,127.0891,177.1687,0.5097,81.4289,91.8212,91.8212,0
103988,npp,946,1899,59.0688247680664,41.6416625976562,-87.73876953125,3670176,946,1472,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-04-26 07:40:54.138193,102.98194546979167,7.799592697532819,6.903932930530302,2.051228286319411e-15,12.0,-7.83,1.0,-8.47,52.4586,63.3268,75.0039,1.023,60.5243,60.4265,60.4265,0
104104,npp,188,1386,66.4651641845703,41.6448173522949,-87.7391815185547,3670176,188,1043,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-04-27 07:22:00.239948,97.35006516281467,34.270727073091855,29.918485291986013,1.7044991701310469e-12,9.0,-34.28,1.2937979144666532,-34.79,57.6366,72.5628,87.6197,0.8928,60.0694,59.3385,59.3385,0
131754,npp,2681,1201,113.148017883301,41.6415061950684,-87.734130859375,3670144,2681,889,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-08-12 07:14:43.917392,96.124454449531,41.65275851595047,36.061256091949396,0.000798913262091169,8.0,-41.63,1.4867838833500562,-41.63,58.0103,73.1848,85.4554,0.8852,91.6613,100.1573,100.1573,0
132474,npp,1842,1887,53.611213684082,41.6400527954102,-87.7403182983398,3670176,1842,1461,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-08-16 07:39:54.352516,101.83896120250664,8.527073999814313,7.546709903205886,6.91987474053027e-17,12.0,-8.53,1.0,-8.47,52.4586,63.3268,75.0039,1.023,55.0667,54.8434,54.8434,0
132656,npp,1088,1374,60.7903938293457,41.638557434082,-87.7390899658203,3670176,1090,1036,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-08-17 07:21:00.473911,96.7426918626606,34.8063443210688,30.369747194791824,6.519756576467073e-23,9.0,-34.79,1.2937979144666532,-34.79,57.6366,72.5628,87.6197,0.8928,55.6832,54.2722,54.2722,0
132835,npp,321,853,53.2961921691895,41.6435317993164,-87.7415084838867,3670176,324,644,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-08-18 07:02:06.594843,94.77272865562018,52.7780417995328,44.85379561552792,6.353951297781297e-26,6.0,-52.75,1.9513309067639726,-52.75,60.4557,81.1337,103.6674,0.7985,50.5164,42.5551,42.5551,0
133209,npp,935,2563,69.911994934082,41.6423606872559,-87.7378082275391,3670176,935,2073,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-08-20 08:04:57.668719,-74.24119738027346,28.86476159803665,25.31529461390856,1.2695507193733015e-27,16.0,28.85,1.184412938166907,28.85,49.6055,68.0383,79.8747,0.9521,66.3643,66.5664,66.5664,0
133392,npp,234,2058,64.7823333740234,41.6439552307129,-87.7380828857422,3670176,234,1624,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-08-21 07:46:09.121633,-68.74036294306293,1.4588962255779359,1.2921909940674507,8.224884564193163e-28,13.0,1.42,1.0,1.42,48.9395,64.7823,79.5202,1.0,64.7823,64.7823,64.7823,0
133572,npp,2578,1547,73.6140670776367,41.6397552490234,-87.7372131347656,3670176,2578,1161,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-08-22 07:27:18.797159,98.73068749118434,26.897092719609986,23.621874669353602,3.1430659816450804e-26,10.0,-26.88,1.1367971201176101,-26.88,55.9836,72.4346,81.5836,0.8944,65.8199,65.8372,65.8372,0
133749,npp,1820,1027,83.8202972412109,41.6406364440918,-87.7367782592773,3670176,1819,755,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-08-23 07:08:23.135208,95.38114798397777,47.620716254366954,40.86577064555066,6.496064658735753e-23,7.0,-47.61,1.646109783506203,-47.61,54.3988,72.9292,91.104,0.8883,71.3986,74.4568,74.4568,0
133933,npp,1017,511,126.558692932129,41.644588470459,-87.73486328125,3670176,1017,310,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-08-24 06:49:25.694123,92.28267840251956,61.13364831251036,50.866218488501765,4.416129329036649e-18,4.0,-61.1,2.5331140255951103,-61.1,88.7497,116.496,140.9564,0.5561,68.7548,70.3781,70.3781,0
133944,npp,3064,3228,95.2035446166992,41.6447067260742,-87.7381896972656,3670176,3064,2567,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-08-24 08:29:55.635541,-70.3421166269467,53.01321728956561,45.035858466176386,1.2667244775826318e-24,20.0,52.98,1.9513309067639726,52.92,67.3303,90.2289,102.7203,0.718,67.3317,68.354,68.354,0
134124,npp,2386,2730,62.1315994262695,41.6395034790039,-87.7391128540039,3670176,2387,2190,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-08-25 08:11:12.429497,-73.9174387870935,36.275847417422234,31.606813313835204,6.559168678378626e-20,17.0,36.26,1.357151599901897,36.22,56.804,73.2642,81.7718,0.8842,56.5794,54.9386,54.9386,0
134308,npp,1694,2228,76.9942321777344,41.6390724182129,-87.7340240478516,3670176,1694,1786,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-08-26 07:52:23.889486,-72.67421018076503,11.272142538446385,9.97044113999309,7.756858192465198e-14,14.0,11.23,1.015504800579495,11.23,51.3805,63.6636,71.4379,1.0176,77.9094,78.3472,78.3472,0
134492,npp,974,1717,58.0535583496094,41.6391792297363,-87.7356719970703,3670176,974,1303,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-08-27 07:33:33.574888,97.88117985859644,18.113592233919306,15.98493158793076,4.104281201209416e-07,11.0,-18.09,1.0442604737599883,-18.09,54.7258,64.0714,73.0181,1.0111,59.0196,58.6977,58.6977,0
134676,npp,226,1201,68.8691635131836,41.638256072998,-87.7353363037109,3670144,227,889,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-08-28 07:14:41.478556,96.85883583190088,41.648393509497005,36.060016787087605,0.00446894851116575,8.0,-41.63,1.4867838833500562,-41.63,58.0103,73.1848,85.4554,0.8852,61.8796,60.9621,60.7541261236627,0
134687,npp,2051,3862,107.43408203125,41.6414108276367,-87.7419967651367,3670176,2054,3095,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-08-28 08:54:48.289502,-66.29122699525045,66.78078375042263,54.49756407802825,3.587490880584319e-08,24.0,66.71,3.1865100272627664,66.66,92.0359,117.2201,151.6802,0.5527,61.7113,59.3741,59.3741,0
134859,npp,2520,681,75.7769393920898,41.6419868469238,-87.7337188720703,3670144,2520,462,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-08-29 06:55:44.042888,93.58646929084958,57.234330394354124,48.14326302327442,0.029427868310387007,5.0,-57.21,2.1127631471468895,-57.21,72.1415,104.0466,120.9965,0.6226,51.4019,47.1808,45.81129936029398,0
134872,npp,1428,3389,52.1326370239258,41.6411209106445,-87.7410049438477,3670144,1430,2738,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-08-29 08:36:08.646372,-69.46196212480982,57.162100527900215,48.096581631849546,0.003920883035641545,21.0,57.12,2.2013981571160284,57.07,75.1062,95.3193,118.4001,0.6796,45.1645,35.4312,35.248731743417906,0
135035,npp,1713,169,135.236068725586,41.6432342529297,-87.7346496582031,3670144,1717,81,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-08-30 06:36:44.825958,90.43927324843986,67.59560706601533,54.97308927026595,0.07407545022164509,2.0,-67.55,3.1865100272627664,-67.55,92.8018,127.0891,177.1687,0.5097,67.339,68.9352,65.48791066884422,0
135048,npp,774,2898,81.5320205688477,41.6434478759766,-87.7329025268555,3670144,775,2337,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-08-30 08:17:25.443351,-72.59821085298964,42.70569288626797,36.92546045056992,0.03892710081245917,18.0,42.67,1.4867838833500562,42.64,60.6685,74.7009,85.997,0.8672,69.3769,70.7064,68.89482843449362,0
135237,npp,92,2395,68.9974136352539,41.6384887695312,-87.7368240356445,3670144,91,1937,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-08-31 07:58:38.684372,-74.19501840960638,20.47705008758163,18.05169222850918,0.11211788705898038,15.0,20.45,1.0837787002826917,20.51,53.4581,68.6828,80.2976,0.9432,65.0726,65.0791,59.86140918970217,0
135786,npp,929,853,126.47811126709,41.6427230834961,-87.7330932617188,3670144,932,643,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-09-03 07:02:02.398106,94.83286978011903,52.76803973401433,44.8476102541662,0.0881302867100875,6.0,-52.75,1.9513309067639726,-52.75,60.4557,81.1337,103.6674,0.7985,88.02,100.9883,96.886933133942,0
135797,npp,2857,3547,101.035255432129,41.6442756652832,-87.7388610839844,3670144,2857,2879,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-09-03 08:42:19.885779,-68.11304836935086,60.768796173580355,50.62607370315804,0.08547980453001791,22.0,60.72,2.4157378735459294,60.7,73.3743,97.2774,116.4153,0.666,66.3379,67.2849,63.30688005811771,0
136175,npp,1540,2563,52.3896942138672,41.6378784179688,-87.7362976074219,3670144,1540,2072,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-09-05 08:04:53.486086,-74.76962146827324,28.856812507454958,25.30894104162713,0.055309791286534044,16.0,28.85,1.184412938166907,28.85,49.6055,68.0383,79.8747,0.9521,51.5702,49.8826,47.30861829836995,0
136362,npp,837,2058,84.556510925293,41.6399612426758,-87.7346115112305,3670144,837,1624,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-09-06 07:46:04.948480,-63.19807599813512,1.4770822086317363,1.3083187023610123,0.038689284644643454,13.0,1.42,1.0,1.42,48.9395,64.7823,79.5202,1.0,84.5565,84.5565,82.7559958142481,0
136741,npp,2403,1026,103.342750549316,41.6410865783691,-87.7383804321289,3670144,2404,754,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-09-08 07:08:18.975909,95.49857169558487,47.65891860631374,40.89683200039726,0.012407253220278459,7.0,-47.64,1.646109783506203,-47.61,54.3988,72.9292,91.104,0.8883,83.2584,91.7985,91.22109693964417,0
136755,npp,1224,3706,67.2962875366211,41.638126373291,-87.7341690063477,3670144,1224,2996,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-09-08 08:48:31.125115,-67.30186952958992,63.96515795388821,52.744778283389564,0.019700300764567125,23.0,63.9,2.7445598364131496,63.84,73.893,105.6614,134.194,0.6131,50.8037,41.2602,40.34339643764503,0
136927,npp,1614,509,100.61833190918,41.639404296875,-87.7392807006836,3670144,1611,309,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-09-09 06:49:19.764390,92.06663680046064,61.17784656123756,50.89750103422089,0.004625318825727803,4.0,-61.14,2.5331140255951103,-61.1,88.7497,116.496,140.9564,0.5561,58.5143,55.9529,55.73764903367558,0
137127,npp,2980,2729,95.3114318847656,41.6418113708496,-87.7341537475586,3670144,2981,2189,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-09-10 08:11:06.507881,-73.74415186235683,36.240225188038025,31.577590557209824,0.004063671562057059,17.0,36.22,1.357151599901897,36.22,56.804,73.2642,81.7718,0.8842,81.0276,84.2772,84.08808671645889,0
137322,npp,2286,2226,79.2258529663086,41.6422653198242,-87.7380447387695,3670144,2286,1784,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-09-11 07:52:17.977809,-72.35850380199457,11.168062362031046,9.878695761235793,0.0007805849339463464,14.0,11.12,1.015504800579495,11.23,51.3805,63.6636,71.4379,1.0176,80.107,80.6181,80.6181,0
137512,npp,1564,1715,62.1776695251465,41.6435508728027,-87.7395095825195,3670176,1564,1302,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-09-12 07:33:27.638640,98.12434502588708,18.21727613328093,16.07570227668979,4.71422668471989e-06,11.0,-18.2,1.0442604737599883,-18.09,54.7258,64.0714,73.0181,1.0111,62.9689,62.8676,62.8676,0
137701,npp,814,1198,41.052001953125,41.6400146484375,-87.7410659790039,3670176,813,887,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-09-13 07:14:33.768662,95.87443142924087,41.76114551729339,36.152031954603,5.379838124739186e-13,8.0,-41.74,1.4867838833500562,-41.63,58.0103,73.1848,85.4554,0.8852,43.17,36.3387,36.3387,0
137713,npp,2639,3860,102.047180175781,41.6435699462891,-87.7405014038086,3670176,2645,3094,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-09-13 08:54:40.581690,-65.84917351715484,66.74617043848546,54.47665221901872,1.1901716535125882e-05,24.0,66.67,3.1865100272627664,66.66,92.0359,117.2201,151.6802,0.5527,60.0207,56.397,56.397,0
138092,npp,1359,2895,48.5663719177246,41.6398162841797,-87.7413177490234,3670176,1357,2335,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-09-15 08:17:17.759320,-71.82006258716217,42.59981097106476,36.83881760858442,2.5990538191351844e-20,18.0,42.56,1.4867838833500562,42.64,60.6685,74.7009,85.997,0.8672,47.2044,42.1179,42.1179,0
138282,npp,658,2393,66.2124938964844,41.6422271728516,-87.7390899658203,3670176,658,1936,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-09-16 07:58:32.785834,-75.65699591934164,20.362117909414454,17.951090764037573,1.268179431729631e-26,15.0,20.35,1.0837787002826917,20.51,53.4581,68.6828,80.2976,0.9432,62.503,62.4523,62.4523,0
138477,npp,3017,1884,44.8394203186035,41.64111328125,-87.7406005859375,3670176,3017,1458,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-09-17 07:39:42.471915,98.87450140546709,8.699171855245694,7.698914425316183,7.754888268167267e-29,12.0,-8.7,1.0,-8.47,52.4586,63.3268,75.0039,1.023,46.2949,45.87,45.87,0
138675,npp,2276,1372,27.5503215789795,41.6389617919922,-87.7367553710938,3670176,2276,1034,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-09-18 07:20:50.376655,97.87803237383541,34.876480163683524,30.429178191552065,1.0006966833392401e-29,9.0,-34.87,1.2937979144666532,-34.79,57.6366,72.5628,87.6197,0.8928,29.9914,24.5963,24.5963,0
138688,npp,977,4015,181.299285888672,41.6457176208496,-87.7370071411133,3670176,981,3175,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-09-18 09:00:51.850108,-65.09739369924107,69.26005020983855,55.9384180492281,1.8676309016243995e-28,25.0,69.18,3.5496478698597698,69.16,78.9525,117.3166,172.3373,0.5522,82.8074,100.1137,100.1137,0
138868,npp,1506,850,76.7567901611328,41.639102935791,-87.7391128540039,3670176,1508,642,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-09-19 07:01:54.727237,94.62697637678271,52.85327614117795,44.911094619704954,8.068146700466839e-29,6.0,-52.83,1.9513309067639726,-52.75,60.4557,81.1337,103.6674,0.7985,62.5393,61.2876,61.2876,0
138881,npp,362,3545,146.003479003906,41.6421089172363,-87.7353286743164,3670176,361,2877,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-09-19 08:42:12.214536,-68.31074936676018,60.73192589523899,50.59997018798818,5.6008308701743125e-30,22.0,60.67,2.4157378735459294,60.7,73.3743,97.2774,116.4153,0.666,84.9526,97.2317,97.2317,0
139658,npp,660,1543,67.1519775390625,41.6395454406738,-87.7390670776367,3670176,660,1158,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-09-23 07:27:05.208908,99.07906687162148,27.078566976630928,23.778115746706412,5.2995543384153114e-17,10.0,-27.08,1.1367971201176101,-26.88,55.9836,72.4346,81.5836,0.8944,60.1354,60.0578,60.0578,0
139851,npp,2970,1023,94.3567962646484,41.642936706543,-87.7393569946289,3670176,2970,752,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-09-24 07:08:09.564965,95.29626664663613,47.75759537588572,40.973192074965795,3.292656298759064e-10,7.0,-47.74,1.646109783506203,-47.61,54.3988,72.9292,91.104,0.8883,77.7995,83.8163,83.8163,0
139866,npp,1776,3702,77.7767639160156,41.638916015625,-87.7382583618164,3670176,1781,2995,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-09-24 08:48:21.714772,-66.87019973805285,63.889143328084266,52.6940020691438,4.041383499227097e-18,23.0,63.82,2.7445598364131496,63.84,73.893,105.6614,134.194,0.6131,54.6224,47.6859,47.6859,0
140045,npp,2180,507,123.745750427246,41.6403274536133,-87.7373580932617,3670144,2182,307,196611,3866755,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-09-25 06:49:12.143971,92.63571514805352,61.20795686426089,50.91470301092953,0.0007211232348328665,4.0,-61.18,2.5331140255951103,-61.1,88.7497,116.496,140.9564,0.5561,67.6443,68.8138,68.8138,0
140059,npp,1139,3224,116.866722106934,41.6444931030273,-87.7358322143555,3670176,1141,2562,196611,3866787,6317,usa_chicago_17_76,41.64166667,-87.7375,17,76,usa_chicago,2012-09-25 08:29:42.086460,-70.84378484837444,52.919564197005876,44.96403767095622,2.2006970271170202e-11,20.0,52.87,1.9513309067639726,52.92,67.3303,90.2289,102.7203,0.718,78.4334,83.9077,83.9077,0
