lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.841,0.831,0.842
2,0.693,0.738,0.695
3,0.595,0.659,0.597
4,0.552,0.592,0.553
5,0.535,0.536,0.535
6,0.501,0.49,0.501
7,0.468,0.451,0.467
8,0.436,0.419,0.435
9,0.414,0.393,0.412
10,0.396,0.372,0.394
11,0.381,0.355,0.379
12,0.354,0.341,0.352
13,0.328,0.33,0.325
14,0.312,0.321,0.31
15,0.306,0.313,0.303
16,0.305,0.307,0.302
17,0.292,0.302,0.29
18,0.285,0.297,0.284
19,0.279,0.292,0.278
20,0.286,0.288,0.285
21,0.286,0.284,0.285
22,0.282,0.28,0.281
23,0.273,0.276,0.273
24,0.269,0.272,0.27
25,0.275,0.268,0.277
26,0.273,0.262,0.275
27,0.266,0.258,0.269
28,0.249,0.256,0.252
29,0.234,0.256,0.238
30,0.232,0.257,0.236
31,0.244,0.256,0.247
32,0.247,0.257,0.25
33,0.233,0.257,0.236
34,0.229,0.257,0.23
35,0.241,0.256,0.242
36,0.261,0.255,0.261
37,0.283,0.253,0.282
38,0.287,0.251,0.285
39,0.276,0.25,0.275
40,0.255,0.248,0.253
41,0.246,0.246,0.245
42,0.252,0.244,0.25
43,0.253,0.242,0.251
44,0.235,0.24,0.233
45,0.218,0.237,0.216
46,0.221,0.233,0.22
47,0.229,0.228,0.227
48,0.23,0.223,0.228
49,0.213,0.218,0.212
50,0.2,0.212,0.199
51,0.194,0.205,0.194
52,0.194,0.197,0.194
53,0.189,0.189,0.189
54,0.176,0.18,0.178
55,0.169,0.173,0.171
56,0.164,0.165,0.167
57,0.17,0.157,0.174
58,0.174,0.15,0.178
59,0.164,0.143,0.167
60,0.146,0.138,0.149
61,0.128,0.132,0.131
62,0.117,0.127,0.12
63,0.115,0.122,0.116
64,0.113,0.116,0.114
65,0.109,0.112,0.109
66,0.099,0.108,0.098
67,0.097,0.105,0.096
68,0.106,0.103,0.104
69,0.105,0.101,0.103
70,0.097,0.1,0.095
71,0.088,0.1,0.085
72,0.083,0.1,0.08
73,0.093,0.1,0.09
74,0.103,0.099,0.1
75,0.108,0.099,0.105
76,0.103,0.1,0.1
77,0.099,0.102,0.097
78,0.106,0.103,0.104
79,0.109,0.104,0.107
80,0.111,0.105,0.11
81,0.111,0.106,0.109
82,0.112,0.107,0.111
83,0.114,0.106,0.114
84,0.109,0.104,0.11
85,0.104,0.101,0.106
86,0.097,0.097,0.1
87,0.096,0.094,0.099
88,0.087,0.09,0.091
89,0.083,0.085,0.086
90,0.079,0.079,0.083
91,0.065,0.073,0.068
92,0.06,0.067,0.062
93,0.057,0.06,0.059
94,0.058,0.054,0.059
95,0.06,0.046,0.06
96,0.058,0.04,0.058
97,0.045,0.034,0.044
98,0.024,0.028,0.023
99,0.01,0.024,0.009
100,0.004,0.019,0.002
101,0.004,0.014,0.002
102,0.004,0.01,0.002
103,0.005,0.008,0.003
104,-0.0,0.005,-0.002
105,-0.003,0.003,-0.005
106,0.002,0.002,0.0
107,0.008,0.001,0.006
108,0.003,0.001,0.001
109,-0.004,0.0,-0.006
110,-0.007,0.0,-0.009
111,-0.0,0.0,-0.002
112,0.006,0.001,0.006
113,0.009,0.001,0.01
114,0.008,0.001,0.009
115,0.004,0.002,0.006
116,0.006,0.002,0.009
117,0.007,0.003,0.01
118,0.006,0.004,0.009
119,0.002,0.004,0.005
120,-0.002,0.003,0.0
121,-0.003,0.002,-0.002
122,-0.004,-0.0,-0.003
123,0.0,-0.003,0.0
124,0.001,-0.006,0.001
125,-0.004,-0.008,-0.005
126,-0.008,-0.01,-0.009
127,-0.013,-0.013,-0.015
128,-0.016,-0.015,-0.018
129,-0.018,-0.018,-0.02
130,-0.023,-0.021,-0.025
131,-0.026,-0.023,-0.029
132,-0.024,-0.025,-0.027
133,-0.023,-0.027,-0.026
134,-0.027,-0.029,-0.03
135,-0.032,-0.03,-0.035
136,-0.034,-0.031,-0.037
137,-0.041,-0.033,-0.044
138,-0.041,-0.034,-0.043
139,-0.039,-0.035,-0.041
140,-0.041,-0.036,-0.043
141,-0.042,-0.037,-0.043
142,-0.038,-0.038,-0.039
143,-0.032,-0.039,-0.032
144,-0.031,-0.04,-0.031
145,-0.032,-0.04,-0.031
146,-0.037,-0.04,-0.036
147,-0.04,-0.04,-0.039
148,-0.04,-0.04,-0.038
149,-0.039,-0.041,-0.038
150,-0.037,-0.042,-0.036
151,-0.037,-0.043,-0.037
152,-0.041,-0.044,-0.041
153,-0.046,-0.045,-0.046
154,-0.053,-0.046,-0.054
155,-0.056,-0.047,-0.058
156,-0.053,-0.047,-0.055
157,-0.054,-0.048,-0.056
158,-0.051,-0.048,-0.053
159,-0.049,-0.049,-0.052
160,-0.043,-0.05,-0.046
161,-0.045,-0.05,-0.048
162,-0.046,-0.051,-0.049
163,-0.048,-0.05,-0.052
164,-0.046,-0.05,-0.049
165,-0.047,-0.05,-0.05
166,-0.052,-0.049,-0.055
167,-0.059,-0.048,-0.062
168,-0.062,-0.048,-0.065
169,-0.059,-0.048,-0.062
170,-0.049,-0.048,-0.051
171,-0.043,-0.047,-0.045
172,-0.041,-0.047,-0.043
173,-0.04,-0.046,-0.041
174,-0.046,-0.047,-0.046
175,-0.043,-0.048,-0.043
176,-0.042,-0.049,-0.041
177,-0.049,-0.051,-0.048
178,-0.054,-0.053,-0.054
179,-0.056,-0.055,-0.056
180,-0.056,-0.058,-0.056
181,-0.057,-0.06,-0.057
182,-0.057,-0.063,-0.058
183,-0.063,-0.065,-0.064
184,-0.068,-0.067,-0.07
185,-0.074,-0.069,-0.076
186,-0.074,-0.072,-0.077
187,-0.071,-0.074,-0.074
188,-0.076,-0.077,-0.079
189,-0.078,-0.079,-0.081
190,-0.078,-0.08,-0.081
191,-0.08,-0.081,-0.083
192,-0.083,-0.082,-0.086
193,-0.091,-0.081,-0.094
194,-0.098,-0.08,-0.101
195,-0.092,-0.078,-0.095
196,-0.082,-0.076,-0.085
197,-0.07,-0.073,-0.073
198,-0.063,-0.071,-0.065
199,-0.064,-0.068,-0.066
200,-0.066,-0.065,-0.067
201,-0.063,-0.061,-0.064
202,-0.057,-0.058,-0.058
203,-0.051,-0.055,-0.051
204,-0.047,-0.052,-0.047
205,-0.047,-0.049,-0.047
206,-0.05,-0.046,-0.049
207,-0.044,-0.044,-0.043
208,-0.037,-0.042,-0.036
209,-0.034,-0.04,-0.033
210,-0.029,-0.04,-0.028
211,-0.027,-0.039,-0.027
212,-0.035,-0.039,-0.035
213,-0.042,-0.038,-0.043
214,-0.045,-0.038,-0.047
215,-0.048,-0.038,-0.05
216,-0.042,-0.038,-0.044
217,-0.04,-0.039,-0.042
218,-0.037,-0.04,-0.04
219,-0.037,-0.04,-0.04
220,-0.042,-0.041,-0.044
221,-0.046,-0.041,-0.048
222,-0.048,-0.041,-0.05
223,-0.042,-0.041,-0.045
224,-0.045,-0.041,-0.047
225,-0.045,-0.041,-0.048
226,-0.042,-0.041,-0.044
227,-0.038,-0.039,-0.04
228,-0.038,-0.038,-0.04
229,-0.035,-0.036,-0.036
230,-0.03,-0.035,-0.031
231,-0.027,-0.033,-0.027
232,-0.025,-0.031,-0.025
233,-0.023,-0.03,-0.022
234,-0.026,-0.028,-0.024
235,-0.031,-0.027,-0.029
236,-0.036,-0.026,-0.034
237,-0.039,-0.026,-0.037
238,-0.038,-0.025,-0.037
239,-0.027,-0.025,-0.025
240,-0.014,-0.025,-0.014
241,-0.01,-0.023,-0.01
242,-0.012,-0.022,-0.012
243,-0.013,-0.021,-0.014
244,-0.014,-0.021,-0.016
245,-0.012,-0.02,-0.014
246,-0.017,-0.019,-0.019
247,-0.02,-0.017,-0.022
248,-0.017,-0.015,-0.02
249,-0.016,-0.012,-0.019
250,-0.022,-0.009,-0.025
251,-0.021,-0.005,-0.024
252,-0.016,-0.0,-0.019
253,-0.005,0.004,-0.007
254,0.004,0.008,0.002
255,0.011,0.012,0.009
256,0.016,0.016,0.014
257,0.017,0.02,0.016
258,0.02,0.023,0.019
259,0.026,0.025,0.026
260,0.037,0.027,0.037
261,0.043,0.029,0.044
262,0.044,0.031,0.045
263,0.041,0.033,0.043
264,0.039,0.034,0.041
265,0.041,0.035,0.043
266,0.047,0.036,0.05
267,0.051,0.036,0.053
268,0.052,0.037,0.054
269,0.041,0.036,0.043
270,0.027,0.036,0.029
271,0.02,0.034,0.02
272,0.017,0.033,0.016
273,0.014,0.032,0.013
274,0.02,0.032,0.019
275,0.022,0.033,0.021
276,0.03,0.034,0.028
277,0.034,0.035,0.032
278,0.039,0.038,0.037
279,0.041,0.041,0.039
280,0.04,0.044,0.037
281,0.046,0.048,0.043
282,0.055,0.052,0.052
283,0.059,0.056,0.056
284,0.062,0.061,0.059
285,0.065,0.065,0.063
286,0.075,0.069,0.073
287,0.076,0.072,0.075
288,0.079,0.075,0.077
289,0.074,0.077,0.073
290,0.073,0.08,0.073
291,0.081,0.081,0.082
292,0.093,0.082,0.094
293,0.101,0.082,0.102
294,0.1,0.08,0.103
295,0.095,0.079,0.098
296,0.077,0.079,0.08
297,0.068,0.078,0.071
298,0.071,0.077,0.074
299,0.072,0.076,0.075
300,0.075,0.076,0.077
301,0.07,0.076,0.072
302,0.06,0.076,0.061
303,0.066,0.076,0.066
304,0.07,0.077,0.069
305,0.069,0.079,0.069
306,0.07,0.081,0.07
307,0.07,0.083,0.069
308,0.085,0.084,0.083
309,0.092,0.086,0.089
310,0.097,0.088,0.094
311,0.094,0.09,0.092
312,0.092,0.093,0.09
313,0.102,0.095,0.1
314,0.11,0.097,0.108
315,0.119,0.1,0.117
316,0.121,0.103,0.119
317,0.112,0.107,0.11
318,0.107,0.11,0.106
319,0.108,0.113,0.108
320,0.118,0.116,0.118
321,0.12,0.119,0.121
322,0.114,0.122,0.116
323,0.115,0.126,0.118
324,0.121,0.129,0.125
325,0.124,0.131,0.127
326,0.125,0.135,0.129
327,0.122,0.138,0.125
328,0.129,0.142,0.132
329,0.136,0.145,0.138
330,0.151,0.147,0.152
331,0.167,0.15,0.167
332,0.174,0.154,0.173
333,0.171,0.158,0.17
334,0.169,0.163,0.167
335,0.177,0.168,0.175
336,0.188,0.173,0.186
337,0.193,0.179,0.191
338,0.189,0.186,0.187
339,0.188,0.192,0.185
340,0.193,0.199,0.19
341,0.191,0.206,0.188
342,0.194,0.213,0.191
343,0.201,0.221,0.198
344,0.203,0.228,0.201
345,0.217,0.235,0.215
346,0.232,0.24,0.229
347,0.241,0.245,0.239
348,0.243,0.249,0.242
349,0.243,0.251,0.243
350,0.245,0.252,0.246
351,0.267,0.252,0.268
352,0.287,0.252,0.289
353,0.293,0.252,0.295
354,0.282,0.25,0.285
355,0.267,0.247,0.27
356,0.263,0.244,0.265
357,0.253,0.24,0.255
358,0.243,0.236,0.245
359,0.231,0.232,0.232
360,0.225,0.228,0.225
361,0.222,0.224,0.221
362,0.212,0.22,0.211
363,0.2,0.216,0.199
364,0.18,0.213,0.179
365,0.164,0.211,0.163
366,0.17,0.209,0.168
367,0.184,0.207,0.182
368,0.2,0.207,0.197
369,0.206,0.208,0.203
370,0.208,0.21,0.205
371,0.222,0.213,0.22
372,0.239,0.217,0.237
373,0.243,0.221,0.241
374,0.24,0.226,0.239
375,0.238,0.232,0.236
376,0.243,0.238,0.241
377,0.258,0.244,0.256
378,0.275,0.25,0.274
379,0.272,0.255,0.272
380,0.255,0.26,0.257
381,0.245,0.264,0.248
382,0.246,0.267,0.249
383,0.255,0.269,0.259
384,0.259,0.27,0.263
385,0.257,0.269,0.261
386,0.25,0.267,0.253
387,0.248,0.264,0.25
388,0.253,0.26,0.254
389,0.262,0.255,0.262
390,0.26,0.248,0.259
391,0.247,0.241,0.245
392,0.23,0.233,0.228
393,0.228,0.225,0.226
394,0.226,0.216,0.224
395,0.218,0.208,0.216
396,0.209,0.201,0.207
397,0.203,0.195,0.2
398,0.193,0.191,0.191
399,0.186,0.19,0.184
400,0.177,0.192,0.174
