lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.815,0.798,0.828
2,0.637,0.64,0.654
3,0.499,0.508,0.513
4,0.39,0.4,0.399
5,0.296,0.312,0.3
6,0.223,0.242,0.22
7,0.169,0.188,0.159
8,0.131,0.146,0.113
9,0.113,0.115,0.088
10,0.102,0.093,0.072
11,0.092,0.078,0.058
12,0.094,0.07,0.056
13,0.09,0.065,0.05
14,0.086,0.064,0.045
15,0.081,0.066,0.04
16,0.085,0.069,0.044
17,0.081,0.072,0.04
18,0.074,0.076,0.035
19,0.072,0.08,0.036
20,0.071,0.083,0.039
21,0.072,0.084,0.047
22,0.074,0.085,0.058
23,0.082,0.085,0.075
24,0.078,0.083,0.082
25,0.071,0.081,0.088
26,0.061,0.077,0.091
27,0.055,0.072,0.101
28,0.054,0.068,0.112
29,0.046,0.063,0.11
30,0.038,0.058,0.102
31,0.039,0.053,0.094
32,0.055,0.049,0.099
33,0.059,0.045,0.09
34,0.052,0.043,0.071
35,0.052,0.042,0.058
36,0.05,0.041,0.046
37,0.045,0.039,0.032
38,0.038,0.038,0.017
39,0.029,0.036,0.003
40,0.027,0.036,-0.003
41,0.024,0.036,-0.008
42,0.027,0.037,-0.006
43,0.032,0.038,-0.004
44,0.029,0.039,-0.005
45,0.03,0.04,-0.001
46,0.04,0.042,0.012
47,0.05,0.043,0.022
48,0.048,0.043,0.023
49,0.049,0.043,0.026
50,0.049,0.043,0.031
51,0.047,0.043,0.038
52,0.047,0.043,0.048
53,0.048,0.043,0.059
54,0.054,0.043,0.075
55,0.044,0.042,0.075
56,0.036,0.041,0.077
57,0.031,0.04,0.081
58,0.028,0.038,0.083
59,0.037,0.035,0.094
60,0.053,0.032,0.106
61,0.049,0.028,0.096
62,0.029,0.024,0.066
63,0.012,0.02,0.036
64,-0.002,0.015,0.01
65,-0.007,0.011,-0.007
66,-0.003,0.007,-0.013
67,0.007,0.004,-0.01
68,0.009,0.002,-0.014
69,0.012,0.0,-0.016
70,0.013,-0.001,-0.016
71,0.007,-0.001,-0.024
72,-0.002,-0.002,-0.034
73,-0.016,-0.002,-0.045
74,-0.022,-0.002,-0.048
75,-0.018,-0.002,-0.042
76,-0.015,-0.001,-0.038
77,-0.009,0.001,-0.03
78,0.002,0.002,-0.018
79,0.011,0.004,-0.007
80,0.013,0.005,0.001
81,0.017,0.006,0.012
82,0.016,0.008,0.021
83,0.017,0.01,0.031
84,0.017,0.012,0.041
85,0.019,0.013,0.053
86,0.023,0.014,0.065
87,0.027,0.014,0.077
88,0.017,0.013,0.073
89,0.008,0.013,0.066
90,0.004,0.014,0.056
91,0.003,0.013,0.043
92,0.006,0.013,0.032
93,0.008,0.012,0.021
94,0.009,0.011,0.01
95,0.012,0.01,0.002
96,0.01,0.008,-0.007
97,0.003,0.005,-0.019
98,0.001,0.003,-0.025
99,-0.003,0.001,-0.032
100,-0.005,-0.001,-0.036
101,-0.004,-0.003,-0.036
102,-0.0,-0.005,-0.032
103,0.002,-0.007,-0.028
104,-0.004,-0.009,-0.033
105,-0.01,-0.011,-0.037
106,-0.011,-0.014,-0.037
107,-0.018,-0.016,-0.043
108,-0.018,-0.018,-0.042
109,-0.017,-0.02,-0.04
110,-0.024,-0.022,-0.042
111,-0.023,-0.023,-0.036
112,-0.024,-0.024,-0.029
113,-0.025,-0.025,-0.019
114,-0.024,-0.027,-0.004
115,-0.028,-0.027,0.005
116,-0.037,-0.028,0.009
117,-0.037,-0.029,0.016
118,-0.039,-0.03,0.016
119,-0.037,-0.031,0.015
120,-0.04,-0.032,0.006
121,-0.037,-0.033,-0.002
122,-0.029,-0.033,-0.007
123,-0.02,-0.033,-0.012
124,-0.025,-0.033,-0.027
125,-0.027,-0.033,-0.037
126,-0.028,-0.033,-0.045
127,-0.027,-0.033,-0.049
128,-0.026,-0.033,-0.051
129,-0.026,-0.034,-0.054
130,-0.034,-0.035,-0.065
131,-0.038,-0.035,-0.07
132,-0.044,-0.037,-0.076
133,-0.052,-0.038,-0.083
134,-0.054,-0.04,-0.085
135,-0.054,-0.042,-0.083
136,-0.045,-0.043,-0.074
137,-0.037,-0.045,-0.064
138,-0.04,-0.047,-0.065
139,-0.037,-0.049,-0.059
140,-0.035,-0.051,-0.053
141,-0.032,-0.052,-0.044
142,-0.043,-0.052,-0.047
143,-0.054,-0.052,-0.047
144,-0.059,-0.05,-0.04
145,-0.057,-0.048,-0.026
146,-0.058,-0.044,-0.018
147,-0.052,-0.041,-0.006
148,-0.045,-0.037,0.002
149,-0.042,-0.033,0.003
150,-0.039,-0.029,-0.002
151,-0.037,-0.026,-0.013
152,-0.036,-0.022,-0.026
153,-0.026,-0.019,-0.029
154,-0.016,-0.017,-0.028
155,-0.005,-0.015,-0.025
156,0.0,-0.013,-0.025
157,0.009,-0.012,-0.022
158,0.008,-0.01,-0.025
159,0.012,-0.007,-0.023
160,0.016,-0.004,-0.022
161,0.018,-0.001,-0.022
162,0.018,0.003,-0.022
163,0.012,0.006,-0.027
164,0.004,0.01,-0.034
165,-0.0,0.014,-0.037
166,-0.0,0.017,-0.035
167,-0.009,0.019,-0.043
168,-0.013,0.021,-0.042
169,-0.002,0.023,-0.027
170,0.004,0.025,-0.015
171,0.012,0.027,0.001
172,0.017,0.029,0.015
173,0.029,0.03,0.036
174,0.041,0.03,0.059
175,0.047,0.03,0.076
176,0.053,0.029,0.09
177,0.057,0.027,0.097
178,0.06,0.025,0.098
179,0.054,0.023,0.086
180,0.046,0.021,0.066
181,0.029,0.02,0.039
182,0.017,0.018,0.017
183,0.014,0.016,0.005
184,0.002,0.014,-0.013
185,-0.007,0.011,-0.028
186,-0.012,0.007,-0.038
187,-0.018,0.003,-0.047
188,-0.023,-0.003,-0.053
189,-0.025,-0.007,-0.057
190,-0.019,-0.012,-0.054
191,-0.019,-0.015,-0.056
192,-0.021,-0.018,-0.06
193,-0.026,-0.02,-0.065
194,-0.024,-0.02,-0.063
195,-0.019,-0.019,-0.056
196,-0.011,-0.018,-0.046
197,-0.001,-0.016,-0.031
198,0.01,-0.013,-0.016
199,0.012,-0.01,-0.008
200,0.005,-0.008,-0.007
201,-0.001,-0.006,-0.004
202,-0.009,-0.004,0.001
203,-0.016,-0.003,0.005
204,-0.023,-0.002,0.01
205,-0.025,-0.002,0.017
206,-0.018,-0.002,0.028
207,-0.004,-0.001,0.042
208,0.015,-0.001,0.057
209,0.028,-0.001,0.061
210,0.027,-0.001,0.051
211,0.019,-0.001,0.034
212,0.005,-0.001,0.011
213,-0.003,-0.001,-0.006
214,-0.012,-0.001,-0.021
215,-0.013,-0.0,-0.028
216,-0.015,0.0,-0.035
217,-0.017,0.001,-0.042
218,-0.012,0.003,-0.039
219,-0.007,0.005,-0.037
220,-0.003,0.008,-0.035
221,0.009,0.01,-0.027
222,0.02,0.013,-0.018
223,0.024,0.015,-0.012
224,0.03,0.017,-0.003
225,0.031,0.018,0.001
226,0.031,0.02,0.004
227,0.028,0.021,0.006
228,0.018,0.022,0.002
229,0.017,0.023,0.008
230,0.018,0.024,0.019
231,0.022,0.026,0.034
232,0.031,0.028,0.053
233,0.03,0.03,0.065
234,0.033,0.031,0.078
235,0.037,0.031,0.088
236,0.036,0.029,0.091
237,0.029,0.028,0.085
238,0.024,0.026,0.074
239,0.023,0.023,0.063
240,0.015,0.021,0.044
241,0.01,0.02,0.028
242,0.012,0.019,0.02
243,0.013,0.017,0.013
244,0.014,0.015,0.007
245,0.019,0.012,0.004
246,0.012,0.009,-0.009
247,0.004,0.006,-0.022
248,0.003,0.003,-0.027
249,0.001,0.0,-0.032
250,0.003,-0.003,-0.032
251,0.006,-0.006,-0.03
252,0.004,-0.008,-0.028
253,-0.005,-0.009,-0.031
254,-0.006,-0.01,-0.026
255,-0.015,-0.01,-0.031
256,-0.016,-0.01,-0.03
257,-0.016,-0.009,-0.027
258,-0.017,-0.009,-0.023
259,-0.012,-0.009,-0.013
260,-0.012,-0.008,-0.005
261,-0.019,-0.007,-0.001
262,-0.018,-0.007,0.014
263,-0.026,-0.007,0.019
264,-0.027,-0.007,0.028
265,-0.016,-0.006,0.044
266,-0.0,-0.006,0.061
267,0.019,-0.005,0.073
268,0.034,-0.004,0.078
269,0.027,-0.004,0.059
270,0.02,-0.003,0.039
271,0.006,-0.003,0.013
272,0.001,-0.002,-0.003
273,-0.002,-0.001,-0.016
274,-0.007,0.0,-0.03
275,-0.013,0.001,-0.042
276,-0.021,0.002,-0.053
277,-0.02,0.003,-0.055
278,-0.006,0.003,-0.043
279,-0.005,0.002,-0.043
280,-0.004,0.002,-0.043
281,-0.003,0.002,-0.041
282,0.005,0.002,-0.031
283,-0.001,0.002,-0.031
284,0.001,0.003,-0.023
285,0.009,0.002,-0.011
286,0.018,0.002,-0.0
287,0.017,0.002,0.003
288,0.015,0.003,0.007
289,0.012,0.004,0.012
290,0.01,0.005,0.019
291,0.015,0.008,0.035
292,0.014,0.01,0.047
293,0.011,0.012,0.055
294,0.004,0.013,0.055
295,-0.002,0.014,0.054
296,-0.0,0.015,0.057
297,0.004,0.017,0.057
298,0.009,0.017,0.056
299,0.012,0.018,0.05
300,0.014,0.017,0.039
301,0.015,0.016,0.027
302,0.02,0.016,0.02
303,0.02,0.015,0.01
304,0.014,0.014,-0.004
305,0.014,0.013,-0.01
306,0.014,0.012,-0.013
307,0.018,0.01,-0.012
308,0.023,0.008,-0.011
309,0.021,0.006,-0.015
310,0.014,0.005,-0.024
311,0.012,0.002,-0.025
312,0.005,-0.002,-0.029
313,0.0,-0.007,-0.03
314,-0.01,-0.012,-0.036
315,-0.022,-0.018,-0.042
316,-0.031,-0.023,-0.046
317,-0.036,-0.029,-0.047
318,-0.042,-0.034,-0.048
319,-0.037,-0.035,-0.038
320,-0.03,-0.034,-0.023
321,-0.025,-0.029,-0.008
322,-0.013,-0.023,0.017
323,-0.01,-0.014,0.034
324,-0.004,-0.005,0.05
325,-0.006,0.006,0.053
326,-0.01,0.017,0.048
327,-0.009,0.029,0.043
328,0.004,0.041,0.046
329,0.019,0.052,0.05
330,0.031,0.062,0.049
331,0.047,0.073,0.052
332,0.07,0.083,0.064
333,0.09,0.092,0.074
334,0.115,0.099,0.089
335,0.16,0.106,0.125
336,0.182,0.111,0.141
337,0.189,0.114,0.145
338,0.192,0.117,0.144
339,0.186,0.118,0.136
340,0.168,0.118,0.12
341,0.13,0.118,0.086
342,0.078,0.117,0.041
343,0.047,0.115,0.016
344,0.043,0.113,0.015
345,0.046,0.109,0.021
346,0.052,0.105,0.032
347,0.06,0.099,0.047
348,0.064,0.091,0.059
349,0.064,0.084,0.067
350,0.076,0.075,0.088
351,0.085,0.066,0.108
352,0.09,0.059,0.122
353,0.09,0.053,0.128
354,0.083,0.048,0.125
355,0.074,0.046,0.116
356,0.073,0.045,0.109
357,0.071,0.046,0.1
358,0.067,0.049,0.089
359,0.064,0.053,0.08
360,0.057,0.057,0.066
361,0.047,0.062,0.049
362,0.038,0.065,0.032
363,0.031,0.068,0.017
364,0.026,0.071,0.006
365,0.026,0.072,0.003
366,0.036,0.073,0.01
367,0.058,0.073,0.027
368,0.075,0.074,0.039
369,0.091,0.076,0.051
370,0.101,0.079,0.059
371,0.112,0.082,0.068
372,0.116,0.084,0.071
373,0.124,0.087,0.078
374,0.124,0.09,0.079
375,0.101,0.092,0.061
376,0.094,0.094,0.061
377,0.09,0.094,0.066
378,0.084,0.094,0.071
379,0.084,0.093,0.082
380,0.083,0.092,0.094
381,0.079,0.09,0.104
382,0.077,0.087,0.116
383,0.072,0.083,0.123
384,0.075,0.079,0.131
385,0.062,0.075,0.118
386,0.057,0.069,0.106
387,0.051,0.064,0.092
388,0.05,0.058,0.081
389,0.059,0.052,0.078
390,0.054,0.046,0.061
391,0.049,0.04,0.045
392,0.04,0.034,0.027
393,0.034,0.029,0.014
394,0.03,0.024,0.006
395,0.03,0.021,0.003
396,0.027,0.019,-0.001
397,0.019,0.019,-0.01
398,0.015,0.021,-0.015
399,0.024,0.025,-0.007
400,0.025,0.033,-0.007
