lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.702,0.684,0.739
2,0.456,0.548,0.511
3,0.33,0.437,0.38
4,0.25,0.347,0.29
5,0.217,0.275,0.236
6,0.198,0.22,0.195
7,0.195,0.179,0.17
8,0.184,0.148,0.142
9,0.175,0.127,0.118
10,0.168,0.113,0.1
11,0.166,0.106,0.089
12,0.15,0.102,0.068
13,0.149,0.102,0.062
14,0.147,0.104,0.06
15,0.152,0.108,0.066
16,0.142,0.112,0.06
17,0.109,0.116,0.036
18,0.088,0.119,0.021
19,0.075,0.122,0.016
20,0.065,0.124,0.015
21,0.067,0.124,0.027
22,0.07,0.123,0.041
23,0.074,0.121,0.06
24,0.083,0.118,0.087
25,0.094,0.114,0.12
26,0.117,0.104,0.162
27,0.121,0.097,0.185
28,0.112,0.094,0.194
29,0.094,0.092,0.186
30,0.085,0.091,0.179
31,0.092,0.091,0.177
32,0.093,0.09,0.164
33,0.085,0.089,0.14
34,0.084,0.088,0.119
35,0.083,0.086,0.095
36,0.085,0.084,0.073
37,0.085,0.081,0.054
38,0.087,0.079,0.041
39,0.084,0.075,0.028
40,0.084,0.071,0.02
41,0.07,0.066,0.004
42,0.059,0.059,-0.009
43,0.056,0.053,-0.014
44,0.044,0.048,-0.024
45,0.037,0.044,-0.027
46,0.034,0.041,-0.026
47,0.034,0.038,-0.022
48,0.026,0.036,-0.023
49,0.014,0.034,-0.026
50,0.016,0.032,-0.016
51,0.017,0.031,-0.004
52,0.026,0.029,0.019
53,0.033,0.028,0.042
54,0.033,0.026,0.062
55,0.036,0.025,0.089
56,0.034,0.024,0.108
57,0.022,0.023,0.114
58,0.022,0.022,0.125
59,0.035,0.021,0.14
60,0.022,0.021,0.124
61,0.017,0.02,0.107
62,0.025,0.019,0.094
63,0.027,0.017,0.073
64,0.024,0.015,0.044
65,0.023,0.013,0.018
66,0.007,0.009,-0.017
67,-0.006,0.005,-0.044
68,-0.007,0.002,-0.054
69,-0.009,-0.001,-0.061
70,-0.007,-0.005,-0.064
71,-0.001,-0.008,-0.062
72,-0.001,-0.01,-0.064
73,-0.006,-0.012,-0.068
74,-0.014,-0.013,-0.072
75,-0.021,-0.013,-0.077
76,-0.025,-0.013,-0.077
77,-0.025,-0.011,-0.073
78,-0.014,-0.01,-0.058
79,-0.01,-0.008,-0.045
80,-0.012,-0.006,-0.035
81,-0.009,-0.004,-0.018
82,-0.008,-0.002,-0.0
83,-0.013,0.0,0.013
84,-0.002,0.002,0.042
85,0.008,0.003,0.071
86,0.011,0.005,0.092
87,0.012,0.006,0.108
88,0.017,0.006,0.122
89,0.026,0.005,0.131
90,0.029,0.003,0.121
91,0.016,0.001,0.091
92,0.008,0.001,0.063
93,0.008,0.0,0.042
94,0.007,-0.001,0.019
95,-0.004,-0.003,-0.011
96,-0.018,-0.004,-0.036
97,-0.018,-0.006,-0.046
98,-0.016,-0.008,-0.052
99,-0.024,-0.009,-0.064
100,-0.018,-0.01,-0.063
101,-0.022,-0.011,-0.071
102,-0.028,-0.012,-0.079
103,-0.023,-0.013,-0.076
104,-0.026,-0.013,-0.08
105,-0.018,-0.013,-0.074
106,-0.003,-0.012,-0.061
107,-0.01,-0.011,-0.064
108,0.001,-0.009,-0.049
109,-0.002,-0.006,-0.045
110,0.009,-0.003,-0.026
111,0.027,-0.001,0.004
112,0.019,0.002,0.015
113,0.005,0.005,0.024
114,0.003,0.006,0.045
115,-0.017,0.006,0.05
116,-0.009,0.006,0.072
117,0.008,0.006,0.097
118,0.023,0.005,0.114
119,0.006,0.003,0.096
120,-0.011,0.001,0.071
121,-0.009,-0.002,0.057
122,-0.01,-0.005,0.038
123,-0.003,-0.008,0.023
124,0.001,-0.011,0.004
125,0.006,-0.014,-0.008
126,-0.006,-0.017,-0.03
127,-0.014,-0.02,-0.046
128,-0.03,-0.023,-0.067
129,-0.033,-0.025,-0.075
130,-0.034,-0.027,-0.079
131,-0.04,-0.027,-0.087
132,-0.044,-0.027,-0.093
133,-0.031,-0.027,-0.084
134,-0.035,-0.027,-0.086
135,-0.04,-0.027,-0.089
136,-0.029,-0.027,-0.075
137,-0.017,-0.028,-0.061
138,-0.007,-0.028,-0.048
139,-0.03,-0.028,-0.061
140,-0.046,-0.027,-0.064
141,-0.035,-0.027,-0.043
142,-0.013,-0.026,-0.009
143,-0.009,-0.026,0.012
144,-0.016,-0.027,0.023
145,-0.022,-0.027,0.037
146,-0.029,-0.026,0.046
147,-0.032,-0.027,0.052
148,-0.029,-0.027,0.055
149,-0.019,-0.029,0.056
150,-0.022,-0.031,0.039
151,-0.023,-0.033,0.021
152,-0.041,-0.037,-0.012
153,-0.054,-0.041,-0.041
154,-0.062,-0.045,-0.063
155,-0.061,-0.049,-0.074
156,-0.054,-0.054,-0.077
157,-0.04,-0.057,-0.074
158,-0.044,-0.06,-0.084
159,-0.056,-0.062,-0.101
160,-0.061,-0.064,-0.109
161,-0.071,-0.064,-0.121
162,-0.073,-0.064,-0.124
163,-0.063,-0.064,-0.112
164,-0.055,-0.064,-0.102
165,-0.062,-0.063,-0.104
166,-0.069,-0.061,-0.107
167,-0.079,-0.059,-0.108
168,-0.077,-0.056,-0.098
169,-0.068,-0.054,-0.081
170,-0.051,-0.051,-0.054
171,-0.05,-0.048,-0.037
172,-0.05,-0.045,-0.018
173,-0.04,-0.042,0.008
174,-0.035,-0.039,0.027
175,-0.026,-0.037,0.046
176,-0.014,-0.034,0.066
177,-0.007,-0.033,0.076
178,-0.016,-0.033,0.065
179,-0.019,-0.032,0.051
180,-0.028,-0.031,0.029
181,-0.035,-0.03,0.007
182,-0.038,-0.028,-0.012
183,-0.035,-0.028,-0.026
184,-0.036,-0.028,-0.041
185,-0.04,-0.029,-0.057
186,-0.035,-0.03,-0.06
187,-0.034,-0.032,-0.066
188,-0.033,-0.034,-0.071
189,-0.038,-0.036,-0.082
190,-0.038,-0.038,-0.089
191,-0.04,-0.04,-0.096
192,-0.043,-0.041,-0.101
193,-0.047,-0.041,-0.103
194,-0.044,-0.04,-0.099
195,-0.036,-0.039,-0.087
196,-0.021,-0.037,-0.067
197,-0.027,-0.035,-0.062
198,-0.037,-0.033,-0.06
199,-0.036,-0.03,-0.049
200,-0.024,-0.027,-0.027
201,-0.01,-0.025,-0.002
202,-0.021,-0.022,0.006
203,-0.032,-0.019,0.013
204,-0.04,-0.017,0.024
205,-0.047,-0.015,0.033
206,-0.03,-0.013,0.056
207,-0.004,-0.011,0.078
208,0.01,-0.01,0.082
209,0.012,-0.009,0.072
210,0.015,-0.008,0.06
211,0.008,-0.007,0.039
212,-0.004,-0.007,0.013
213,-0.009,-0.008,-0.008
214,-0.004,-0.01,-0.016
215,-0.011,-0.011,-0.032
216,-0.017,-0.013,-0.046
217,-0.017,-0.014,-0.054
218,-0.02,-0.015,-0.064
219,-0.017,-0.016,-0.067
220,-0.014,-0.016,-0.07
221,-0.015,-0.016,-0.074
222,-0.015,-0.016,-0.076
223,-0.017,-0.016,-0.076
224,-0.025,-0.017,-0.079
225,-0.033,-0.017,-0.08
226,-0.045,-0.017,-0.084
227,-0.032,-0.019,-0.068
228,-0.022,-0.02,-0.049
229,-0.023,-0.021,-0.036
230,-0.015,-0.021,-0.012
231,-0.007,-0.02,0.015
232,-0.002,-0.018,0.041
233,-0.016,-0.017,0.048
234,-0.015,-0.017,0.066
235,-0.001,-0.016,0.092
236,0.01,-0.016,0.11
237,-0.001,-0.016,0.1
238,-0.012,-0.017,0.077
239,-0.018,-0.019,0.053
240,-0.031,-0.021,0.02
241,-0.037,-0.022,-0.007
242,-0.038,-0.023,-0.026
243,-0.038,-0.024,-0.041
244,-0.038,-0.024,-0.053
245,-0.033,-0.024,-0.061
246,-0.033,-0.023,-0.071
247,-0.017,-0.024,-0.064
248,-0.013,-0.025,-0.065
249,-0.016,-0.027,-0.071
250,-0.015,-0.027,-0.073
251,-0.012,-0.025,-0.069
252,-0.014,-0.023,-0.066
253,-0.03,-0.021,-0.073
254,-0.032,-0.018,-0.072
255,-0.031,-0.015,-0.068
256,-0.021,-0.012,-0.055
257,-0.018,-0.009,-0.046
258,-0.014,-0.007,-0.032
259,-0.009,-0.004,-0.017
260,-0.001,-0.002,0.008
261,0.014,-0.0,0.04
262,0.029,0.001,0.075
263,0.027,0.001,0.093
264,-0.001,0.001,0.083
265,-0.008,0.001,0.087
266,-0.006,0.001,0.091
267,-0.003,0.002,0.088
268,-0.006,0.002,0.074
269,0.0,0.003,0.064
270,0.022,0.005,0.062
271,0.044,0.007,0.06
272,0.031,0.01,0.029
273,-0.01,0.012,-0.025
274,-0.016,0.014,-0.046
275,-0.009,0.017,-0.052
276,0.009,0.02,-0.046
277,0.012,0.022,-0.05
278,0.013,0.024,-0.053
279,0.018,0.027,-0.052
280,0.024,0.03,-0.049
281,0.033,0.033,-0.04
282,0.045,0.036,-0.027
283,0.051,0.038,-0.018
284,0.045,0.04,-0.017
285,0.045,0.041,-0.01
286,0.061,0.043,0.013
287,0.062,0.044,0.027
288,0.059,0.045,0.036
289,0.057,0.046,0.052
290,0.057,0.046,0.075
291,0.058,0.046,0.098
292,0.04,0.046,0.1
293,0.03,0.047,0.105
294,0.028,0.047,0.112
295,0.032,0.046,0.119
296,0.03,0.045,0.117
297,0.03,0.041,0.11
298,0.026,0.037,0.097
299,0.025,0.034,0.083
300,0.03,0.031,0.068
301,0.03,0.029,0.046
302,0.03,0.026,0.026
303,0.038,0.025,0.016
304,0.038,0.024,0.004
305,0.033,0.024,-0.008
306,0.05,0.023,0.001
307,0.06,0.024,0.003
308,0.038,0.025,-0.02
309,0.022,0.028,-0.037
310,0.009,0.031,-0.052
311,0.003,0.035,-0.056
312,0.01,0.038,-0.049
313,0.03,0.042,-0.029
314,0.043,0.045,-0.012
315,0.032,0.049,-0.016
316,0.029,0.052,-0.01
317,0.041,0.054,0.011
318,0.057,0.056,0.041
319,0.068,0.059,0.072
320,0.07,0.061,0.098
321,0.089,0.062,0.138
322,0.09,0.064,0.163
323,0.078,0.065,0.169
324,0.077,0.067,0.18
325,0.079,0.067,0.183
326,0.069,0.067,0.169
327,0.069,0.067,0.156
328,0.082,0.066,0.148
329,0.082,0.065,0.128
330,0.059,0.062,0.088
331,0.037,0.06,0.048
332,0.032,0.057,0.026
333,0.036,0.053,0.015
334,0.039,0.049,0.006
335,0.041,0.045,-0.001
336,0.036,0.042,-0.014
337,0.033,0.039,-0.019
338,0.041,0.037,-0.015
339,0.041,0.036,-0.018
340,0.041,0.035,-0.019
341,0.041,0.035,-0.017
342,0.04,0.036,-0.013
343,0.039,0.037,-0.011
344,0.033,0.038,-0.014
345,0.032,0.039,-0.011
346,0.032,0.04,-0.002
347,0.041,0.041,0.017
348,0.044,0.041,0.032
349,0.047,0.042,0.05
350,0.047,0.043,0.069
351,0.045,0.044,0.088
352,0.05,0.044,0.112
353,0.052,0.045,0.129
354,0.044,0.044,0.129
355,0.044,0.044,0.127
356,0.047,0.044,0.119
357,0.044,0.043,0.1
358,0.046,0.042,0.084
359,0.046,0.041,0.064
360,0.042,0.04,0.044
361,0.04,0.039,0.029
362,0.027,0.038,0.004
363,0.02,0.037,-0.011
364,0.023,0.035,-0.017
365,0.027,0.033,-0.019
366,0.036,0.032,-0.018
367,0.042,0.031,-0.018
368,0.042,0.031,-0.02
369,0.05,0.032,-0.014
370,0.044,0.033,-0.017
371,0.033,0.035,-0.024
372,0.033,0.038,-0.02
373,0.032,0.041,-0.016
374,0.039,0.045,-0.004
375,0.041,0.047,0.006
376,0.035,0.051,0.011
377,0.033,0.054,0.022
378,0.031,0.058,0.038
379,0.046,0.06,0.071
380,0.066,0.063,0.11
381,0.079,0.065,0.141
382,0.072,0.067,0.152
383,0.074,0.068,0.165
384,0.073,0.068,0.167
385,0.078,0.068,0.165
386,0.08,0.067,0.153
387,0.083,0.065,0.137
388,0.087,0.063,0.121
389,0.068,0.06,0.084
390,0.051,0.056,0.048
391,0.04,0.052,0.021
392,0.035,0.048,0.004
393,0.029,0.044,-0.01
394,0.029,0.039,-0.017
395,0.025,0.035,-0.025
396,0.026,0.031,-0.028
397,0.032,0.028,-0.027
398,0.037,0.026,-0.024
399,0.039,0.026,-0.023
400,0.022,0.028,-0.037
