lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.797,0.807,0.801
2,0.65,0.692,0.655
3,0.558,0.597,0.563
4,0.494,0.52,0.498
5,0.453,0.457,0.455
6,0.421,0.407,0.422
7,0.396,0.369,0.396
8,0.355,0.339,0.354
9,0.325,0.317,0.324
10,0.318,0.301,0.315
11,0.305,0.291,0.3
12,0.29,0.284,0.284
13,0.276,0.28,0.269
14,0.265,0.278,0.257
15,0.27,0.277,0.261
16,0.272,0.277,0.263
17,0.274,0.277,0.267
18,0.274,0.277,0.269
19,0.279,0.276,0.275
20,0.283,0.274,0.282
21,0.274,0.271,0.274
22,0.262,0.268,0.263
23,0.26,0.263,0.262
24,0.25,0.257,0.254
25,0.241,0.25,0.247
26,0.239,0.239,0.247
27,0.229,0.23,0.239
28,0.217,0.222,0.229
29,0.205,0.215,0.217
30,0.198,0.208,0.21
31,0.194,0.202,0.204
32,0.198,0.195,0.206
33,0.189,0.188,0.195
34,0.172,0.182,0.176
35,0.16,0.176,0.163
36,0.156,0.169,0.157
37,0.16,0.163,0.16
38,0.158,0.158,0.157
39,0.158,0.153,0.156
40,0.158,0.15,0.155
41,0.146,0.147,0.142
42,0.137,0.145,0.132
43,0.136,0.143,0.13
44,0.137,0.141,0.13
45,0.137,0.139,0.13
46,0.139,0.137,0.133
47,0.148,0.135,0.144
48,0.155,0.133,0.152
49,0.15,0.132,0.148
50,0.14,0.13,0.14
51,0.125,0.129,0.126
52,0.11,0.127,0.113
53,0.109,0.125,0.113
54,0.108,0.122,0.113
55,0.108,0.118,0.115
56,0.108,0.115,0.117
57,0.109,0.11,0.119
58,0.114,0.105,0.124
59,0.11,0.099,0.12
60,0.104,0.094,0.114
61,0.099,0.088,0.107
62,0.083,0.083,0.089
63,0.072,0.077,0.076
64,0.07,0.071,0.073
65,0.069,0.065,0.07
66,0.069,0.059,0.069
67,0.07,0.053,0.068
68,0.06,0.049,0.056
69,0.046,0.044,0.043
70,0.031,0.04,0.027
71,0.019,0.037,0.014
72,0.011,0.033,0.005
73,0.01,0.03,0.003
74,0.014,0.026,0.007
75,0.015,0.023,0.009
76,0.02,0.021,0.015
77,0.03,0.02,0.027
78,0.028,0.019,0.026
79,0.02,0.019,0.019
80,0.025,0.02,0.025
81,0.027,0.021,0.027
82,0.021,0.022,0.021
83,0.023,0.023,0.024
84,0.027,0.024,0.03
85,0.032,0.024,0.036
86,0.022,0.024,0.029
87,0.026,0.023,0.034
88,0.022,0.022,0.03
89,0.017,0.021,0.025
90,0.019,0.021,0.027
91,0.019,0.02,0.025
92,0.017,0.019,0.022
93,0.028,0.017,0.031
94,0.028,0.015,0.028
95,0.024,0.012,0.024
96,0.017,0.01,0.016
97,0.008,0.009,0.005
98,-0.001,0.008,-0.003
99,-0.002,0.008,-0.005
100,-0.006,0.007,-0.009
101,-0.001,0.008,-0.006
102,0.001,0.008,-0.005
103,-0.004,0.008,-0.01
104,-0.003,0.009,-0.01
105,-0.001,0.009,-0.007
106,0.008,0.009,0.002
107,0.011,0.01,0.007
108,0.021,0.01,0.018
109,0.024,0.01,0.021
110,0.026,0.01,0.023
111,0.022,0.009,0.02
112,0.017,0.008,0.016
113,0.009,0.008,0.009
114,0.006,0.008,0.008
115,0.008,0.008,0.012
116,0.019,0.009,0.024
117,0.015,0.01,0.019
118,0.011,0.011,0.015
119,0.007,0.012,0.011
120,0.002,0.011,0.005
121,-0.0,0.011,0.002
122,0.004,0.011,0.004
123,-0.002,0.011,-0.003
124,-0.006,0.01,-0.008
125,-0.005,0.01,-0.009
126,0.002,0.009,-0.002
127,0.007,0.009,0.002
128,0.013,0.008,0.007
129,0.016,0.008,0.011
130,0.019,0.007,0.013
131,0.023,0.007,0.017
132,0.022,0.006,0.015
133,0.02,0.005,0.013
134,0.018,0.003,0.011
135,0.016,0.001,0.01
136,0.002,-0.001,-0.003
137,-0.008,-0.004,-0.012
138,-0.015,-0.006,-0.018
139,-0.018,-0.007,-0.021
140,-0.018,-0.008,-0.021
141,-0.012,-0.008,-0.014
142,-0.016,-0.008,-0.017
143,-0.017,-0.009,-0.017
144,-0.015,-0.009,-0.014
145,-0.02,-0.008,-0.018
146,-0.014,-0.007,-0.012
147,-0.008,-0.006,-0.007
148,-0.008,-0.004,-0.006
149,-0.007,-0.003,-0.005
150,-0.005,-0.001,-0.004
151,-0.004,0.001,-0.004
152,0.004,0.004,0.002
153,0.008,0.006,0.005
154,0.017,0.008,0.013
155,0.02,0.009,0.016
156,0.03,0.009,0.025
157,0.027,0.009,0.022
158,0.024,0.009,0.019
159,0.024,0.009,0.018
160,0.016,0.008,0.01
161,0.01,0.006,0.003
162,0.004,0.005,-0.003
163,-0.005,0.004,-0.012
164,-0.014,0.003,-0.02
165,-0.004,0.003,-0.009
166,-0.006,0.003,-0.011
167,-0.006,0.003,-0.011
168,-0.012,0.002,-0.017
169,-0.017,0.002,-0.022
170,-0.005,0.003,-0.01
171,0.005,0.004,0.001
172,0.0,0.005,-0.003
173,0.004,0.006,0.002
174,0.01,0.007,0.009
175,0.012,0.009,0.011
176,0.018,0.011,0.018
177,0.027,0.014,0.026
178,0.037,0.016,0.036
179,0.038,0.02,0.037
180,0.03,0.023,0.028
181,0.031,0.025,0.028
182,0.027,0.027,0.023
183,0.028,0.029,0.023
184,0.027,0.031,0.021
185,0.027,0.032,0.021
186,0.024,0.033,0.018
187,0.019,0.034,0.013
188,0.021,0.035,0.015
189,0.03,0.036,0.025
190,0.04,0.037,0.033
191,0.045,0.038,0.038
192,0.041,0.039,0.033
193,0.032,0.04,0.025
194,0.037,0.04,0.03
195,0.045,0.041,0.039
196,0.051,0.042,0.045
197,0.049,0.042,0.043
198,0.049,0.043,0.042
199,0.047,0.044,0.041
200,0.045,0.045,0.039
201,0.044,0.046,0.039
202,0.045,0.047,0.041
203,0.051,0.049,0.048
204,0.056,0.05,0.054
205,0.06,0.05,0.059
206,0.05,0.051,0.049
207,0.041,0.052,0.041
208,0.048,0.052,0.048
209,0.051,0.053,0.051
210,0.045,0.053,0.044
211,0.046,0.054,0.044
212,0.046,0.054,0.042
213,0.047,0.055,0.042
214,0.054,0.056,0.049
215,0.057,0.057,0.051
216,0.061,0.056,0.055
217,0.064,0.055,0.059
218,0.062,0.053,0.057
219,0.058,0.052,0.052
220,0.055,0.05,0.049
221,0.057,0.049,0.05
222,0.056,0.047,0.05
223,0.051,0.045,0.045
224,0.052,0.043,0.046
225,0.044,0.042,0.039
226,0.043,0.041,0.038
227,0.031,0.041,0.027
228,0.033,0.041,0.029
229,0.032,0.04,0.029
230,0.034,0.039,0.032
231,0.033,0.038,0.032
232,0.026,0.037,0.026
233,0.022,0.037,0.023
234,0.023,0.038,0.024
235,0.023,0.037,0.025
236,0.026,0.037,0.029
237,0.036,0.037,0.039
238,0.048,0.037,0.05
239,0.058,0.037,0.06
240,0.058,0.036,0.059
241,0.056,0.035,0.055
242,0.051,0.035,0.049
243,0.045,0.034,0.042
244,0.039,0.033,0.036
245,0.033,0.032,0.03
246,0.034,0.031,0.031
247,0.023,0.029,0.019
248,0.012,0.028,0.009
249,0.012,0.027,0.007
250,0.016,0.026,0.01
251,0.019,0.024,0.013
252,0.028,0.022,0.022
253,0.022,0.02,0.016
254,0.005,0.018,0.0
255,-0.008,0.016,-0.011
256,0.002,0.013,-0.001
257,0.008,0.011,0.006
258,0.013,0.009,0.011
259,0.017,0.008,0.016
260,0.02,0.007,0.021
261,0.021,0.006,0.023
262,0.019,0.005,0.022
263,0.016,0.004,0.02
264,0.006,0.003,0.011
265,-0.001,0.001,0.004
266,-0.002,-0.0,0.003
267,0.0,-0.003,0.005
268,-0.001,-0.005,0.003
269,-0.004,-0.007,-0.001
270,-0.014,-0.009,-0.013
271,-0.028,-0.011,-0.028
272,-0.024,-0.012,-0.025
273,-0.022,-0.013,-0.024
274,-0.017,-0.014,-0.019
275,-0.009,-0.014,-0.011
276,-0.009,-0.014,-0.012
277,-0.012,-0.014,-0.016
278,-0.019,-0.015,-0.024
279,-0.018,-0.016,-0.024
280,-0.016,-0.015,-0.023
281,-0.02,-0.013,-0.027
282,-0.012,-0.011,-0.018
283,-0.003,-0.008,-0.008
284,-0.002,-0.005,-0.006
285,0.006,-0.003,0.002
286,0.005,-0.0,0.003
287,0.004,0.002,0.003
288,0.003,0.004,0.003
289,0.006,0.006,0.007
290,0.015,0.009,0.017
291,0.019,0.011,0.022
292,0.009,0.014,0.013
293,0.007,0.015,0.013
294,0.005,0.016,0.012
295,0.007,0.017,0.015
296,0.008,0.017,0.016
297,0.019,0.018,0.026
298,0.025,0.019,0.031
299,0.022,0.02,0.026
300,0.037,0.021,0.038
301,0.039,0.021,0.038
302,0.033,0.02,0.031
303,0.013,0.019,0.012
304,0.008,0.019,0.007
305,0.013,0.02,0.011
306,0.014,0.021,0.011
307,0.024,0.022,0.019
308,0.029,0.023,0.023
309,0.026,0.024,0.018
310,0.02,0.025,0.012
311,0.02,0.025,0.012
312,0.017,0.025,0.01
313,0.01,0.025,0.004
314,0.014,0.025,0.01
315,0.025,0.025,0.021
316,0.038,0.024,0.035
317,0.046,0.024,0.044
318,0.038,0.025,0.038
319,0.038,0.027,0.04
320,0.03,0.03,0.034
321,0.028,0.034,0.034
322,0.027,0.038,0.034
323,0.041,0.041,0.049
324,0.052,0.045,0.061
325,0.054,0.048,0.062
326,0.046,0.05,0.054
327,0.032,0.05,0.039
328,0.024,0.051,0.029
329,0.031,0.051,0.034
330,0.046,0.052,0.047
331,0.058,0.054,0.058
332,0.067,0.055,0.065
333,0.074,0.057,0.072
334,0.08,0.058,0.076
335,0.086,0.06,0.081
336,0.086,0.062,0.08
337,0.093,0.065,0.086
338,0.084,0.069,0.075
339,0.08,0.073,0.07
340,0.068,0.078,0.059
341,0.053,0.084,0.045
342,0.043,0.089,0.037
343,0.048,0.094,0.043
344,0.067,0.099,0.063
345,0.078,0.104,0.074
346,0.092,0.109,0.089
347,0.11,0.113,0.108
348,0.12,0.116,0.12
349,0.139,0.119,0.139
350,0.146,0.12,0.149
351,0.153,0.12,0.158
352,0.146,0.118,0.152
353,0.143,0.116,0.151
354,0.134,0.115,0.142
355,0.127,0.113,0.134
356,0.132,0.112,0.138
357,0.126,0.111,0.13
358,0.118,0.11,0.12
359,0.109,0.109,0.109
360,0.101,0.108,0.099
361,0.094,0.106,0.091
362,0.079,0.105,0.076
363,0.078,0.103,0.073
364,0.07,0.1,0.065
365,0.064,0.098,0.058
366,0.068,0.097,0.061
367,0.071,0.097,0.063
368,0.081,0.098,0.071
369,0.091,0.1,0.081
370,0.105,0.103,0.095
371,0.113,0.105,0.105
372,0.123,0.107,0.117
373,0.135,0.109,0.13
374,0.143,0.111,0.14
375,0.156,0.113,0.152
376,0.152,0.114,0.15
377,0.139,0.115,0.139
378,0.128,0.115,0.129
379,0.115,0.115,0.119
380,0.097,0.114,0.104
381,0.093,0.112,0.102
382,0.093,0.11,0.103
383,0.09,0.108,0.101
384,0.092,0.104,0.102
385,0.092,0.101,0.101
386,0.086,0.096,0.094
387,0.085,0.092,0.091
388,0.076,0.087,0.079
389,0.063,0.081,0.065
390,0.055,0.076,0.055
391,0.066,0.071,0.064
392,0.07,0.066,0.067
393,0.078,0.061,0.073
394,0.081,0.057,0.076
395,0.08,0.055,0.074
396,0.068,0.053,0.061
397,0.063,0.053,0.055
398,0.057,0.055,0.049
399,0.049,0.059,0.041
400,0.044,0.066,0.037
