gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2001,552,7.38644027709961,41.7985763549805,-87.4645462036133,3670144,2004,344,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-04-02 06:50:36.337226,92.95816996707526,60.23595792880133,50.24853087026724,0.014468330335579498,4.0,-60.21,2.4157378735459294,-60.53,2.4921,3.5709,4.5971,0.3251,2.7403,2.4012,2.2949236868163103,0
101048,npp,950,3259,2.84294629096985,41.792064666748,-87.4654769897461,3670144,951,2602,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-04-02 08:31:04.497964,-70.26439797643566,53.86926752303643,45.674456818468954,0.0009190788486885581,20.0,53.81,1.9513309067639726,53.42,2.5545,2.9036,3.9642,0.3998,1.1298,1.1366,1.1366,0
101172,npp,288,2763,1.98267817497253,41.7974815368652,-87.4660263061523,3670144,290,2220,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-04-03 08:12:19.486591,-72.55460971380124,37.62548978259708,32.73324525176145,0.008718209634757527,17.0,37.58,1.357151599901897,37.06,1.5263,1.8719,2.5278,0.6201,1.2424,1.2295,1.1654608775819786,0
101294,npp,2670,2263,3.302241563797,41.7962989807129,-87.4640197753906,3670144,2670,1818,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-04-04 07:53:32.697171,-73.53528584983496,13.262274551204248,11.72348861029237,0.027202776049936907,14.0,13.21,1.015504800579495,12.5,1.0889,1.3712,1.8608,0.8466,3.0624,2.7957,2.595883526371423,0
101543,npp,1205,1240,2.80743622779846,41.7980461120605,-87.4650192260742,3670144,1206,923,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-04-06 07:15:50.223599,97.03853026671173,40.16567607270113,34.83914972935395,0.10572875700838787,8.0,-40.17,1.4276677814245327,-40.68,1.3621,1.6696,2.2791,0.6953,1.9578,1.952,1.1753753147926325,0
101551,npp,3020,3889,7.82088136672974,41.7928466796875,-87.4657592773438,3670144,3018,3110,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-04-06 08:55:55.254304,-65.7196452049072,67.25798737488576,54.7776619541385,0.05644267468792886,24.0,67.16,3.1865100272627664,66.91,4.6592,5.4579,6.8115,0.2127,1.9024,1.6634,1.2488034824385856,0
101665,npp,413,720,3.72153496742249,41.7983093261719,-87.4707107543945,3670144,412,502,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-04-07 06:56:52.762738,93.32249790072176,56.265644011305056,47.439280989383015,0.11050352804157541,5.0,-56.24,2.0682789409984763,-56.57,2.275,2.8863,4.0602,0.4022,1.5647,1.4968,0.6851025005885237,0
101673,npp,2398,3418,4.21688795089722,41.7994117736816,-87.4681167602539,3670144,2396,2766,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-04-07 08:37:15.586088,-68.81305253570044,57.87809634787839,48.60507708077426,0.07569035726943854,21.0,57.81,2.2013981571160284,57.48,3.0646,3.5785,4.6558,0.3244,1.4508,1.3679,0.8119207040082064,0
101787,npp,2680,210,5.82266235351562,41.7961311340332,-87.4677886962891,3670144,2680,105,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-04-08 06:37:53.524323,90.50380033821932,66.89418877692239,54.552038008330236,0.062273549132479504,2.0,-66.85,3.1865100272627664,-67.08,3.8254,4.5573,5.7848,0.2547,1.5579,1.4832,1.0257731195542137,0
101796,npp,1731,2930,2.60041213035583,41.7967262268066,-87.4687042236328,3670144,1732,2363,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-04-08 08:18:34.140218,-72.70710196023208,43.86386010031956,37.86284606103652,0.056314179695639545,18.0,43.81,1.5732132722552272,43.33,1.7807,2.2614,2.8937,0.5133,1.3763,1.3349,0.9212473352347506,0
102047,npp,340,1924,1.57990658283234,41.7977867126465,-87.4622955322266,3670144,340,1495,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-04-10 07:40:58.784755,99.38060582901286,6.377975652098174,5.646610700136504,0.021759854535824026,12.0,-6.38,1.0,-7.13,1.024,1.374,1.8298,0.8449,1.3668,1.3348,1.1749642026520584,0
102168,npp,2675,1413,1.84339046478271,41.7951545715332,-87.4688568115234,3670144,2676,1062,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-04-11 07:22:06.649891,97.95897934498137,33.105965485440784,28.932001623523497,0.009181097355899486,9.0,-33.1,1.2365102219381485,-33.64,1.2929,1.7317,2.5065,0.6704,1.2512,1.2357,1.1682607616542966,0
102179,npp,1365,4044,5.86411428451538,41.7983283996582,-87.4672470092773,3670144,1367,3189,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-04-11 09:02:06.341841,-64.78142616567656,69.71636511432132,56.189611260317115,0.01668130597763266,25.0,69.62,3.5496478698597698,69.39,5.1813,5.8916,7.6191,0.197,1.1531,1.1554,1.0328683977160635,0
102291,npp,1908,893,5.55481052398682,41.7978019714355,-87.4635925292969,3670144,1910,667,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-04-12 07:03:10.952432,94.6613243053509,51.63955581836652,43.988089650408405,0.0017082372586913633,6.0,-51.61,1.847645286154319,-51.98,2.0262,2.5827,3.41,0.4495,2.7694,2.4967,2.4841522385316095,0
102300,npp,754,3577,4.74535894393921,41.7978057861328,-87.4698104858398,3670144,757,2903,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-04-12 08:43:28.437151,-68.25101824423609,61.40927387159729,51.0575862027054,0.008788648238278232,22.0,61.34,2.5331140255951103,61.07,3.4499,4.0745,5.1061,0.2849,1.4257,1.352,1.2874434747501136,0
102421,npp,112,3096,5.25708723068237,41.7925682067871,-87.4645538330078,3670144,115,2483,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-04-13 08:24:45.199996,-70.91965440844656,49.23937485910037,42.13827583057258,0.0031157592869412065,19.0,49.19,1.7549928774784245,48.785,2.0668,2.5053,3.2653,0.4634,2.7289,2.436,2.413113364009276,0
103023,npp,2594,551,3.4614098072052,41.7971954345703,-87.4668960571289,3670176,2597,344,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-04-18 06:50:29.887296,92.71163449580122,60.258924196285236,50.26876898222463,1.0167019667234413e-18,4.0,-60.23,2.4157378735459294,-60.53,2.4921,3.5709,4.5971,0.3251,1.1155,1.1253,1.1253,0
103031,npp,1542,3259,2.67452359199524,41.7982025146484,-87.4701690673828,3670176,1543,2603,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-04-18 08:30:58.048204,-70.42805263842163,53.86954779822368,45.67844430972889,3.7736804873940584e-11,20.0,53.81,1.9513309067639726,53.42,2.5545,2.9036,3.9642,0.3998,1.0435,1.0693,1.0693,0
103388,npp,2523,1753,1.25090193748474,41.7971420288086,-87.4689788818359,3670176,2523,1336,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-04-21 07:34:35.899161,97.91308976223428,16.121363225640295,14.23802735368564,3.4712607512340564e-22,11.0,-16.11,1.0442604737599883,-16.77,1.0581,1.3262,1.8629,0.8753,1.0887,1.0949,1.0949,0
103745,npp,189,208,4.7535924911499,41.7960891723633,-87.4693222045898,3670176,187,104,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-04-24 06:37:45.300500,90.39540057672892,66.92387412194384,54.57453186991998,2.963004423049484e-17,2.0,-66.88,3.1865100272627664,-67.08,3.8254,4.5573,5.7848,0.2547,1.2224,1.2108,1.2108,0
104104,npp,161,1412,1.62850451469421,41.7991256713867,-87.4660491943359,3670176,162,1061,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-04-27 07:21:58.460676,98.33494609713148,33.139901131259144,28.96176311677056,1.8875735726339474e-12,9.0,-33.15,1.2365102219381485,-33.64,1.2929,1.7317,2.5065,0.6704,1.0774,1.0917,1.0917,0
104220,npp,2465,891,4.68025541305542,41.7938423156738,-87.4668884277344,3670176,2468,666,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-04-28 07:03:02.783173,94.87937690937885,51.68043559714722,44.0209967198129,8.88510350063042e-09,6.0,-51.67,1.847645286154319,-51.98,2.0262,2.5827,3.41,0.4495,2.2961,2.1037,2.1037,0
104337,npp,1666,378,5.76728487014771,41.797679901123,-87.4654922485352,3670176,1669,211,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-04-29 06:44:03.550417,91.7583175259696,63.804173833513296,52.63338408006603,0.00013396578048216996,3.0,-63.77,2.7445598364131496,-64.01,2.9212,4.0124,5.022,0.2893,1.8002,1.6685,1.6685,0
131754,npp,2654,1226,1.96630835533142,41.7959175109863,-87.4686965942383,3670144,2653,911,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-08-12 07:14:40.358838,96.24513969961467,40.713872375403184,35.290972005764075,0.0008277031842590322,8.0,-40.7,1.4276677814245327,-40.68,1.3621,1.6696,2.2791,0.6953,1.3687,1.3671,1.3671,0
132474,npp,1813,1911,1.89193987846375,41.795970916748,-87.4628372192383,3670176,1813,1483,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-08-16 07:39:50.793998,98.98666719945,7.156303486919137,6.335076937979709,9.027698430024146e-17,12.0,-7.13,1.0,-7.13,1.024,1.374,1.8298,0.8449,1.6788,1.5985,1.5985,0
132656,npp,1060,1400,1.095128536224365,41.7994346618652,-87.4690093994141,3670176,1061,1053,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-08-17 07:20:58.694630,97.76693441740665,33.701477576776675,29.43673316958999,7.506530530712623e-23,9.0,-33.69,1.2937979144666532,-33.64,1.2929,1.7317,2.5065,0.6704,0.6688,0.7341,0.7341,0
132835,npp,295,879,1.97049188613892,41.7968521118164,-87.4682159423828,3670176,296,659,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-08-18 07:02:03.036325,94.87259608829953,52.029372012906755,44.28611588141539,7.464200098175798e-26,6.0,-52.01,1.847645286154319,-51.98,2.0262,2.5827,3.41,0.4495,0.8295,0.8857,0.8857,0
133209,npp,905,2584,1.74777770042419,41.7949752807617,-87.4703903198242,3670176,905,2089,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-08-20 08:04:54.110158,-74.39138380953354,29.86261664765915,26.17058363871027,1.4098674773384448e-27,16.0,29.84,1.184412938166907,29.88,1.2856,1.593,1.9118,0.7287,1.2915,1.2736,1.2736,0
133392,npp,205,2081,1.065354764461517,41.7986946105957,-87.4696655273438,3670176,205,1646,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-08-21 07:46:05.563077,-64.78454142193422,2.8375791698135755,2.5131840140431025,8.491665785291891e-28,13.0,2.73,1.0,2.73,0.9649,1.1609,1.5737,1.0,1.0654,1.0654,1.0654,0
133572,npp,2550,1571,1.14318144321442,41.7952156066895,-87.4690093994141,3670176,2550,1180,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-08-22 07:27:15.238596,98.99059591327268,25.698808410462515,22.587474165899724,3.000468532142033e-26,10.0,-25.69,1.1367971201176101,-25.65,1.1432,1.4761,2.2063,0.7864,0.868,0.8991,0.8991,0
133749,npp,1794,1054,2.74318647384644,41.7938041687012,-87.4626846313477,3670176,1796,774,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-08-23 07:08:21.355934,96.00470907910608,46.748534498231706,40.175219650338754,5.71396816573125e-23,7.0,-46.73,1.646109783506203,-46.76,1.6543,2.2308,3.1556,0.5204,1.4721,1.4275,1.4275,0
133933,npp,992,537,4.22353172302246,41.7947006225586,-87.4684982299805,3670176,996,333,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-08-24 06:49:22.135606,92.32484121695853,60.56386650559277,50.47858301097253,3.640517565433526e-18,4.0,-60.53,2.4157378735459294,-60.53,2.4921,3.5709,4.5971,0.3251,1.431,1.373,1.373,0
133944,npp,3032,3247,2.67435097694397,41.7991828918457,-87.4702224731445,3670176,3032,2589,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-08-24 08:29:52.076980,-70.3840394682709,53.528287241567256,45.423495188480494,1.1394869042790458e-24,20.0,53.49,1.9513309067639726,53.42,2.5545,2.9036,3.9642,0.3998,1.0434,1.0692,1.0692,0
134113,npp,177,26,3.39996814727783,41.797191619873,-87.468864440918,3670176,181,9,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-08-25 06:30:22.916761,269.48241255742573,69.88474377377008,56.27375399255786,2.8585821896459555e-12,1.0,-69.83,3.5496478698597698,-69.84,3.501,4.5447,6.3966,0.2554,0.8384,0.8685,0.8685,0
134124,npp,2355,2751,1.561274766922,41.7963523864746,-87.4706039428711,3670176,2356,2209,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-08-25 08:11:08.870980,-73.34204447069801,37.113042333781515,32.30781609581751,5.495603428802075e-20,17.0,37.1,1.357151599901897,37.06,1.5263,1.8719,2.5278,0.6201,0.9319,0.9682,0.9682,0
134308,npp,1664,2250,1.09270703792572,41.7973976135254,-87.4670791625977,3670176,1664,1807,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-08-26 07:52:20.330933,-73.71518931865252,12.508238444804592,11.060178304039137,6.141498623729915e-14,14.0,12.47,1.015504800579495,12.5,1.0889,1.3712,1.8608,0.8466,0.8866,0.9251,0.9251,0
134492,npp,946,1741,1.50661194324493,41.794361114502,-87.4690170288086,3670176,946,1325,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-08-27 07:33:31.795607,99.83487379887677,16.784617642090023,14.820155116073188,3.1604701101846657e-07,11.0,-16.77,1.0442604737599883,-16.77,1.0581,1.3262,1.8629,0.8753,1.3336,1.3187,1.3187,0
134676,npp,199,1226,1.74069905281067,41.7934303283691,-87.4684448242188,3670144,199,911,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-08-28 07:14:37.920040,96.3861558200802,40.72282944692789,35.300664061374256,0.004236207620410027,8.0,-40.7,1.4276677814245327,-40.68,1.3621,1.6696,2.2791,0.6953,1.2106,1.2103,1.1791831732939697,0
134687,npp,2017,3879,4.18994331359863,41.7956733703613,-87.467529296875,3670176,2021,3104,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-08-28 08:54:44.730941,-66.01323936457916,67.06381095454009,54.66752839970255,2.7718625713069652e-08,24.0,66.99,3.1865100272627664,66.91,4.6592,5.4579,6.8115,0.2127,0.7629,0.8912,0.8912,0
134859,npp,2494,707,6.06766366958618,41.7961807250977,-87.4658508300781,3670144,2492,488,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-08-29 06:55:40.484333,93.2867625586287,56.60165143171303,47.68719837197617,0.028914718132009874,5.0,-56.57,2.1127631471468895,-56.57,2.275,2.8863,4.0602,0.4022,2.6666,2.4404,2.2280085513296024,0
134872,npp,1395,3407,4.54640102386475,41.799144744873,-87.4699325561523,3670144,1397,2755,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-08-29 08:36:05.087853,-69.51044199564487,57.60310324076464,48.41307339414846,0.003686018293404109,21.0,57.55,2.2013981571160284,57.48,3.0646,3.5785,4.6558,0.3244,1.6005,1.4748,1.4477245582963163,0
135035,npp,1688,196,7.43849039077759,41.798957824707,-87.4643859863281,3670144,1689,97,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-08-30 06:36:41.267441,90.50006393845013,67.12815135840042,54.696686471284835,0.0733968964347783,2.0,-67.08,3.1865100272627664,-67.08,3.8254,4.5573,5.7848,0.2547,2.065,1.8948,1.3556671925998782,0
135048,npp,743,2918,2.75606751441956,41.7964744567871,-87.4625701904297,3670144,743,2353,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-08-30 08:17:21.884790,-72.09312270030316,43.42689375775723,37.51175152438861,0.03820063840258426,18.0,43.4,1.4867838833500562,43.33,1.7807,2.2614,2.8937,0.5133,1.4936,1.4148,1.1341993421130088,0
135237,npp,62,2417,2.29612517356873,41.7928314208984,-87.4636077880859,3670144,62,1956,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-08-31 07:58:35.125853,-74.55193908286213,21.64485640932936,19.070048311593794,0.1110577293973222,15.0,21.61,1.0837787002826917,21.61,1.0964,1.3832,2.188,0.8393,2.0032,1.927,1.1112316454529225,0
135786,npp,903,878,2.69750809669495,41.796745300293,-87.4708251953125,3670144,904,659,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-09-03 07:01:58.839544,94.4876839812594,52.06736348719749,44.31646272704929,0.08794837217697368,6.0,-52.04,1.847645286154319,-51.98,2.0262,2.5827,3.41,0.4495,1.223,1.2125,0.5664801394711955,0
135797,npp,2824,3565,3.39468455314636,41.798038482666,-87.4653701782227,3670144,2824,2893,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-09-03 08:42:16.327268,-68.13118608493862,61.155041429987634,50.88886004435079,0.08517128636464738,22.0,61.09,2.5331140255951103,61.07,3.4499,4.0745,5.1061,0.2849,0.8925,0.9672,0.3415790683512603,0
135973,npp,106,366,4.73930501937866,41.7974319458008,-87.4633407592773,3670144,105,203,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-09-04 06:42:59.625446,91.37851643052115,64.05112564498229,52.792258371877494,0.06503412275349113,3.0,-64.01,2.7445598364131496,-64.01,2.9212,4.0124,5.022,0.2893,1.4257,1.3711,0.8933954800541122,0
136175,npp,1509,2584,2.40108489990234,41.7970237731934,-87.4654693603516,3670144,1509,2088,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-09-05 08:04:49.927570,-74.08317760399491,29.845474039230194,26.156437650686204,0.05529846751169096,16.0,29.84,1.184412938166907,29.88,1.2856,1.593,1.9118,0.7287,1.8431,1.7497,1.343508192407769,0
136362,npp,808,2081,1.24299478530884,41.7943153381348,-87.4656448364258,3670144,808,1646,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-09-06 07:46:01.389970,-72.78550436001699,2.7565782683438544,2.4414910981118583,0.03875174576287714,13.0,2.73,1.0,2.73,0.9649,1.1609,1.5737,1.0,1.243,1.243,0.958351213748377,0
136741,npp,2376,1052,4.672691822052,41.7976150512695,-87.4663162231445,3670144,2376,773,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-09-08 07:08:15.417355,95.63459413391939,46.81244077489879,40.22692414587319,0.012503513362733322,7.0,-46.8,1.646109783506203,-46.76,1.6543,2.2308,3.1556,0.5204,2.6443,2.4316,2.3397561402585247,0
136755,npp,1190,3722,4.64454460144043,41.7983818054199,-87.4678421020508,3670144,1191,3008,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-09-08 08:48:27.566561,-67.02917202680754,64.27033900298818,52.94053444621381,0.019752234983788197,23.0,64.21,2.8345692104261015,64.15,4.0522,4.5892,5.4014,0.253,1.1804,1.1749,1.0298110600514345,0
137115,npp,771,25,3.66175842285156,41.7992630004883,-87.4622192382812,3670144,774,8,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-09-10 06:30:16.993633,269.41848868292266,69.89843166333297,56.28268725704589,0.0006891874949702223,1.0,-69.84,3.5496478698597698,-69.84,3.501,4.5447,6.3966,0.2554,0.9121,0.9353,0.9353,0
137127,npp,2949,2750,2.84134387969971,41.7989044189453,-87.4670791625977,3670144,2950,2208,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-09-10 08:11:02.949320,-73.17307237201655,37.072158924104585,32.27431740393614,0.004109178258053751,17.0,37.06,1.357151599901897,37.06,1.5263,1.8719,2.5278,0.6201,1.8751,1.762,1.73181626038724,0
137322,npp,2257,2249,1.86083519458771,41.796257019043,-87.4701690673828,3670144,2257,1806,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-09-11 07:52:16.198529,-78.02246028256114,12.432777307170598,10.99372323811461,0.0008051599470683014,14.0,12.42,1.015504800579495,12.5,1.0889,1.3712,1.8608,0.8466,1.643,1.5754,1.5754,0
137512,npp,1536,1739,2.18369293212891,41.7962684631348,-87.4664688110352,3670176,1536,1323,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-09-12 07:33:24.080078,98.3325547519443,16.88666493791394,14.909668496167715,6.26078618664657e-06,11.0,-16.88,1.0442604737599883,-16.77,1.0581,1.3262,1.8629,0.8753,1.982,1.9114,1.9114,0
138092,npp,1327,2915,3.56216311454773,41.7990455627441,-87.4691314697266,3670176,1326,2351,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-09-15 08:17:14.200757,-71.96833455806471,43.33021515073896,37.432865231204346,3.3379384987160394e-20,18.0,43.29,1.4867838833500562,43.33,1.7807,2.2614,2.8937,0.5133,2.0357,1.8286,1.8286,0
138282,npp,628,2415,1.12276828289032,41.7972946166992,-87.4669799804688,3670176,628,1954,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-09-16 07:58:29.227272,-75.94289971033206,21.5282439413459,18.96815731347948,1.5546739386299085e-26,15.0,21.51,1.0837787002826917,21.61,1.0964,1.3832,2.188,0.8393,0.9206,0.9423,0.9423,0
138477,npp,2988,1908,2.60999369621277,41.7972946166992,-87.4638137817383,3670176,2988,1480,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-09-17 07:39:38.913352,95.55064591293353,7.360055178688988,6.515360353701977,8.950080184730063e-29,12.0,-7.31,1.0,-7.13,1.024,1.374,1.8298,0.8449,2.3969,2.2051,2.2051,0
138688,npp,943,4031,4.76513910293579,41.7916641235352,-87.465690612793,3670176,949,3183,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-09-18 09:00:46.512273,-64.54460075560215,69.50514620409166,56.07570371753345,2.154475858458438e-28,25.0,69.42,3.5496478698597698,69.39,5.1813,5.8916,7.6191,0.197,0.8435,0.9389,0.9389,0
138868,npp,1479,876,1.67293846607208,41.7993087768555,-87.4686584472656,3670176,1480,657,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-09-19 07:01:51.168675,94.77012341170581,52.11720051499456,44.353416651701785,8.020764554547312e-29,6.0,-52.1,1.847645286154319,-51.98,2.0262,2.5827,3.41,0.4495,0.6685,0.7519,0.7519,0
138881,npp,329,3562,2.4299418926239,41.7983283996582,-87.4694290161133,3670176,329,2891,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-09-19 08:42:08.656025,-67.99962442192255,61.09250116855186,50.845608755243916,6.070399170818695e-30,22.0,61.03,2.5331140255951103,61.07,3.4499,4.0745,5.1061,0.2849,0.5116,0.6923,0.6923,0
139658,npp,632,1567,1.12326991558075,41.7950630187988,-87.4701690673828,3670176,632,1177,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-09-23 07:27:01.650353,98.27980088980893,25.905439258539296,22.765916105042585,4.3166602623319244e-17,10.0,-25.89,1.1367971201176101,-25.65,1.1432,1.4761,2.2063,0.7864,0.8505,0.8834,0.8834,0
139851,npp,2944,1049,1.115867257118225,41.793140411377,-87.4654541015625,3670176,2947,771,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-09-24 07:08:06.006446,95.37570617480091,46.90414852757966,40.29826364775186,2.561032548102016e-10,7.0,-46.89,1.646109783506203,-46.76,1.6543,2.2308,3.1556,0.5204,0.4835,0.5807,0.5807,0
139866,npp,1742,3718,3.08570766448975,41.797966003418,-87.4690170288086,3670176,1740,3005,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-09-24 08:48:18.156254,-66.90090401673885,64.20841186625093,52.8989765719246,3.3673417078469978e-18,23.0,64.13,2.7445598364131496,64.15,4.0522,4.5892,5.4014,0.253,0.613,0.7805,0.7805,0
140045,npp,2154,533,3.68742680549622,41.7984046936035,-87.4709854125977,3670144,2154,329,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-09-25 06:49:08.585460,92.39130093187217,60.65094715001404,50.53641809615937,0.000664727387512667,4.0,-60.62,2.4157378735459294,-60.53,2.4921,3.5709,4.5971,0.3251,1.2091,1.1987,1.1987,0
140059,npp,1107,3243,4.4535436630249,41.7994117736816,-87.4682464599609,3670176,1109,2584,196611,3866787,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-09-25 08:29:38.527905,-70.45957426939779,53.42466295626342,45.34463210366015,1.750023412170095e-11,20.0,53.38,1.9513309067639726,53.42,2.5545,2.9036,3.9642,0.3998,1.9552,1.7805,1.7805,0
140430,npp,2819,2246,1.6312438249588,41.7983627319336,-87.464729309082,3670144,2819,1803,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-09-27 07:52:06.813182,-76.0653380853152,12.26006467834909,10.841099422221086,0.013963027892007937,14.0,12.25,1.015504800579495,12.5,1.0889,1.3712,1.8608,0.8466,1.4169,1.381,1.2784353577209646,0
140620,npp,2097,1736,1.80247712135315,41.7940979003906,-87.4700164794922,3670144,2096,1320,196611,3866755,3274,usa_chicago_82_39,41.79583333,-87.46666667,82,39,usa_chicago,2012-09-28 07:33:16.507898,100.48914167346723,17.033735059913695,15.03781767735329,0.052301671028533635,11.0,-17.05,1.0442604737599883,-16.77,1.0581,1.3262,1.8629,0.8753,1.6169,1.5777,1.1935209937611224,0
