gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2004,533,116.146987915039,41.7842178344727,-87.6398696899414,3670144,2006,329,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-04-02 06:50:36.337226,92.72507633876255,60.646847240323915,50.53010349474196,0.014595736407231911,4.0,-60.62,2.4157378735459294,-60.93,76.6332,115.4624,141.8376,0.7597,88.002,88.2387,0
101048,npp,958,3241,142.632614135742,41.7817840576172,-87.6449661254883,3670144,956,2582,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-04-02 08:31:04.497964,-70.00104653207381,53.3845791241597,45.311269007347335,0.0009527503124695933,20.0,53.32,1.9513309067639726,52.965,79.7653,108.5721,134.2114,0.8079,105.1736,115.2371,0
101163,npp,1188,22,141.180633544922,41.7824249267578,-87.6401901245117,3670144,1190,7,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-04-03 06:31:35.312281,269.51777554436075,69.94999828582604,56.30388951529894,0.03182214216625641,1.0,-69.89,3.5496478698597698,-70.03,82.2353,108.4399,146.3822,0.8089,96.9422,114.203,0
101172,npp,296,2746,101.036804199219,41.7805519104004,-87.6378860473633,3670144,296,2203,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-04-03 08:12:21.265864,-73.44632068323693,36.94167104886452,32.162109042279965,0.008865234872557123,17.0,36.9,1.357151599901897,36.34,72.1783,88.6212,108.4149,0.9898,96.8669,100.0077,0
101294,npp,2677,2245,114.100563049316,41.781364440918,-87.643913269043,3670144,2677,1802,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-04-04 07:53:34.476451,-76.36918072823839,12.223111898879019,10.808104378533875,0.027442080295483194,14.0,12.19,1.015504800579495,11.46,70.4325,89.3332,106.9743,0.9819,112.1078,112.0383,0
101543,npp,1209,1221,79.8292465209961,41.786449432373,-87.6398010253906,3670144,1209,906,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-04-06 07:15:50.223599,96.63853648776784,40.885369642419505,35.4316218140651,0.10604608262055366,8.0,-40.89,1.4276677814245327,-41.38,73.5618,91.4386,116.2856,0.9593,79.5869,76.5816,0
101551,npp,3030,3873,168.717361450195,41.7818069458008,-87.6455230712891,3670144,3031,3101,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-04-06 08:55:57.033541,-66.09865985580537,66.97979821924227,54.61169392965418,0.05691329759439171,24.0,66.89,3.1865100272627664,66.66,91.3853,121.8707,154.6154,0.7198,102.4201,121.4372,0
101665,npp,417,703,100.281074523926,41.7856292724609,-87.6383361816406,3670144,420,484,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-04-07 06:56:54.541974,93.84764382295256,56.68976104945583,47.74673771845228,0.11065579609630909,5.0,-56.67,2.1127631471468895,-57.02,66.3787,102.1767,121.4985,0.8585,86.8214,86.0912,0
101673,npp,2407,3402,102.43286895752,41.7856254577637,-87.6402893066406,3670144,2408,2750,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-04-07 08:37:17.365369,-69.30859583214254,57.49466667181928,48.331111844294554,0.07603667362994708,21.0,57.43,2.2013981571160284,57.1,61.0971,102.0942,127.9236,0.8592,87.8724,88.0095,0
101787,npp,2682,191,161.879653930664,41.7838516235352,-87.6431579589844,3670144,2681,94,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-04-08 06:37:53.524323,90.32744500671758,67.21727536854466,54.74483935391707,0.06225381414584106,2.0,-67.17,3.1865100272627664,-67.41,70.4049,113.2407,146.3307,0.7746,102.9826,125.3953,0
101796,npp,1739,2912,121.264205932617,41.7812232971191,-87.6441650390625,3670144,1738,2349,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-04-08 08:18:34.140218,-72.30830036747503,43.235970776600304,37.354032820455814,0.05645055394108515,18.0,43.18,1.4867838833500562,42.725,73.3246,86.7828,112.1013,1.0108,110.9105,122.5717,0
102047,npp,346,1905,93.7976531982422,41.7832870483398,-87.6418991088867,3670144,346,1478,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-04-10 07:40:58.784755,96.89746674649241,7.504394929468812,6.642715666258919,0.021711692732823664,12.0,-7.48,1.0,-8.18,63.3053,86.2809,109.2187,1.0167,95.2353,95.3606,0
102168,npp,2679,1395,77.3797302246094,41.784912109375,-87.6371917724609,3670144,2680,1049,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-04-11 07:22:06.649891,97.48581586839163,33.90290335208207,29.60672161671034,0.009118024438800753,9.0,-33.9,1.2937979144666532,-34.45,72.4989,95.4601,117.949,0.9189,73.7439,71.1044,0
102179,npp,1375,4028,160.743026733398,41.7832069396973,-87.6409530639648,3670144,1381,3181,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-04-11 09:02:06.341841,-64.61097557771546,69.4692885042799,56.05270729182472,0.01665909779129625,25.0,69.38,3.5496478698597698,69.15,93.6097,123.9723,155.6744,0.7076,98.0775,113.7363,0
102291,npp,1912,874,122.46866607666,41.7815093994141,-87.6406173706055,3670144,1912,656,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-04-12 07:03:10.952432,94.34902150877932,52.18437552635247,44.40327698127816,0.001671096035748586,6.0,-52.16,1.847645286154319,-52.53,68.3422,100.5463,137.2319,0.8724,99.5836,106.8441,0
102300,npp,763,3560,124.704544067383,41.7835273742676,-87.6430130004883,3670144,762,2889,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-04-12 08:43:28.437151,-68.03127384813023,61.05736828036006,50.8195318668999,0.008747794144227775,22.0,60.99,2.5331140255951103,60.7,70.2965,112.5123,137.1793,0.7796,92.5317,97.2241,0
102421,npp,120,3078,102.56600189209,41.7826805114746,-87.6428909301758,3670144,120,2471,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-04-13 08:24:46.979276,-71.0992641363826,48.69222679126447,41.71057521707985,0.0030770910443527586,19.0,48.65,1.7549928774784245,48.23,81.6321,100.6616,121.3224,0.8714,88.8037,89.3781,0
103023,npp,2597,532,152.578765869141,41.7827835083008,-87.6422576904297,3670176,2598,328,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-04-18 06:50:29.887296,92.48135552463616,60.66998473242903,50.55039764149248,9.064920682995337e-19,4.0,-60.64,2.4157378735459294,-60.93,76.6332,115.4624,141.8376,0.7597,103.083,115.9165,0
103031,npp,1550,3242,97.6796798706055,41.7856330871582,-87.640983581543,3670176,1548,2583,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-04-18 08:30:58.048204,-70.16158897865344,53.41152070841011,45.335237778726686,3.289817717349889e-11,20.0,53.35,1.9513309067639726,52.965,79.7653,108.5721,134.2114,0.8079,82.1365,78.9183,0
103142,npp,1763,20,106.510551452637,41.7834396362305,-87.6437835693359,3670176,1766,6,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-04-19 06:31:28.864335,269.40814450868766,69.970112830265,56.31977089456267,2.572855987018551e-21,1.0,-69.92,3.5496478698597698,-70.03,82.2353,108.4399,146.3822,0.8089,87.175,86.1579,0
103388,npp,2528,1735,65.8032531738281,41.7851791381836,-87.6383895874023,3670176,2529,1320,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-04-21 07:34:35.899161,96.97841459143815,17.124436752254173,15.118094558291785,3.230886095485116e-22,11.0,-17.1,1.0442604737599883,-17.76,67.0308,83.8176,100.0343,1.0465,70.4678,68.8658,0
103625,npp,1000,701,124.737411499023,41.7847137451172,-87.642951965332,3670176,1000,482,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-04-23 06:56:46.314998,93.58495019789122,56.74037613388626,47.787279148919374,1.4635618373433945e-19,5.0,-56.72,2.1127631471468895,-57.02,66.3787,102.1767,121.4985,0.8585,98.3969,107.0869,0
103745,npp,191,189,153.532119750977,41.7835083007812,-87.6450119018555,3670176,197,93,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-04-24 06:37:45.300500,90.21862569893808,67.24731781005309,54.767426899933035,3.0692001714669545e-17,2.0,-67.2,3.1865100272627664,-67.41,70.4049,113.2407,146.3307,0.7746,100.3629,118.9292,0
104104,npp,166,1393,104.21085357666,41.7828254699707,-87.6439514160156,3670176,166,1048,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-04-27 07:21:58.460676,97.75365053472653,33.97577127751964,29.669349804721442,2.0570625282648564e-12,9.0,-33.98,1.2937979144666532,-34.45,72.4989,95.4601,117.949,0.9189,94.4822,95.7596,0
131754,npp,2659,1208,103.588935852051,41.7804183959961,-87.6430130004883,3670144,2660,895,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-08-12 07:14:42.138112,97.05301833087356,41.383016534614384,35.840332081475076,0.0008121590276731226,8.0,-41.38,1.4867838833500562,-41.38,73.5618,91.4386,116.2856,0.9593,95.8908,99.3746,0
132111,npp,1077,178,101.214530944824,41.7846069335938,-87.6457366943359,3670176,1079,87,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-08-14 06:36:45.481018,90.42531148409516,67.44319469394559,54.87978383881714,3.7429100790020245e-11,2.0,-67.39,3.1865100272627664,-67.41,70.4049,113.2407,146.3307,0.7746,83.9445,78.4029,0
132656,npp,1065,1381,99.9538345336914,41.783519744873,-87.6421279907227,3670176,1065,1040,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-08-17 07:20:58.694630,97.22519173998975,34.50862104634125,30.118740303773983,6.955538032823071e-23,9.0,-34.49,1.2937979144666532,-34.45,72.4989,95.4601,117.949,0.9189,91.1918,91.8478,0
132835,npp,299,861,117.554641723633,41.779598236084,-87.6385650634766,3670176,298,648,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-08-18 07:02:03.036325,94.55957768317171,52.54695103720376,44.67915547352684,7.173151498758529e-26,6.0,-52.53,1.847645286154319,-52.53,68.3422,100.5463,137.2319,0.8724,96.924,102.557,0
133209,npp,912,2566,111.890434265137,41.7814064025879,-87.6456604003906,3670176,911,2075,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-08-20 08:04:54.110158,-73.74338028249336,29.019378127643893,25.448049383199486,1.3897876457069473e-27,16.0,28.99,1.184412938166907,29.03,72.5346,92.4635,109.1469,0.9487,104.1207,106.1485,0
133392,npp,211,2063,95.0636138916016,41.7868461608887,-87.6447296142578,3670176,211,1629,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-08-21 07:46:07.342359,-80.60824829809157,1.6883280920052606,1.495398027761424,8.720957818220472e-28,13.0,1.7,1.0,1.7,72.9349,87.7186,109.5302,1.0,95.0636,95.0636,0
133572,npp,2555,1553,74.3431625366211,41.7807197570801,-87.6384963989258,3670176,2555,1165,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-08-22 07:27:15.238596,98.28334735606438,26.593550759576072,23.360175926053365,3.19224859108789e-26,10.0,-26.59,1.1367971201176101,-26.59,75.7255,94.7738,118.332,0.9256,69.7465,68.8089,0
133749,npp,1798,1035,94.566535949707,41.7800407409668,-87.6378326416016,3670176,1798,760,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-08-23 07:08:21.355934,95.65869345613906,47.36473682918513,40.66362666689187,6.308346154961904e-23,7.0,-47.35,1.646109783506203,-47.38,74.4519,107.1007,129.9395,0.819,80.1042,77.4528,0
133933,npp,996,519,118.097984313965,41.7805328369141,-87.6460494995117,3670176,998,317,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-08-24 06:49:23.914842,92.43390055635216,60.96493304057603,50.75192476039147,4.133203427605018e-18,4.0,-60.92,2.4157378735459294,-60.93,76.6332,115.4624,141.8376,0.7597,88.8096,89.7209,0
133944,npp,3041,3231,89.7499542236328,41.7815895080566,-87.6381912231445,3670176,3044,2570,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-08-24 08:29:53.856261,-70.50888028808153,53.089909936881,45.0938132837068,1.2377060862089748e-24,20.0,53.06,1.9513309067639726,52.965,79.7653,108.5721,134.2114,0.8079,78.0728,72.5116,0
134124,npp,2362,2733,75.1868591308594,41.7842750549316,-87.6405715942383,3670176,2362,2192,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-08-25 08:11:08.870980,-72.87732875943335,36.39772076541298,31.709151625581878,6.156997346344574e-20,17.0,36.38,1.357151599901897,36.34,72.1783,88.6212,108.4149,0.9898,77.8196,74.4211,0
134308,npp,1671,2232,106.425537109375,41.781925201416,-87.6461029052734,3670176,1671,1790,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-08-26 07:52:22.110206,-76.73621920693293,11.470889131081467,10.14573483908541,7.059292009571609e-14,14.0,11.46,1.015504800579495,11.46,70.4325,89.3332,106.9743,0.9819,104.55,104.502,0
134676,npp,203,1207,135.690795898438,41.7820243835449,-87.644889831543,3670144,202,894,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-08-28 07:14:37.920040,96.00545407386431,41.44247888848681,35.89154875429284,0.004345340368441032,8.0,-41.42,1.4867838833500562,-41.38,73.5618,91.4386,116.2856,0.9593,117.4823,130.1705,0
134687,npp,2026,3862,110.255477905273,41.7869720458984,-87.6426086425781,3670176,2026,3095,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-08-28 08:54:44.730941,-65.85210546766172,66.77658496250646,54.495422902796086,3.186312202992225e-08,24.0,66.71,3.1865100272627664,66.66,91.3853,121.8707,154.6154,0.7198,84.0734,79.3583,0
134859,npp,2498,689,103.187004089355,41.7844429016113,-87.6391448974609,3670144,2500,470,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-08-29 06:55:42.263607,93.80673036202961,57.03675597135881,48.00130334767296,0.029125079072452785,5.0,-57.02,2.1127631471468895,-57.02,66.3787,102.1767,121.4985,0.8585,88.1968,88.5859,0
134872,npp,1404,3390,114.323417663574,41.7825698852539,-87.6440200805664,3670144,1403,2739,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-08-29 08:36:05.087853,-69.24854893002448,57.19728802577109,48.12211676873264,0.0038031505353423563,21.0,57.14,2.2013981571160284,57.1,61.0971,102.0942,127.9236,0.8592,93.2738,98.2258,0
135035,npp,1690,177,128.61213684082,41.7864570617676,-87.6423034667969,3670144,1689,86,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-08-30 06:36:41.267441,90.32144833734858,67.45300928461734,54.889363762928696,0.0736334073637419,2.0,-67.41,3.1865100272627664,-67.41,70.4049,113.2407,146.3307,0.7746,92.5425,99.6256,0
135048,npp,751,2900,119.091026306152,41.7812805175781,-87.6427841186523,3670144,749,2339,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-08-30 08:17:21.884790,-71.66918964250914,42.77677859106082,36.98354492083744,0.038547083023539326,18.0,42.74,1.4867838833500562,42.725,73.3246,86.7828,112.1013,1.0108,109.4488,120.3751,0
135237,npp,68,2399,97.6258926391602,41.7862548828125,-87.6431732177734,3670144,69,1941,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-08-31 07:58:36.905090,-75.08807308674446,20.67084736182306,18.220854870859075,0.11147310339257606,15.0,20.66,1.0837787002826917,20.66,69.817,92.2981,112.1465,0.9504,92.6345,92.782,0
135786,npp,906,860,99.9978485107422,41.7864189147949,-87.6405563354492,3670144,906,647,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-09-03 07:01:58.839544,94.23090102094223,52.58519763734848,44.70957244413018,0.087907342606221,6.0,-52.56,1.847645286154319,-52.53,68.3422,100.5463,137.2319,0.8724,87.4217,87.2401,0
135797,npp,2834,3549,116.696556091309,41.7810859680176,-87.6397552490234,3670144,2836,2880,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-09-03 08:42:18.106498,-68.56504774293808,60.81602853031143,50.658355207737436,0.08526717453174139,22.0,60.76,2.4157378735459294,60.7,70.2965,112.5123,137.1793,0.7796,89.4507,90.9808,0
136175,npp,1516,2566,63.8231735229492,41.783275604248,-87.6407928466797,3670144,1516,2075,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-09-05 08:04:49.927570,-73.42124928372621,29.003925378856287,25.435303937520306,0.0552532393730696,16.0,28.99,1.184412938166907,29.03,72.5346,92.4635,109.1469,0.9487,63.5375,60.548,0
136362,npp,814,2062,78.0999069213867,41.7811698913574,-87.6437225341797,3670144,814,1628,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-09-06 07:46:01.389970,-57.50270822832557,1.7984015604255648,1.5929136700645476,0.03868177638748202,13.0,1.64,1.0,1.7,72.9349,87.7186,109.5302,1.0,78.0999,78.0999,0
136741,npp,2380,1033,108.263252258301,41.7834587097168,-87.6419067382812,3670144,2379,759,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-09-08 07:08:15.417355,95.29215955810223,47.42983740876279,40.71607397145201,0.012441697091288574,7.0,-47.41,1.646109783506203,-47.38,74.4519,107.1007,129.9395,0.819,88.4248,88.6708,0
136755,npp,1199,3706,106.496292114258,41.7843856811523,-87.6386260986328,3670144,1196,2997,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-09-08 08:48:27.566561,-66.83036090385616,63.96162806685497,52.742887182565724,0.019708499259744106,23.0,63.9,2.7445598364131496,63.84,81.0326,116.9226,154.1146,0.7502,83.9197,79.8965,0
136940,npp,549,3229,108.647506713867,41.7858963012695,-87.6430435180664,3670144,550,2568,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-09-09 08:29:47.926918,-70.30148860259379,53.03916952108917,45.05682591728927,0.01033505999964394,20.0,53.0,1.9513309067639726,52.965,79.7653,108.5721,134.2114,0.8079,87.7572,87.7795,0
137127,npp,2957,2732,90.6028060913086,41.7804679870605,-87.6393356323242,3670144,2956,2191,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-09-10 08:11:02.949320,-72.62527733680015,36.35893065604731,31.67729665923214,0.0040813343149337334,17.0,36.34,1.357151599901897,36.34,72.1783,88.6212,108.4149,0.9898,89.1787,89.68,0
137322,npp,2263,2231,76.9487228393555,41.7840003967285,-87.6411056518555,3670144,2263,1789,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-09-11 07:52:16.198529,-76.48169198814045,11.419842535012371,10.100776780008642,0.0007916018894815156,14.0,11.4,1.015504800579495,11.46,70.4325,89.3332,106.9743,0.9819,75.5232,75.5579,0
137512,npp,1542,1721,108.491020202637,41.7806434631348,-87.6443557739258,3670176,1542,1307,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-09-12 07:33:25.859359,98.89172330665578,17.884576833121013,15.784368500879777,5.411570927291675e-06,11.0,-17.87,1.0442604737599883,-17.76,67.0308,83.8176,100.0343,1.0465,111.3462,113.5403,0
137701,npp,791,1206,86.2008590698242,41.7849769592285,-87.6400604248047,3670176,792,893,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-09-13 07:14:31.989381,96.26357141712603,41.47249144270035,35.915776051994186,6.248444661472846e-13,8.0,-41.45,1.4867838833500562,-41.38,73.5618,91.4386,116.2856,0.9593,84.1957,82.694,0
137713,npp,2615,3861,105.218811035156,41.7847785949707,-87.6399230957031,3670176,2616,3094,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-09-13 08:54:38.802409,-65.95075502443959,66.76045528896206,54.48545202452831,1.2411018508733082e-05,24.0,66.69,3.1865100272627664,66.66,91.3853,121.8707,154.6154,0.7198,82.4928,75.7331,0
138092,npp,1335,2898,109.88606262207,41.786304473877,-87.6449813842773,3670176,1336,2338,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-09-15 08:17:15.980039,-72.15890879443415,42.700501288395465,36.92094101957267,2.974124073719944e-20,18.0,42.67,1.4867838833500562,42.725,73.3246,86.7828,112.1013,1.0108,103.2576,111.0709,0
138282,npp,635,2397,89.0529556274414,41.7814102172852,-87.6414489746094,3670176,635,1939,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-09-16 07:58:29.227272,-74.96690962481529,20.586849870063872,18.147302790073276,1.4301961474365207e-26,15.0,20.56,1.0837787002826917,20.66,69.817,92.2981,112.1465,0.9504,84.7243,84.6344,0
138477,npp,2994,1890,80.4987869262695,41.7828483581543,-87.6415481567383,3670176,2994,1463,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-09-17 07:39:40.692632,100.82053665056226,8.346638755856912,7.387428991296219,8.564513023120973e-29,12.0,-8.35,1.0,-8.18,63.3053,86.2809,109.2187,1.0167,81.9364,81.8401,0
138688,npp,953,4015,168.312255859375,41.7826347351074,-87.6389007568359,3670176,953,3175,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-09-18 09:00:48.291555,-64.90850080444801,69.26104670509991,55.93930049189113,2.043812725864964e-28,25.0,69.18,3.5496478698597698,69.15,93.6097,123.9723,155.6744,0.7076,100.2099,119.092,0
138868,npp,1483,858,99.6144714355469,41.7820281982422,-87.6395874023438,3670176,1482,646,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-09-19 07:01:51.168675,94.45841345438473,52.63538229526323,44.746588281765284,8.325874769230682e-29,6.0,-52.61,1.847645286154319,-52.53,68.3422,100.5463,137.2319,0.8724,87.2142,86.9056,0
138881,npp,339,3546,123.069358825684,41.7805862426758,-87.6422271728516,3670176,341,2878,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-09-19 08:42:10.435307,-68.42997963508363,60.75658706607665,50.616973514483945,5.9733660758593724e-30,22.0,60.7,2.4157378735459294,60.7,70.2965,112.5123,137.1793,0.7796,92.0887,95.9492,0
139658,npp,637,1549,86.2218399047852,41.7804412841797,-87.6402053833008,3670176,636,1162,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-09-23 07:27:01.650353,97.60073052753673,26.803189364556335,23.540856629119702,4.89077780024622e-17,10.0,-26.78,1.1367971201176101,-26.59,75.7255,94.7738,118.332,0.9256,80.1957,79.8033,0
139851,npp,2948,1031,99.8810882568359,41.7827186584473,-87.6391983032227,3670176,2949,757,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-09-24 07:08:07.785683,95.57684345955737,47.498132826947334,40.7685093090856,2.9430645637291283e-10,7.0,-47.48,1.646109783506203,-47.38,74.4519,107.1007,129.9395,0.819,83.3327,81.8055,0
139866,npp,1752,3703,163.384231567383,41.7815399169922,-87.6384048461914,3670176,1752,2994,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-09-24 08:48:19.935535,-66.99556319372604,63.91066915041155,52.70804008426038,3.791875459275857e-18,23.0,63.84,2.7445598364131496,63.84,81.0326,116.9226,154.1146,0.7502,104.6472,122.5754,0
140045,npp,2157,515,112.183547973633,41.7828979492188,-87.6405868530273,3670144,2155,314,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-09-25 06:49:08.585460,92.16515825010194,61.04327277296112,50.80350336326674,0.0006931273633505288,4.0,-61.01,2.4157378735459294,-60.93,76.6332,115.4624,141.8376,0.7597,86.3613,85.2276,0
140059,npp,1116,3226,97.2730407714844,41.7798233032227,-87.6394500732422,3670176,1115,2564,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-09-25 08:29:38.527905,-70.14107992980865,52.96886129602504,45.001541270523546,2.0089284998866536e-11,20.0,52.92,1.9513309067639726,52.965,79.7653,108.5721,134.2114,0.8079,81.9281,78.5897,0
140245,npp,449,2729,53.635856628418,41.7839584350586,-87.6384201049805,3670176,450,2189,196611,3866787,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-09-26 08:10:55.339850,-74.0180962740782,36.24859760566195,31.583301873070702,0.00028793670135156225,17.0,36.22,1.357151599901897,36.34,72.1783,88.6212,108.4149,0.9898,61.9401,53.0896,0
140430,npp,2825,2227,92.2058868408203,41.7876319885254,-87.6442794799805,3670144,2826,1786,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-09-27 07:52:06.813182,-74.31146708164977,11.204345954416008,9.910327269530027,0.014174227297701238,14.0,11.18,1.015504800579495,11.46,70.4325,89.3332,106.9743,0.9819,90.5474,90.5394,0
140620,npp,2102,1718,87.2075653076172,41.7822952270508,-87.6408920288086,3670144,2102,1304,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-09-28 07:33:16.507898,99.4485719923914,18.026760852454977,15.908045232349368,0.05258861342787653,11.0,-18.04,1.0442604737599883,-17.76,67.0308,83.8176,100.0343,1.0465,90.9649,91.2663,0
140820,npp,102,3857,124.273155212402,41.7847633361816,-87.6398391723633,3670144,104,3092,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-09-29 08:54:29.457894,-66.08910217768745,66.70085186376825,54.44678973602627,0.0680195812078028,24.0,66.62,3.1865100272627664,66.66,91.3853,121.8707,154.6154,0.7198,88.4725,89.4478,0
140987,npp,552,684,98.8080215454102,41.784252166748,-87.6393203735352,3670144,552,465,196611,3866755,3484,usa_chicago_40_42,41.78333333,-87.64166667,40,42,usa_chicago,2012-09-30 06:55:25.230114,93.52236627137721,57.16597991194757,48.09161202700936,0.2011170304705898,5.0,-57.14,2.1127631471468895,-57.02,66.3787,102.1767,121.4985,0.8585,86.1241,84.8266,0
