lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.628,0.676,0.631
2,0.439,0.551,0.443
3,0.35,0.448,0.353
4,0.305,0.364,0.308
5,0.292,0.297,0.294
6,0.26,0.244,0.261
7,0.219,0.203,0.22
8,0.201,0.173,0.201
9,0.179,0.151,0.178
10,0.177,0.136,0.175
11,0.174,0.127,0.172
12,0.167,0.122,0.165
13,0.143,0.12,0.141
14,0.131,0.121,0.128
15,0.124,0.123,0.121
16,0.138,0.127,0.135
17,0.131,0.13,0.128
18,0.11,0.134,0.107
19,0.106,0.136,0.105
20,0.121,0.138,0.119
21,0.128,0.139,0.127
22,0.112,0.139,0.112
23,0.112,0.138,0.113
24,0.106,0.135,0.108
25,0.103,0.132,0.106
26,0.111,0.12,0.115
27,0.11,0.114,0.114
28,0.122,0.111,0.126
29,0.109,0.108,0.113
30,0.12,0.106,0.123
31,0.107,0.102,0.111
32,0.095,0.097,0.099
33,0.105,0.093,0.108
34,0.086,0.088,0.089
35,0.081,0.083,0.082
36,0.084,0.078,0.085
37,0.077,0.073,0.078
38,0.071,0.068,0.071
39,0.064,0.064,0.063
40,0.054,0.059,0.053
41,0.065,0.055,0.063
42,0.051,0.049,0.049
43,0.037,0.043,0.034
44,0.031,0.04,0.028
45,0.019,0.037,0.017
46,0.032,0.034,0.029
47,0.016,0.032,0.014
48,0.009,0.031,0.007
49,0.038,0.031,0.037
50,0.039,0.032,0.038
51,0.029,0.034,0.03
52,0.039,0.036,0.041
53,0.037,0.038,0.04
54,0.035,0.039,0.039
55,0.06,0.04,0.064
56,0.049,0.04,0.053
57,0.042,0.04,0.047
58,0.048,0.041,0.053
59,0.025,0.04,0.03
60,0.021,0.039,0.025
61,0.03,0.038,0.034
62,0.037,0.036,0.041
63,0.059,0.034,0.062
64,0.059,0.032,0.06
65,0.065,0.029,0.066
66,0.055,0.027,0.055
67,0.021,0.024,0.021
68,0.007,0.021,0.006
69,0.012,0.017,0.01
70,0.012,0.015,0.01
71,-0.014,0.014,-0.016
72,-0.015,0.012,-0.018
73,-0.009,0.012,-0.012
74,-0.008,0.014,-0.012
75,-0.005,0.015,-0.009
76,0.014,0.016,0.011
77,0.016,0.017,0.014
78,0.025,0.019,0.023
79,0.044,0.022,0.042
80,0.031,0.024,0.03
81,0.018,0.025,0.019
82,0.026,0.027,0.027
83,0.042,0.028,0.045
84,0.032,0.029,0.035
85,0.039,0.029,0.042
86,0.038,0.03,0.042
87,0.022,0.029,0.025
88,0.041,0.027,0.045
89,0.03,0.023,0.034
90,0.022,0.019,0.026
91,0.023,0.013,0.026
92,0.03,0.006,0.032
93,0.012,0.001,0.014
94,-0.014,-0.005,-0.012
95,-0.02,-0.011,-0.019
96,-0.019,-0.018,-0.019
97,-0.037,-0.023,-0.037
98,-0.039,-0.028,-0.039
99,-0.035,-0.032,-0.037
100,-0.03,-0.035,-0.032
101,-0.05,-0.037,-0.053
102,-0.063,-0.037,-0.066
103,-0.048,-0.037,-0.051
104,-0.049,-0.037,-0.053
105,-0.059,-0.037,-0.063
106,-0.045,-0.037,-0.048
107,-0.037,-0.036,-0.04
108,-0.029,-0.034,-0.032
109,-0.013,-0.033,-0.015
110,-0.014,-0.031,-0.015
111,-0.003,-0.03,-0.002
112,-0.006,-0.028,-0.005
113,-0.022,-0.027,-0.02
114,-0.024,-0.026,-0.022
115,-0.025,-0.025,-0.022
116,-0.026,-0.024,-0.023
117,-0.028,-0.025,-0.025
118,-0.019,-0.026,-0.016
119,-0.019,-0.028,-0.016
120,-0.019,-0.028,-0.016
121,-0.031,-0.028,-0.03
122,-0.031,-0.03,-0.03
123,-0.048,-0.032,-0.047
124,-0.068,-0.033,-0.067
125,-0.057,-0.036,-0.056
126,-0.061,-0.039,-0.061
127,-0.041,-0.042,-0.042
128,-0.026,-0.043,-0.028
129,-0.027,-0.045,-0.03
130,-0.048,-0.047,-0.051
131,-0.04,-0.046,-0.044
132,-0.035,-0.045,-0.039
133,-0.028,-0.043,-0.032
134,-0.042,-0.042,-0.047
135,-0.042,-0.041,-0.046
136,-0.052,-0.04,-0.056
137,-0.031,-0.041,-0.035
138,-0.042,-0.042,-0.045
139,-0.047,-0.042,-0.048
140,-0.045,-0.042,-0.046
141,-0.039,-0.043,-0.04
142,-0.06,-0.044,-0.06
143,-0.066,-0.044,-0.065
144,-0.062,-0.045,-0.061
145,-0.033,-0.047,-0.032
146,-0.028,-0.049,-0.027
147,-0.041,-0.051,-0.04
148,-0.035,-0.054,-0.033
149,-0.03,-0.057,-0.029
150,-0.054,-0.058,-0.053
151,-0.057,-0.059,-0.056
152,-0.07,-0.059,-0.069
153,-0.054,-0.06,-0.053
154,-0.086,-0.062,-0.086
155,-0.098,-0.064,-0.098
156,-0.08,-0.065,-0.081
157,-0.069,-0.065,-0.07
158,-0.063,-0.065,-0.066
159,-0.051,-0.065,-0.054
160,-0.058,-0.065,-0.062
161,-0.049,-0.065,-0.054
162,-0.068,-0.064,-0.072
163,-0.07,-0.063,-0.075
164,-0.064,-0.063,-0.069
165,-0.066,-0.062,-0.07
166,-0.063,-0.062,-0.067
167,-0.071,-0.061,-0.074
168,-0.056,-0.061,-0.059
169,-0.042,-0.06,-0.044
170,-0.055,-0.058,-0.056
171,-0.06,-0.057,-0.061
172,-0.05,-0.057,-0.05
173,-0.063,-0.056,-0.062
174,-0.054,-0.057,-0.053
175,-0.058,-0.057,-0.056
176,-0.047,-0.058,-0.046
177,-0.049,-0.059,-0.049
178,-0.047,-0.059,-0.046
179,-0.064,-0.06,-0.063
180,-0.076,-0.059,-0.075
181,-0.07,-0.059,-0.069
182,-0.068,-0.058,-0.068
183,-0.069,-0.059,-0.069
184,-0.054,-0.058,-0.055
185,-0.073,-0.058,-0.074
186,-0.062,-0.058,-0.064
187,-0.046,-0.057,-0.049
188,-0.045,-0.057,-0.048
189,-0.048,-0.055,-0.052
190,-0.049,-0.053,-0.053
191,-0.047,-0.05,-0.051
192,-0.033,-0.047,-0.038
193,-0.049,-0.044,-0.053
194,-0.051,-0.041,-0.055
195,-0.044,-0.039,-0.048
196,-0.048,-0.036,-0.052
197,-0.036,-0.034,-0.039
198,-0.024,-0.032,-0.027
199,-0.041,-0.03,-0.043
200,-0.03,-0.029,-0.031
201,-0.043,-0.027,-0.043
202,-0.033,-0.027,-0.034
203,-0.022,-0.028,-0.022
204,-0.008,-0.029,-0.008
205,-0.003,-0.029,-0.003
206,-0.001,-0.029,-0.001
207,-0.021,-0.028,-0.021
208,-0.028,-0.027,-0.027
209,-0.03,-0.025,-0.029
210,-0.027,-0.025,-0.027
211,-0.03,-0.024,-0.03
212,-0.035,-0.023,-0.035
213,-0.051,-0.022,-0.051
214,-0.036,-0.022,-0.037
215,-0.038,-0.023,-0.039
216,-0.045,-0.024,-0.047
217,-0.029,-0.026,-0.032
218,-0.02,-0.028,-0.024
219,-0.023,-0.03,-0.027
220,-0.028,-0.032,-0.033
221,-0.023,-0.034,-0.028
222,-0.019,-0.036,-0.024
223,-0.018,-0.038,-0.022
224,-0.024,-0.042,-0.028
225,-0.019,-0.044,-0.023
226,-0.026,-0.047,-0.029
227,-0.044,-0.049,-0.047
228,-0.05,-0.05,-0.052
229,-0.071,-0.053,-0.072
230,-0.086,-0.056,-0.087
231,-0.091,-0.059,-0.09
232,-0.086,-0.061,-0.085
233,-0.065,-0.064,-0.064
234,-0.058,-0.067,-0.057
235,-0.078,-0.07,-0.077
236,-0.078,-0.071,-0.076
237,-0.071,-0.073,-0.069
238,-0.059,-0.074,-0.057
239,-0.056,-0.073,-0.055
240,-0.068,-0.073,-0.066
241,-0.068,-0.071,-0.067
242,-0.068,-0.069,-0.068
243,-0.074,-0.067,-0.074
244,-0.073,-0.065,-0.073
245,-0.056,-0.062,-0.057
246,-0.052,-0.06,-0.054
247,-0.047,-0.057,-0.05
248,-0.056,-0.053,-0.059
249,-0.056,-0.05,-0.059
250,-0.055,-0.048,-0.059
251,-0.046,-0.045,-0.05
252,-0.036,-0.042,-0.04
253,-0.032,-0.04,-0.035
254,-0.048,-0.038,-0.05
255,-0.051,-0.035,-0.053
256,-0.028,-0.032,-0.03
257,-0.005,-0.029,-0.006
258,-0.026,-0.025,-0.026
259,-0.031,-0.021,-0.031
260,-0.032,-0.019,-0.031
261,-0.02,-0.016,-0.018
262,-0.019,-0.013,-0.017
263,-0.007,-0.011,-0.005
264,-0.005,-0.009,-0.003
265,-0.011,-0.007,-0.008
266,0.001,-0.006,0.004
267,0.013,-0.004,0.016
268,0.008,-0.002,0.01
269,0.01,0.001,0.013
270,0.007,0.003,0.009
271,-0.009,0.004,-0.008
272,-0.002,0.005,-0.001
273,0.006,0.007,0.006
274,0.006,0.008,0.006
275,-0.01,0.008,-0.011
276,0.005,0.009,0.003
277,0.013,0.009,0.01
278,0.01,0.01,0.006
279,0.017,0.01,0.013
280,0.012,0.012,0.008
281,0.008,0.014,0.005
282,0.006,0.015,0.003
283,0.014,0.015,0.012
284,0.03,0.017,0.027
285,0.022,0.019,0.02
286,0.035,0.021,0.034
287,0.02,0.021,0.02
288,0.01,0.02,0.011
289,0.005,0.02,0.005
290,0.023,0.019,0.024
291,0.01,0.019,0.012
292,0.012,0.018,0.014
293,0.024,0.016,0.027
294,0.03,0.014,0.033
295,0.017,0.013,0.021
296,0.012,0.012,0.016
297,0.023,0.011,0.027
298,0.033,0.011,0.036
299,0.026,0.01,0.029
300,0.013,0.009,0.015
301,-0.009,0.009,-0.007
302,-0.01,0.008,-0.008
303,-0.007,0.008,-0.005
304,-0.003,0.008,-0.002
305,-0.013,0.008,-0.013
306,-0.008,0.009,-0.008
307,-0.003,0.01,-0.003
308,-0.011,0.012,-0.012
309,0.036,0.014,0.035
310,0.045,0.016,0.043
311,0.045,0.019,0.044
312,0.035,0.021,0.033
313,0.018,0.022,0.017
314,0.027,0.024,0.026
315,0.033,0.027,0.032
316,0.035,0.029,0.035
317,0.035,0.031,0.036
318,0.016,0.034,0.018
319,0.017,0.037,0.019
320,0.033,0.04,0.035
321,0.035,0.042,0.038
322,0.04,0.044,0.044
323,0.058,0.044,0.063
324,0.055,0.044,0.059
325,0.057,0.044,0.061
326,0.05,0.044,0.054
327,0.044,0.044,0.048
328,0.041,0.044,0.046
329,0.035,0.044,0.04
330,0.041,0.043,0.044
331,0.041,0.044,0.044
332,0.039,0.044,0.042
333,0.039,0.045,0.041
334,0.039,0.046,0.039
335,0.056,0.046,0.055
336,0.061,0.047,0.06
337,0.069,0.047,0.068
338,0.048,0.048,0.047
339,0.044,0.049,0.043
340,0.045,0.05,0.043
341,0.04,0.052,0.039
342,0.031,0.054,0.029
343,0.045,0.055,0.043
344,0.061,0.057,0.06
345,0.081,0.06,0.081
346,0.071,0.062,0.071
347,0.056,0.065,0.058
348,0.056,0.068,0.058
349,0.066,0.07,0.069
350,0.07,0.072,0.074
351,0.075,0.074,0.079
352,0.075,0.076,0.079
353,0.087,0.078,0.092
354,0.087,0.079,0.092
355,0.089,0.08,0.093
356,0.105,0.08,0.11
357,0.085,0.08,0.089
358,0.076,0.082,0.079
359,0.076,0.084,0.078
360,0.07,0.085,0.072
361,0.079,0.086,0.08
362,0.088,0.085,0.089
363,0.084,0.084,0.084
364,0.071,0.083,0.07
365,0.071,0.082,0.07
366,0.076,0.079,0.075
367,0.089,0.078,0.088
368,0.087,0.076,0.086
369,0.078,0.075,0.076
370,0.067,0.074,0.065
371,0.07,0.071,0.069
372,0.08,0.068,0.079
373,0.069,0.067,0.068
374,0.068,0.067,0.067
375,0.075,0.068,0.075
376,0.071,0.067,0.072
377,0.075,0.068,0.076
378,0.083,0.068,0.086
379,0.086,0.069,0.09
380,0.062,0.07,0.066
381,0.04,0.071,0.045
382,0.038,0.073,0.042
383,0.056,0.075,0.061
384,0.082,0.078,0.086
385,0.086,0.08,0.089
386,0.089,0.083,0.092
387,0.082,0.086,0.084
388,0.091,0.088,0.093
389,0.108,0.091,0.109
390,0.111,0.094,0.112
391,0.092,0.096,0.092
392,0.103,0.097,0.103
393,0.099,0.098,0.099
394,0.103,0.098,0.102
395,0.107,0.096,0.106
396,0.082,0.094,0.081
397,0.067,0.089,0.065
398,0.073,0.083,0.071
399,0.075,0.075,0.072
400,0.08,0.064,0.077
