lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.77,0.766,0.779
2,0.577,0.609,0.591
3,0.459,0.481,0.472
4,0.361,0.378,0.371
5,0.279,0.296,0.283
6,0.221,0.233,0.218
7,0.182,0.186,0.173
8,0.161,0.152,0.145
9,0.146,0.129,0.126
10,0.132,0.114,0.109
11,0.125,0.107,0.1
12,0.116,0.104,0.09
13,0.112,0.105,0.086
14,0.109,0.109,0.081
15,0.112,0.114,0.083
16,0.117,0.121,0.089
17,0.124,0.127,0.097
18,0.133,0.132,0.107
19,0.134,0.137,0.11
20,0.139,0.141,0.118
21,0.145,0.144,0.128
22,0.148,0.145,0.137
23,0.15,0.144,0.147
24,0.145,0.143,0.152
25,0.143,0.141,0.161
26,0.14,0.139,0.168
27,0.138,0.138,0.175
28,0.131,0.138,0.174
29,0.118,0.138,0.163
30,0.1,0.137,0.143
31,0.086,0.137,0.123
32,0.08,0.137,0.111
33,0.088,0.137,0.114
34,0.091,0.137,0.108
35,0.109,0.136,0.116
36,0.129,0.134,0.125
37,0.149,0.132,0.135
38,0.168,0.129,0.146
39,0.179,0.126,0.151
40,0.185,0.123,0.153
41,0.181,0.12,0.148
42,0.167,0.117,0.133
43,0.148,0.114,0.115
44,0.118,0.111,0.087
45,0.097,0.108,0.068
46,0.079,0.105,0.054
47,0.067,0.102,0.045
48,0.059,0.098,0.039
49,0.056,0.093,0.039
50,0.06,0.089,0.047
51,0.067,0.084,0.058
52,0.06,0.079,0.057
53,0.064,0.073,0.069
54,0.066,0.068,0.079
55,0.06,0.064,0.082
56,0.057,0.06,0.085
57,0.059,0.056,0.092
58,0.068,0.053,0.105
59,0.076,0.052,0.115
60,0.08,0.051,0.116
61,0.084,0.052,0.115
62,0.081,0.054,0.106
63,0.07,0.056,0.089
64,0.062,0.057,0.073
65,0.052,0.057,0.056
66,0.039,0.057,0.036
67,0.038,0.057,0.029
68,0.04,0.056,0.026
69,0.045,0.055,0.028
70,0.047,0.054,0.027
71,0.047,0.054,0.027
72,0.048,0.053,0.028
73,0.049,0.053,0.029
74,0.044,0.053,0.026
75,0.043,0.053,0.027
76,0.044,0.053,0.03
77,0.046,0.052,0.034
78,0.051,0.052,0.04
79,0.064,0.052,0.053
80,0.08,0.051,0.072
81,0.081,0.051,0.076
82,0.062,0.051,0.063
83,0.053,0.05,0.06
84,0.044,0.049,0.058
85,0.038,0.047,0.059
86,0.043,0.043,0.07
87,0.041,0.038,0.072
88,0.039,0.033,0.073
89,0.026,0.027,0.058
90,0.014,0.021,0.044
91,0.007,0.015,0.03
92,0.007,0.009,0.025
93,0.005,0.004,0.017
94,-0.001,-0.0,0.007
95,-0.002,-0.004,-0.001
96,-0.009,-0.008,-0.013
97,-0.007,-0.011,-0.016
98,-0.008,-0.014,-0.02
99,-0.018,-0.017,-0.031
100,-0.025,-0.02,-0.039
101,-0.03,-0.022,-0.044
102,-0.035,-0.023,-0.049
103,-0.036,-0.023,-0.048
104,-0.037,-0.022,-0.049
105,-0.032,-0.021,-0.043
106,-0.025,-0.02,-0.034
107,-0.018,-0.02,-0.026
108,-0.005,-0.019,-0.014
109,0.006,-0.018,-0.003
110,0.006,-0.016,-0.001
111,-0.001,-0.015,-0.006
112,-0.009,-0.014,-0.008
113,-0.015,-0.014,-0.008
114,-0.014,-0.014,-0.002
115,-0.016,-0.014,0.0
116,-0.022,-0.014,-0.001
117,-0.027,-0.014,-0.005
118,-0.026,-0.015,-0.004
119,-0.023,-0.014,-0.002
120,-0.018,-0.014,-0.001
121,-0.004,-0.015,0.008
122,-0.002,-0.015,0.004
123,0.002,-0.014,0.002
124,-0.003,-0.014,-0.007
125,-0.011,-0.014,-0.02
126,-0.023,-0.014,-0.036
127,-0.031,-0.014,-0.047
128,-0.031,-0.013,-0.049
129,-0.022,-0.012,-0.041
130,-0.016,-0.01,-0.037
131,-0.009,-0.008,-0.03
132,-0.004,-0.005,-0.025
133,-0.006,-0.002,-0.024
134,0.002,0.002,-0.016
135,0.01,0.005,-0.006
136,0.018,0.007,0.003
137,0.026,0.009,0.01
138,0.018,0.012,0.003
139,0.016,0.013,0.002
140,0.011,0.015,-0.001
141,0.013,0.016,0.005
142,0.02,0.017,0.017
143,0.009,0.019,0.013
144,0.02,0.02,0.028
145,0.023,0.021,0.037
146,0.013,0.023,0.032
147,0.016,0.024,0.039
148,0.03,0.024,0.053
149,0.036,0.024,0.056
150,0.04,0.024,0.055
151,0.03,0.024,0.04
152,0.029,0.023,0.034
153,0.018,0.023,0.017
154,0.01,0.023,0.004
155,0.008,0.023,-0.0
156,0.015,0.022,0.003
157,0.013,0.023,-0.002
158,0.011,0.022,-0.006
159,0.024,0.022,0.005
160,0.03,0.023,0.01
161,0.024,0.023,0.005
162,0.035,0.023,0.015
163,0.045,0.023,0.026
164,0.033,0.024,0.015
165,0.024,0.025,0.008
166,0.029,0.027,0.013
167,0.035,0.029,0.018
168,0.034,0.03,0.019
169,0.023,0.033,0.01
170,0.019,0.035,0.009
171,0.02,0.038,0.015
172,0.031,0.041,0.031
173,0.036,0.044,0.04
174,0.04,0.047,0.049
175,0.045,0.049,0.059
176,0.064,0.05,0.081
177,0.059,0.051,0.079
178,0.054,0.052,0.074
179,0.059,0.054,0.075
180,0.064,0.055,0.074
181,0.064,0.057,0.068
182,0.075,0.059,0.074
183,0.071,0.061,0.066
184,0.061,0.063,0.051
185,0.063,0.065,0.05
186,0.065,0.065,0.05
187,0.058,0.065,0.043
188,0.054,0.065,0.038
189,0.052,0.064,0.036
190,0.055,0.062,0.037
191,0.059,0.061,0.04
192,0.057,0.059,0.038
193,0.052,0.057,0.033
194,0.049,0.054,0.03
195,0.056,0.051,0.037
196,0.057,0.049,0.038
197,0.049,0.047,0.031
198,0.053,0.045,0.036
199,0.071,0.043,0.054
200,0.061,0.041,0.048
201,0.037,0.04,0.031
202,0.029,0.038,0.028
203,0.023,0.036,0.028
204,0.025,0.036,0.034
205,0.022,0.035,0.036
206,0.023,0.034,0.041
207,0.022,0.033,0.041
208,0.027,0.032,0.045
209,0.036,0.031,0.051
210,0.043,0.03,0.055
211,0.033,0.029,0.043
212,0.027,0.028,0.033
213,0.029,0.026,0.029
214,0.024,0.025,0.02
215,0.026,0.024,0.018
216,0.027,0.023,0.017
217,0.032,0.023,0.02
218,0.031,0.023,0.019
219,0.031,0.023,0.018
220,0.029,0.025,0.013
221,0.033,0.027,0.015
222,0.032,0.028,0.012
223,0.021,0.03,0.003
224,0.018,0.032,0.0
225,0.023,0.032,0.005
226,0.006,0.031,-0.01
227,0.009,0.03,-0.006
228,0.021,0.029,0.008
229,0.035,0.028,0.024
230,0.032,0.027,0.026
231,0.025,0.027,0.026
232,0.032,0.026,0.039
233,0.035,0.026,0.048
234,0.038,0.025,0.056
235,0.047,0.024,0.07
236,0.047,0.022,0.073
237,0.046,0.021,0.071
238,0.028,0.02,0.049
239,0.021,0.018,0.038
240,0.012,0.018,0.025
241,0.003,0.018,0.011
242,0.0,0.018,0.004
243,-0.007,0.018,-0.006
244,-0.013,0.018,-0.015
245,-0.006,0.019,-0.013
246,0.003,0.02,-0.007
247,0.01,0.02,-0.003
248,0.023,0.019,0.008
249,0.036,0.017,0.018
250,0.035,0.016,0.015
251,0.027,0.014,0.006
252,0.019,0.014,-0.001
253,0.022,0.014,0.003
254,0.019,0.014,0.002
255,0.02,0.014,0.004
256,0.023,0.013,0.009
257,0.028,0.013,0.018
258,0.025,0.012,0.019
259,0.022,0.012,0.021
260,0.019,0.011,0.024
261,0.013,0.011,0.025
262,0.003,0.01,0.021
263,-0.006,0.01,0.017
264,-0.015,0.01,0.011
265,-0.012,0.009,0.017
266,-0.009,0.008,0.02
267,-0.012,0.008,0.015
268,-0.015,0.009,0.009
269,-0.01,0.009,0.01
270,0.019,0.011,0.032
271,0.041,0.012,0.047
272,0.05,0.015,0.049
273,0.028,0.016,0.023
274,0.014,0.017,0.005
275,0.017,0.017,0.004
276,0.018,0.016,0.002
277,0.024,0.017,0.005
278,0.03,0.018,0.009
279,0.032,0.019,0.009
280,0.034,0.02,0.01
281,0.029,0.022,0.005
282,0.025,0.023,0.002
283,0.014,0.023,-0.006
284,0.005,0.023,-0.013
285,-0.001,0.022,-0.015
286,0.001,0.02,-0.01
287,0.003,0.018,-0.004
288,0.012,0.017,0.009
289,0.019,0.015,0.021
290,0.013,0.015,0.023
291,0.009,0.014,0.025
292,0.014,0.014,0.033
293,0.016,0.014,0.038
294,0.022,0.015,0.046
295,0.019,0.015,0.047
296,0.03,0.015,0.058
297,0.048,0.013,0.073
298,0.037,0.01,0.061
299,0.017,0.009,0.041
300,0.006,0.008,0.025
301,-0.005,0.008,0.006
302,-0.009,0.008,-0.005
303,-0.007,0.01,-0.008
304,-0.003,0.011,-0.01
305,0.011,0.013,0.0
306,0.013,0.015,-0.0
307,0.022,0.016,0.006
308,0.025,0.017,0.007
309,0.018,0.019,-0.002
310,0.013,0.022,-0.008
311,0.01,0.025,-0.011
312,0.01,0.028,-0.01
313,0.017,0.03,-0.003
314,0.02,0.033,0.003
315,0.025,0.035,0.009
316,0.035,0.037,0.022
317,0.054,0.039,0.045
318,0.08,0.042,0.074
319,0.074,0.044,0.075
320,0.077,0.046,0.086
321,0.07,0.048,0.085
322,0.06,0.048,0.081
323,0.048,0.048,0.076
324,0.04,0.047,0.073
325,0.03,0.047,0.066
326,0.028,0.046,0.061
327,0.028,0.047,0.056
328,0.03,0.047,0.051
329,0.036,0.049,0.049
330,0.045,0.05,0.049
331,0.044,0.051,0.041
332,0.038,0.052,0.031
333,0.04,0.055,0.029
334,0.05,0.056,0.035
335,0.063,0.056,0.047
336,0.067,0.054,0.05
337,0.065,0.052,0.046
338,0.061,0.05,0.04
339,0.063,0.048,0.04
340,0.063,0.048,0.04
341,0.066,0.049,0.044
342,0.064,0.053,0.044
343,0.069,0.056,0.05
344,0.071,0.06,0.053
345,0.072,0.063,0.056
346,0.076,0.067,0.063
347,0.065,0.071,0.058
348,0.058,0.074,0.057
349,0.053,0.078,0.059
350,0.056,0.082,0.067
351,0.055,0.086,0.072
352,0.055,0.09,0.078
353,0.058,0.095,0.086
354,0.066,0.099,0.096
355,0.077,0.103,0.107
356,0.089,0.107,0.116
357,0.102,0.11,0.124
358,0.174,0.112,0.188
359,0.204,0.113,0.211
360,0.191,0.115,0.191
361,0.172,0.115,0.167
362,0.146,0.115,0.138
363,0.119,0.114,0.108
364,0.093,0.111,0.081
365,0.069,0.108,0.056
366,0.07,0.104,0.055
367,0.081,0.1,0.064
368,0.076,0.095,0.058
369,0.075,0.09,0.056
370,0.075,0.084,0.055
371,0.074,0.078,0.054
372,0.069,0.072,0.049
373,0.064,0.065,0.044
374,0.058,0.06,0.039
375,0.049,0.055,0.034
376,0.045,0.053,0.033
377,0.044,0.051,0.037
378,0.046,0.05,0.044
379,0.051,0.049,0.056
380,0.061,0.049,0.072
381,0.068,0.049,0.086
382,0.061,0.05,0.086
383,0.044,0.051,0.077
384,0.041,0.053,0.078
385,0.047,0.054,0.083
386,0.063,0.056,0.093
387,0.085,0.058,0.109
388,0.075,0.059,0.091
389,0.058,0.06,0.066
390,0.045,0.061,0.045
391,0.058,0.062,0.05
392,0.06,0.062,0.046
393,0.056,0.061,0.039
394,0.053,0.059,0.034
395,0.052,0.057,0.032
396,0.052,0.053,0.03
397,0.048,0.048,0.025
398,0.039,0.042,0.016
399,0.036,0.035,0.014
400,0.035,0.026,0.012
