gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1979,531,31.6404685974121,41.943359375,-87.6370239257812,3670144,1978,327,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-04-02 06:50:32.778665,92.2605278355865,60.70169504648167,50.567885540759555,0.014588197504479093,4.0,-60.66,2.4157378735459294,-60.97,16.764,30.8496,68.8959,0.9005,28.1077,28.4925,27.813482702752502,0
101048,npp,935,3233,57.2401313781738,41.943302154541,-87.6372299194336,3670144,936,2573,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-04-02 08:31:02.718684,-70.22581565303821,53.165519288746474,45.14666264325177,0.0009615456071149993,20.0,53.11,1.9513309067639726,52.745,18.462,33.2828,49.1836,0.8347,40.0578,47.777,47.777,0
101172,npp,273,2739,30.2266387939453,41.9397430419922,-87.6326141357422,3670144,274,2197,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-04-03 08:12:19.486591,-73.8431234589727,36.65686716227575,31.923899198747847,0.008858611861107488,17.0,36.62,1.357151599901897,36.05,14.0592,26.5371,42.1001,1.0469,30.499,31.6428,31.23047005440892,0
101294,npp,2653,2239,36.8959808349609,41.9426879882812,-87.6347122192383,3670144,2653,1797,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-04-04 07:53:30.917934,-73.00776534563762,11.913223400317483,10.535028323721948,0.027348070338758437,14.0,11.85,1.015504800579495,11.12,14.152,24.0859,40.6239,1.1534,40.3949,42.5553,41.28236598600296,0
101543,npp,1186,1218,77.3006286621094,41.9410514831543,-87.6354598999023,3670144,1187,904,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-04-06 07:15:48.444326,96.9880344892236,41.00067488159507,35.526451299913084,0.10556123623251838,8.0,-41.0,1.4276677814245327,-41.49,14.2239,26.3607,48.8792,1.0539,63.4609,81.4636,76.55018247198109,0
101551,npp,3007,3863,22.41064453125,41.9410781860352,-87.6324768066406,3670144,3013,3096,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-04-06 08:55:53.475033,-65.65556920514308,66.81446241859732,54.51295322395734,0.05654002232277823,24.0,66.73,3.1865100272627664,66.49,26.4729,36.5349,48.3123,0.7604,23.3478,17.0406,14.408907281818848,0
101665,npp,393,701,16.3839912414551,41.938648223877,-87.6291732788086,3670144,393,482,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-04-07 06:56:50.983457,93.29298764076006,56.74487984463407,47.78690236919328,0.11007989610297113,5.0,-56.72,2.1127631471468895,-57.07,15.1899,32.5206,61.2695,0.8542,20.1427,13.9958,8.872058460980174,0
101673,npp,2385,3394,22.0412616729736,41.9406089782715,-87.6326293945312,3670144,2388,2742,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-04-07 08:37:15.586088,-69.46191568810174,57.30114278771946,48.19252756818078,0.07556048716112015,21.0,57.24,2.2013981571160284,56.9,18.0781,32.7673,49.6969,0.8478,22.908,18.6868,15.169787171300975,0
101787,npp,2658,191,99.5438919067383,41.9411201477051,-87.6355819702148,3670144,2661,94,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-04-08 06:37:51.745042,90.48725471524524,67.22049059541109,54.74694763983465,0.06186340968946572,2.0,-67.17,3.1865100272627664,-67.41,20.125,28.3196,60.2337,0.981,50.1322,97.6485,94.7690266974924,0
101796,npp,1716,2905,83.4213790893555,41.9417686462402,-87.637321472168,3670144,1717,2343,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-04-08 08:18:32.360945,-72.63360435301492,42.97633042028518,37.14320817216519,0.056068295272820326,18.0,42.93,1.4867838833500562,42.45,15.1552,28.528,46.7763,0.9738,64.7013,81.2352,78.62546412922256,0
102047,npp,323,1901,13.7110319137573,41.9381446838379,-87.6307754516602,3670144,323,1473,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-04-10 07:40:57.005519,102.99424478834055,7.6771575972233945,6.795452159850203,0.021531359330451343,12.0,-7.71,1.0,-8.44,12.3554,28.5759,49.0691,0.9722,12.9155,13.3293,12.327108645369734,0
102168,npp,2655,1391,7.27452325820923,41.9436378479004,-87.6302871704102,3670144,2654,1046,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-04-11 07:22:03.091332,97.20212561881415,34.06754024431077,29.74600736702439,0.009012748799310492,9.0,-34.07,1.2937979144666532,-34.62,12.1433,25.5398,48.387,1.0877,13.6628,7.9127,7.493195648718805,0
102179,npp,1353,4018,17.055046081543,41.9405364990234,-87.6310424804688,3670144,1353,3176,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-04-11 09:02:04.562605,-64.69665569057248,69.32064614132746,55.97001071364176,0.01652268672504361,25.0,69.23,3.5496478698597698,69.0,18.7616,30.6831,45.8198,0.9054,23.9411,15.4416,14.672540623071386,0
102291,npp,1887,871,96.0901718139648,41.9431228637695,-87.63623046875,3670144,1885,654,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-04-12 07:03:07.393922,94.20839529145091,52.263069639889586,44.463276798250384,0.0016369181885526488,6.0,-52.24,1.847645286154319,-52.6,18.236,36.4435,69.9437,0.7623,60.0629,73.2481,73.17190856073103,0
102300,npp,741,3552,14.8299312591553,41.9384460449219,-87.6295700073242,3670144,742,2882,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-04-12 08:43:26.657870,-68.16373819448212,60.88982045593172,50.705848646128196,0.008669713460608765,22.0,60.83,2.4157378735459294,60.52,20.9976,31.9911,44.9935,0.8684,20.6765,12.878,12.47446245534273,0
102421,npp,97,3071,19.132604598999,41.9407920837402,-87.6294326782227,3670144,99,2466,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-04-13 08:24:45.199996,-71.84208760547746,48.49018776430785,41.5522681746931,0.0030413877036663903,19.0,48.44,1.7549928774784245,47.99,15.041,27.1339,44.9045,1.0238,23.2212,19.5885,19.446936598641383,0
102904,npp,289,1045,60.0735130310059,41.9392967224121,-87.6339416503906,3670176,291,768,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-04-17 07:09:25.572052,95.89659404162539,47.02379338812447,40.39341187822452,2.355178251207231e-15,7.0,-47.02,1.646109783506203,-47.44,14.6898,26.9327,55.612,1.0315,47.9132,61.9642,61.9642,0
103023,npp,2572,530,103.49585723877,41.9416885375977,-87.6362991333008,3670176,2571,326,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-04-18 06:50:26.328788,92.35487294555186,60.706937218185075,50.57588077293949,9.894036794128681e-19,4.0,-60.68,2.4157378735459294,-60.97,16.764,30.8496,68.8959,0.9005,57.8524,93.1989,93.1989,0
103031,npp,1528,3234,50.354907989502,41.9398155212402,-87.6352615356445,3670176,1528,2574,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-04-18 08:30:56.268969,-70.33652537797757,53.19726929690325,45.17427676575704,3.4423151973768706e-11,20.0,53.14,1.9513309067639726,52.745,18.462,33.2828,49.1836,0.8347,36.5293,42.0301,42.0301,0
103388,npp,2505,1731,12.6305494308472,41.9404640197754,-87.6311874389648,3670176,2505,1316,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-04-21 07:34:34.119924,99.63361107583509,17.290233056222856,15.263475002520282,3.6908176931883616e-22,11.0,-17.32,1.0442604737599883,-17.98,13.5059,21.231,40.6001,1.3085,19.5445,16.5269,16.5269,0
103625,npp,975,699,11.8577508926392,41.9446296691895,-87.6332702636719,3670176,980,481,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-04-23 06:56:42.756482,93.07475311825415,56.796480181084554,47.82814409610636,1.707638638486027e-19,5.0,-56.77,2.1127631471468895,-57.07,15.1899,32.5206,61.2695,0.8542,18.0004,10.1294,10.1294,0
103745,npp,167,189,65.3712997436523,41.9413299560547,-87.6356048583984,3670176,168,93,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-04-24 06:37:43.521220,90.38201033949392,67.24698646933182,54.76743422277785,3.552750518072078e-17,2.0,-67.2,3.1865100272627664,-67.41,20.125,28.3196,60.2337,0.981,39.408,64.1266,64.1266,0
104104,npp,142,1389,92.1135864257812,41.9415969848633,-87.6370620727539,3670176,141,1045,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-04-27 07:21:54.902115,96.6875289918966,34.16599472768263,29.830271692493017,2.314647781800962e-12,9.0,-34.15,1.2937979144666532,-34.62,12.1433,25.5398,48.387,1.0877,79.2364,100.1944,100.1944,0
104337,npp,1644,358,89.1643600463867,41.9391975402832,-87.636344909668,3670176,1642,198,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-04-29 06:43:59.991857,91.11687944896522,64.20364545419955,52.89005473564111,0.00015861744747295022,3.0,-64.16,2.7445598364131496,-64.4,16.6933,31.9932,50.9171,0.8683,48.6111,77.4232,77.4232,0
131754,npp,2635,1205,21.9669055938721,41.9380149841309,-87.6314849853516,3670144,2634,892,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-08-12 07:14:38.579557,96.2164380948035,41.505585668548264,35.940984215281105,0.0008193716424569044,8.0,-41.49,1.4867838833500562,-41.49,14.2239,26.3607,48.8792,1.0539,24.8251,23.1499,23.1499,0
132111,npp,1052,178,20.4084434509277,41.9422416687012,-87.6331253051758,3670176,1050,86,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-08-14 06:36:41.922457,90.04409728177188,67.45355577359459,54.88630541677752,4.213285996766352e-11,2.0,-67.39,3.1865100272627664,-67.41,20.125,28.3196,60.2337,0.981,25.2977,20.0199,20.0199,0
132656,npp,1041,1378,10.3234395980835,41.9438591003418,-87.6332855224609,3670176,1042,1038,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-08-17 07:20:56.915350,97.74087232568718,34.638721233444784,30.228577011783262,7.909874148710019e-23,9.0,-34.62,1.2937979144666532,-34.62,12.1433,25.5398,48.387,1.0877,16.0193,11.2291,11.2291,0
132835,npp,275,859,33.1953544616699,41.9404792785645,-87.6328353881836,3670176,277,647,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-08-18 07:02:01.257046,94.84735249650174,52.605980477986776,44.723998008488756,8.135898787440682e-26,6.0,-52.59,1.847645286154319,-52.6,18.236,36.4435,69.9437,0.7623,26.0223,25.3043,25.3043,0
133209,npp,888,2560,31.9582099914551,41.9458541870117,-87.6352920532227,3670176,889,2071,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-08-20 08:04:52.330884,-74.37716192149612,28.72506108679434,25.19555679073242,1.5426412308520842e-27,16.0,28.71,1.184412938166907,28.75,14.503,27.7758,41.7989,1.0002,31.3116,31.9635,31.9635,0
133392,npp,188,2058,21.5562381744385,41.9405326843262,-87.633171081543,3670176,188,1624,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-08-21 07:46:03.783798,-51.07159304440621,1.6309257565197406,1.4445653993661052,9.450198679418441e-28,13.0,1.42,1.0,1.42,14.5262,27.7804,54.0168,1.0,21.5562,21.5562,21.5562,0
133572,npp,2531,1549,37.4417762756348,41.943244934082,-87.6348724365234,3670176,2532,1162,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-08-22 07:27:13.459322,99.00121175999381,26.792777447986143,23.5320835721279,3.398228915414632e-26,10.0,-26.78,1.1367971201176101,-26.78,15.2491,25.2547,43.5455,1.1,38.5009,41.1863,41.1863,0
133749,npp,1773,1032,14.5354156494141,41.9429359436035,-87.6291656494141,3670176,1772,758,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-08-23 07:08:17.797417,95.0066974867485,47.47073537159202,40.747676478399235,6.490763590041617e-23,7.0,-47.44,1.646109783506203,-47.44,14.6898,26.9327,55.612,1.0315,20.2491,14.9929,14.9929,0
133933,npp,971,518,19.5648708343506,41.938907623291,-87.6311798095703,3670176,970,316,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-08-24 06:49:20.356332,92.3128124238856,60.98023924791751,50.76258983594022,4.078021931464581e-18,4.0,-60.94,2.4157378735459294,-60.97,16.764,30.8496,68.8959,0.9005,23.109,17.6183,17.6183,0
133944,npp,3018,3222,17.4362716674805,41.9406242370605,-87.6317901611328,3670176,3017,2560,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-08-24 08:29:50.297750,-70.29227935263923,52.859825807163226,44.920440390415514,1.2755803955849773e-24,20.0,52.82,1.9513309067639726,52.745,18.462,33.2828,49.1836,0.8347,19.6595,14.5537,14.5537,0
134124,npp,2339,2726,30.1787548065186,41.944450378418,-87.6359710693359,3670176,2340,2188,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-08-25 08:11:07.091699,-74.01861672043017,36.11875149852785,31.47527267910981,6.160211956090572e-20,17.0,36.09,1.2937979144666532,36.05,14.0592,26.5371,42.1001,1.0469,30.5951,31.5926,31.5926,0
134308,npp,1647,2226,67.3007583618164,41.9434700012207,-87.6367950439453,3670176,1647,1785,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-08-26 07:52:18.551696,-73.15954240061268,11.159710148949236,9.871333324297833,6.799303719232624e-14,14.0,11.12,1.015504800579495,11.12,14.152,24.0859,40.6239,1.1534,70.3354,77.6238,77.6238,0
134492,npp,927,1718,27.304615020752,41.9425621032715,-87.6345443725586,3670176,927,1304,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-08-27 07:33:28.237089,98.26609927917625,18.046424994214554,15.926211593394532,3.38231747794067e-07,11.0,-18.04,1.0442604737599883,-17.98,13.5059,21.231,40.6001,1.3085,33.5966,35.7276,35.7276,0
134676,npp,179,1205,8.106226444244381,41.9412574768066,-87.6302947998047,3670144,180,892,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-08-28 07:14:36.140759,97.0230862022596,41.49618532514011,35.93561300757845,0.004260719789724605,8.0,-41.49,1.4867838833500562,-41.49,14.2239,26.3607,48.8792,1.0539,15.5025,8.5428,8.344481980583314,0
134687,npp,2004,3852,22.040096282959,41.9444618225098,-87.6356887817383,3670176,2006,3089,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-08-28 08:54:42.951704,-65.95349775156146,66.61370603873489,54.397443280118395,3.032748820901877e-08,24.0,66.54,3.1865100272627664,66.49,26.4729,36.5349,48.3123,0.7604,23.2315,16.7588,16.7588,0
134859,npp,2473,687,37.9786071777344,41.9437408447266,-87.6304244995117,3670144,2473,468,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-08-29 06:55:38.705097,93.29571702701637,57.09274231328921,48.04193714126262,0.028895514033891376,5.0,-57.07,2.1127631471468895,-57.07,15.1899,32.5206,61.2695,0.8542,30.3637,32.4428,31.097839196182676,0
134872,npp,1381,3382,26.3995971679688,41.944751739502,-87.633430480957,3670144,1383,2731,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-08-29 08:36:03.308580,-69.44794102698192,57.00041636921479,47.98056055771681,0.003735198098838425,21.0,56.95,2.1127631471468895,56.9,18.0781,32.7673,49.6969,0.8478,24.7664,22.3818,22.207942735113193,0
135035,npp,1666,177,24.258228302002,41.9444541931152,-87.6335525512695,3670144,1669,86,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-08-30 06:36:39.488167,90.48384217381717,67.45371716248836,54.88999004145375,0.07325372633271111,2.0,-67.41,3.1865100272627664,-67.41,20.125,28.3196,60.2337,0.981,26.5058,23.7963,20.38665687908165,0
135048,npp,728,2893,44.580997467041,41.9410095214844,-87.6360931396484,3670144,728,2333,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-08-30 08:17:20.105509,-72.57840374520592,42.52519427283661,36.77868374307708,0.0382820350275142,18.0,42.49,1.4867838833500562,42.45,15.1552,28.528,46.7763,0.9738,38.5775,43.4127,41.630837371012724,0
135237,npp,45,2393,13.9221324920654,41.9416313171387,-87.6320495605469,3670144,45,1935,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-08-31 07:58:33.346579,-74.43050919846988,20.377702538852045,17.965094681025867,0.11098699166134432,15.0,20.35,1.0837787002826917,20.4,13.6373,21.4105,43.3261,1.2975,20.8708,18.0641,12.898137098525858,0
135786,npp,883,858,60.1737976074219,41.9398002624512,-87.6345138549805,3670144,885,646,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-09-03 07:01:57.060308,94.8972905580175,52.62677038438577,44.74112069568537,0.0877084469996711,6.0,-52.61,1.847645286154319,-52.6,18.236,36.4435,69.9437,0.7623,40.6239,45.8696,41.78715234947933,0
135797,npp,2811,3539,56.1002616882324,41.9403877258301,-87.6381149291992,3670144,2810,2873,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-09-03 08:42:14.547986,-68.03767352602264,60.60125582008144,50.512099827792554,0.0850673111531904,22.0,60.54,2.4157378735459294,60.52,20.9976,31.9911,44.9935,0.8684,37.7604,48.7162,44.75668576353478,0
135973,npp,85,346,76.3396148681641,41.9396667480469,-87.6378479003906,3670144,86,190,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-09-04 06:42:57.846210,91.34552256534373,64.43497774977719,53.037474249639374,0.06481855481917932,3.0,-64.4,2.7445598364131496,-64.4,16.6933,31.9932,50.9171,0.8683,43.9383,66.2872,63.27017751375422,0
136175,npp,1493,2560,19.4401168823242,41.9411544799805,-87.6328125,3670144,1493,2070,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-09-05 08:04:48.148289,-74.90742814835181,28.723250130812993,25.194475492974657,0.0551618791051518,16.0,28.71,1.184412938166907,28.75,14.503,27.7758,41.7989,1.0002,20.7426,19.4433,16.875753868987367,0
136362,npp,790,2057,26.2488803863525,41.9443702697754,-87.6357421875,3670144,790,1623,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-09-06 07:45:59.610689,-67.61107250524692,1.3937865648906371,1.2345511931659554,0.03853733507002745,13.0,1.36,1.0,1.42,14.5262,27.7804,54.0168,1.0,26.2489,26.2489,24.45515426175256,0
136741,npp,2356,1031,8.94480419158936,41.9431610107422,-87.630989074707,3670144,2357,757,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-09-08 07:08:13.638118,95.62769452946033,47.492223857615215,40.76551258138308,0.012445850922966736,7.0,-47.48,1.646109783506203,-47.44,14.6898,26.9327,55.612,1.0315,16.8528,9.2263,8.646999640715489,0
136755,npp,1177,3697,9.84677696228027,41.9416122436523,-87.6300201416016,3670144,1177,2990,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-09-08 08:48:25.787324,-66.94954555322956,63.79157658888723,52.63365128616432,0.019691970742555936,23.0,63.73,2.7445598364131496,63.69,22.1903,38.0979,51.5322,0.7292,17.4869,7.1801,6.263524203231296,0
136940,npp,526,3220,61.1691627502441,41.9450645446777,-87.6365127563477,3670144,524,2559,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-09-09 08:29:44.368408,-70.08405461331829,52.80944960690763,44.883640789852926,0.01033208023143571,20.0,52.76,1.9513309067639726,52.745,18.462,33.2828,49.1836,0.8347,42.0713,51.0565,50.57558649498749,0
137127,npp,2934,2725,38.6000938415527,41.939582824707,-87.6348724365234,3670144,2934,2187,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-09-10 08:11:01.170084,-73.75324033893303,36.07847094570908,31.442128277483718,0.004084852942168074,17.0,36.05,1.2937979144666532,36.05,14.0592,26.5371,42.1001,1.0469,37.1041,40.4085,40.21836781927014,0
137322,npp,2240,2225,41.0699348449707,41.9390678405762,-87.6346740722656,3670144,2240,1783,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-09-11 07:52:12.639974,-72.58009158957368,11.11187166044743,9.829195196108133,0.0007959540368881671,14.0,11.06,1.015504800579495,11.12,14.152,24.0859,40.6239,1.1534,44.5051,47.3695,47.3695,0
137512,npp,1518,1717,13.2180480957031,41.9395751953125,-87.6312942504883,3670176,1518,1303,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-09-12 07:33:22.300805,98.34034415860424,18.100664682759508,15.973697410214507,5.853124149483031e-06,11.0,-18.09,1.0442604737599883,-17.98,13.5059,21.231,40.6001,1.3085,20.1071,17.2956,17.2956,0
137701,npp,767,1202,73.04443359375,41.9431381225586,-87.6361312866211,3670176,766,890,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-09-13 07:14:28.430870,96.0345232022532,41.608205592023694,36.027117133591986,6.841859742466487e-13,8.0,-41.6,1.4867838833500562,-41.49,14.2239,26.3607,48.8792,1.0539,59.1795,76.9782,76.9782,0
137713,npp,2593,3852,37.0581588745117,41.9399642944336,-87.6294097900391,3670176,2597,3089,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-09-13 08:54:37.023128,-66.3259473742324,66.61276728907899,54.39651980255592,1.2627965964849995e-05,24.0,66.54,3.1865100272627664,66.49,26.4729,36.5349,48.3123,0.7604,27.9446,28.1782,28.1782,0
138282,npp,611,2391,16.7415523529053,41.9454154968262,-87.6344528198242,3670176,612,1934,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-09-16 07:58:27.448042,-75.9023968505293,20.264781404736603,17.866241028555358,1.5742299044745762e-26,15.0,20.24,1.0837787002826917,20.4,13.6373,21.4105,43.3261,1.2975,23.4723,21.7223,21.7223,0
138688,npp,931,4005,10.1800661087036,41.9407806396484,-87.6326751708984,3670176,934,3170,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-09-18 09:00:46.512273,-64.99710345797594,69.1054845163333,55.8521737936372,2.2020526871533676e-28,25.0,69.03,3.5496478698597698,69.0,18.7616,30.6831,45.8198,0.9054,22.0043,9.217,9.217,0
138868,npp,1459,856,27.8805885314941,41.9411392211914,-87.6328353881836,3670176,1461,645,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-09-19 07:01:49.389447,94.73411954162077,52.69023497031542,44.78824620435973,8.863809881624956e-29,6.0,-52.67,1.9513309067639726,-52.6,18.236,36.4435,69.9437,0.7623,23.3921,21.2529,21.2529,0
138881,npp,316,3537,33.7812690734863,41.9381942749023,-87.6345291137695,3670176,314,2870,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-09-19 08:42:06.876744,-67.89752664123041,60.55747991556128,50.481313501595785,6.400564725957393e-30,22.0,60.5,2.4157378735459294,60.52,20.9976,31.9911,44.9935,0.8684,28.5214,29.3349,29.3349,0
139658,npp,613,1545,86.3740692138672,41.942684173584,-87.6372222900391,3670176,613,1159,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-09-23 07:26:59.871073,98.31165013721112,27.00106986724589,23.71152681036186,5.758015030398409e-17,10.0,-26.98,1.1367971201176101,-26.78,15.2491,25.2547,43.5455,1.1,81.5449,95.0123,95.0123,0
139866,npp,1730,3694,16.8717174530029,41.9393997192383,-87.6326217651367,3670176,1733,2988,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-09-24 08:48:18.156254,-67.42341723693796,63.741744986857626,52.59933369978519,3.806759075742348e-18,23.0,63.67,2.7445598364131496,63.69,22.1903,38.0979,51.5322,0.7292,20.0464,12.3026,12.3026,0
140059,npp,1093,3218,11.0642910003662,41.9397468566895,-87.6301651000977,3670176,1094,2558,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-09-25 08:29:36.748669,-70.36100903710467,52.75474228532663,44.83997834876013,1.9606401666785216e-11,20.0,52.71,1.9513309067639726,52.745,18.462,33.2828,49.1836,0.8347,16.394,9.2351,9.2351,0
140245,npp,426,2722,18.8693828582764,41.940975189209,-87.6293716430664,3670176,426,2184,196611,3866787,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-09-26 08:10:51.781332,-72.94033746771251,35.95379350108438,31.336149340878638,0.00027883883179772174,17.0,35.92,1.2937979144666532,36.05,14.0592,26.5371,42.1001,1.0469,21.8538,19.7534,19.7534,0
140430,npp,2802,2222,17.4766845703125,41.9444770812988,-87.6347808837891,3670144,2802,1781,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-09-27 07:52:05.033901,-78.49610663653648,10.919885777154608,9.659414417628897,0.01406854273337952,14.0,10.89,1.015504800579495,11.12,14.152,24.0859,40.6239,1.1534,21.272,20.1574,19.502570377622234,0
140620,npp,2078,1713,70.9843292236328,41.9422454833984,-87.6363143920898,3670144,2078,1300,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-09-28 07:33:12.949379,97.32232244116635,18.334332312994412,16.177444438081405,0.05237753587009533,11.0,-18.31,1.0442604737599883,-17.98,13.5059,21.231,40.6001,1.3085,75.425,92.8818,90.4438529656199,0
141000,npp,2524,3376,14.2924489974976,41.9446449279785,-87.6316604614258,3670144,2523,2725,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-09-30 08:35:46.276781,-69.17736570457298,56.86660632603123,47.88174290365479,0.14701971560762797,21.0,56.8,2.1127631471468895,56.9,18.0781,32.7673,49.6969,0.8478,19.036,12.1173,5.2741701408562385,0
141194,npp,1851,2887,24.8317108154297,41.9409828186035,-87.6335525512695,3670144,1850,2328,196611,3866755,294,usa_chicago_42_4,41.94166667,-87.63333333,42,4,usa_chicago,2012-10-01 08:17:03.095696,-72.41136573209346,42.32332211794731,36.61223399593124,0.1340041456628048,18.0,42.27,1.4867838833500562,42.45,15.1552,28.528,46.7763,0.9738,25.2943,24.181,17.943688448659934,0
