lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.81,0.798,0.831
2,0.639,0.635,0.668
3,0.487,0.497,0.517
4,0.365,0.383,0.389
5,0.269,0.289,0.283
6,0.198,0.213,0.199
7,0.155,0.153,0.141
8,0.102,0.107,0.076
9,0.07,0.072,0.032
10,0.064,0.047,0.016
11,0.051,0.03,-0.002
12,0.035,0.021,-0.02
13,0.031,0.017,-0.027
14,0.024,0.017,-0.035
15,0.02,0.02,-0.039
16,0.021,0.026,-0.037
17,0.029,0.033,-0.027
18,0.039,0.041,-0.016
19,0.05,0.049,-0.002
20,0.06,0.057,0.012
21,0.064,0.065,0.025
22,0.063,0.072,0.037
23,0.066,0.077,0.055
24,0.07,0.082,0.077
25,0.074,0.085,0.098
26,0.076,0.087,0.119
27,0.076,0.087,0.136
28,0.091,0.086,0.161
29,0.084,0.084,0.161
30,0.085,0.081,0.162
31,0.082,0.078,0.151
32,0.077,0.073,0.133
33,0.075,0.069,0.114
34,0.073,0.066,0.094
35,0.068,0.063,0.069
36,0.061,0.06,0.046
37,0.052,0.056,0.024
38,0.045,0.052,0.006
39,0.04,0.049,-0.007
40,0.031,0.046,-0.02
41,0.031,0.044,-0.025
42,0.034,0.043,-0.026
43,0.035,0.042,-0.028
44,0.034,0.042,-0.03
45,0.032,0.043,-0.03
46,0.035,0.043,-0.024
47,0.037,0.044,-0.018
48,0.038,0.045,-0.012
49,0.038,0.046,-0.005
50,0.045,0.047,0.011
51,0.057,0.048,0.034
52,0.067,0.049,0.057
53,0.074,0.05,0.08
54,0.08,0.05,0.103
55,0.064,0.049,0.108
56,0.039,0.047,0.105
57,0.026,0.043,0.106
58,0.028,0.039,0.114
59,0.036,0.033,0.121
60,0.043,0.026,0.123
61,0.041,0.02,0.109
62,0.03,0.013,0.082
63,0.009,0.006,0.044
64,-0.0,0.001,0.013
65,-0.008,-0.004,-0.012
66,-0.014,-0.008,-0.033
67,-0.024,-0.012,-0.054
68,-0.029,-0.016,-0.067
69,-0.031,-0.02,-0.076
70,-0.031,-0.022,-0.081
71,-0.035,-0.024,-0.086
72,-0.043,-0.025,-0.094
73,-0.046,-0.026,-0.096
74,-0.038,-0.026,-0.088
75,-0.04,-0.025,-0.086
76,-0.034,-0.023,-0.077
77,-0.019,-0.022,-0.06
78,-0.009,-0.02,-0.048
79,0.007,-0.018,-0.028
80,0.019,-0.017,-0.008
81,0.022,-0.015,0.007
82,0.021,-0.013,0.022
83,0.006,-0.01,0.027
84,-0.006,-0.008,0.038
85,-0.013,-0.006,0.053
86,-0.025,-0.006,0.059
87,-0.039,-0.006,0.06
88,-0.046,-0.007,0.062
89,-0.033,-0.009,0.071
90,-0.002,-0.011,0.086
91,-0.001,-0.015,0.068
92,-0.016,-0.018,0.032
93,-0.023,-0.022,0.005
94,-0.028,-0.026,-0.019
95,-0.019,-0.03,-0.029
96,-0.013,-0.033,-0.037
97,-0.018,-0.036,-0.052
98,-0.024,-0.038,-0.064
99,-0.03,-0.038,-0.075
100,-0.035,-0.038,-0.083
101,-0.043,-0.038,-0.09
102,-0.049,-0.036,-0.095
103,-0.049,-0.034,-0.094
104,-0.048,-0.032,-0.09
105,-0.045,-0.029,-0.084
106,-0.045,-0.027,-0.08
107,-0.043,-0.026,-0.075
108,-0.036,-0.024,-0.064
109,-0.031,-0.023,-0.056
110,-0.022,-0.022,-0.042
111,-0.01,-0.02,-0.023
112,-0.004,-0.019,-0.003
113,-0.0,-0.016,0.016
114,0.008,-0.014,0.04
115,0.013,-0.011,0.061
116,0.009,-0.01,0.072
117,0.004,-0.009,0.076
118,-0.008,-0.008,0.068
119,-0.013,-0.007,0.06
120,-0.021,-0.007,0.043
121,-0.017,-0.007,0.03
122,-0.019,-0.008,0.01
123,-0.021,-0.009,-0.01
124,-0.011,-0.011,-0.017
125,-0.012,-0.013,-0.032
126,-0.018,-0.015,-0.05
127,-0.019,-0.017,-0.061
128,-0.021,-0.018,-0.07
129,-0.023,-0.02,-0.076
130,-0.028,-0.021,-0.082
131,-0.021,-0.021,-0.076
132,-0.018,-0.022,-0.073
133,-0.017,-0.022,-0.071
134,-0.019,-0.022,-0.07
135,-0.018,-0.021,-0.067
136,-0.019,-0.021,-0.065
137,-0.019,-0.02,-0.063
138,-0.014,-0.02,-0.055
139,-0.018,-0.019,-0.053
140,-0.024,-0.019,-0.049
141,-0.025,-0.018,-0.039
142,-0.021,-0.018,-0.021
143,-0.017,-0.018,-0.002
144,-0.014,-0.018,0.016
145,-0.006,-0.018,0.037
146,-0.019,-0.018,0.039
147,-0.026,-0.018,0.041
148,-0.025,-0.019,0.041
149,-0.019,-0.019,0.039
150,-0.023,-0.02,0.024
151,-0.027,-0.022,0.005
152,-0.028,-0.024,-0.012
153,-0.027,-0.026,-0.027
154,-0.028,-0.029,-0.042
155,-0.025,-0.032,-0.05
156,-0.023,-0.034,-0.058
157,-0.022,-0.036,-0.064
158,-0.025,-0.038,-0.072
159,-0.027,-0.04,-0.075
160,-0.031,-0.04,-0.079
161,-0.037,-0.04,-0.085
162,-0.047,-0.04,-0.094
163,-0.055,-0.038,-0.101
164,-0.053,-0.037,-0.098
165,-0.048,-0.035,-0.093
166,-0.042,-0.032,-0.088
167,-0.036,-0.029,-0.081
168,-0.036,-0.026,-0.076
169,-0.036,-0.022,-0.068
170,-0.034,-0.018,-0.055
171,-0.028,-0.015,-0.037
172,-0.016,-0.013,-0.013
173,-0.014,-0.01,0.005
174,-0.001,-0.007,0.032
175,0.016,-0.005,0.06
176,0.026,-0.004,0.078
177,0.028,-0.004,0.081
178,0.025,-0.003,0.075
179,0.011,-0.003,0.054
180,0.002,-0.004,0.034
181,-0.004,-0.004,0.015
182,-0.007,-0.005,-0.002
183,-0.01,-0.006,-0.018
184,-0.026,-0.008,-0.043
185,-0.025,-0.011,-0.052
186,-0.025,-0.015,-0.06
187,-0.028,-0.02,-0.069
188,-0.028,-0.024,-0.074
189,-0.035,-0.028,-0.082
190,-0.036,-0.031,-0.086
191,-0.04,-0.033,-0.091
192,-0.041,-0.035,-0.092
193,-0.039,-0.036,-0.09
194,-0.035,-0.036,-0.086
195,-0.028,-0.035,-0.078
196,-0.024,-0.033,-0.072
197,-0.023,-0.03,-0.069
198,-0.017,-0.027,-0.058
199,-0.01,-0.023,-0.043
200,-0.02,-0.018,-0.039
201,-0.019,-0.014,-0.023
202,-0.021,-0.01,-0.009
203,-0.025,-0.007,0.004
204,-0.029,-0.005,0.019
205,-0.03,-0.003,0.034
206,-0.011,-0.002,0.063
207,0.011,-0.001,0.084
208,0.026,-0.0,0.093
209,0.038,-0.0,0.092
210,0.033,0.001,0.072
211,0.018,0.001,0.045
212,0.003,0.0,0.016
213,0.001,-0.0,-0.001
214,0.003,-0.001,-0.014
215,-0.004,-0.002,-0.031
216,-0.012,-0.002,-0.044
217,-0.014,-0.003,-0.052
218,-0.019,-0.003,-0.06
219,-0.017,-0.004,-0.062
220,-0.014,-0.004,-0.064
221,-0.015,-0.005,-0.069
222,-0.017,-0.005,-0.073
223,-0.017,-0.005,-0.074
224,-0.01,-0.005,-0.068
225,-0.004,-0.005,-0.06
226,0.005,-0.004,-0.048
227,0.015,-0.003,-0.032
228,0.015,-0.001,-0.024
229,0.018,0.002,-0.011
230,0.009,0.006,-0.005
231,0.01,0.01,0.012
232,0.012,0.015,0.034
233,0.01,0.019,0.052
234,0.013,0.023,0.071
235,0.025,0.025,0.094
236,0.024,0.027,0.1
237,0.02,0.028,0.096
238,0.018,0.03,0.087
239,0.023,0.03,0.078
240,0.031,0.03,0.068
241,0.036,0.029,0.056
242,0.039,0.028,0.043
243,0.037,0.026,0.028
244,0.037,0.025,0.017
245,0.036,0.023,0.006
246,0.03,0.02,-0.009
247,0.021,0.018,-0.025
248,0.016,0.015,-0.036
249,0.007,0.012,-0.048
250,0.001,0.008,-0.056
251,-0.0,0.005,-0.059
252,-0.005,0.001,-0.062
253,-0.007,-0.003,-0.062
254,-0.011,-0.007,-0.062
255,-0.014,-0.01,-0.062
256,-0.016,-0.013,-0.058
257,-0.016,-0.016,-0.051
258,-0.017,-0.018,-0.042
259,-0.022,-0.02,-0.034
260,-0.021,-0.021,-0.019
261,-0.023,-0.023,-0.002
262,-0.02,-0.023,0.021
263,-0.022,-0.024,0.038
264,-0.025,-0.023,0.05
265,-0.024,-0.022,0.062
266,-0.027,-0.022,0.063
267,-0.027,-0.021,0.059
268,-0.024,-0.02,0.052
269,-0.021,-0.019,0.042
270,-0.016,-0.018,0.028
271,-0.011,-0.018,0.015
272,-0.005,-0.017,0.002
273,-0.001,-0.016,-0.011
274,-0.009,-0.016,-0.032
275,-0.014,-0.015,-0.047
276,-0.016,-0.015,-0.058
277,-0.017,-0.015,-0.065
278,-0.019,-0.014,-0.072
279,-0.021,-0.013,-0.077
280,-0.02,-0.012,-0.079
281,-0.017,-0.01,-0.076
282,-0.013,-0.009,-0.072
283,-0.013,-0.008,-0.067
284,-0.012,-0.009,-0.062
285,-0.017,-0.011,-0.06
286,-0.011,-0.014,-0.048
287,-0.009,-0.017,-0.035
288,-0.006,-0.02,-0.02
289,-0.003,-0.022,-0.004
290,-0.006,-0.023,0.01
291,-0.009,-0.023,0.027
292,-0.013,-0.021,0.043
293,-0.012,-0.017,0.062
294,-0.009,-0.012,0.079
295,-0.007,-0.006,0.091
296,0.001,0.002,0.102
297,0.003,0.011,0.097
298,0.003,0.02,0.087
299,0.003,0.029,0.07
300,0.004,0.038,0.049
301,0.002,0.046,0.027
302,0.004,0.053,0.011
303,0.014,0.06,0.005
304,0.032,0.066,0.008
305,0.063,0.071,0.027
306,0.102,0.076,0.054
307,0.136,0.079,0.08
308,0.152,0.081,0.089
309,0.157,0.081,0.088
310,0.148,0.081,0.077
311,0.129,0.079,0.059
312,0.108,0.076,0.042
313,0.089,0.073,0.027
314,0.073,0.07,0.017
315,0.055,0.067,0.006
316,0.036,0.063,-0.004
317,0.025,0.061,-0.003
318,0.014,0.059,-0.0
319,0.006,0.057,0.009
320,0.002,0.056,0.023
321,0.013,0.056,0.052
322,0.023,0.055,0.083
323,0.036,0.056,0.116
324,0.051,0.056,0.145
325,0.069,0.058,0.166
326,0.072,0.06,0.169
327,0.069,0.064,0.157
328,0.069,0.069,0.144
329,0.084,0.074,0.138
330,0.104,0.081,0.133
331,0.127,0.088,0.131
332,0.138,0.094,0.122
333,0.134,0.099,0.103
334,0.125,0.101,0.082
335,0.122,0.103,0.068
336,0.111,0.102,0.051
337,0.098,0.099,0.035
338,0.086,0.095,0.021
339,0.073,0.09,0.007
340,0.064,0.083,-0.001
341,0.053,0.076,-0.009
342,0.05,0.07,-0.008
343,0.052,0.064,-0.003
344,0.047,0.058,-0.003
345,0.047,0.054,0.004
346,0.049,0.05,0.016
347,0.05,0.047,0.03
348,0.045,0.045,0.041
349,0.041,0.044,0.055
350,0.061,0.043,0.092
351,0.036,0.042,0.089
352,0.04,0.042,0.108
353,0.038,0.042,0.118
354,0.038,0.043,0.122
355,0.039,0.044,0.12
356,0.045,0.045,0.116
357,0.049,0.046,0.108
358,0.052,0.048,0.098
359,0.059,0.05,0.09
360,0.084,0.054,0.096
361,0.086,0.057,0.083
362,0.079,0.061,0.062
363,0.073,0.064,0.044
364,0.059,0.067,0.022
365,0.049,0.07,0.006
366,0.046,0.072,-0.001
367,0.051,0.073,-0.002
368,0.058,0.075,0.0
369,0.054,0.075,-0.005
370,0.057,0.076,-0.003
371,0.064,0.077,0.004
372,0.075,0.078,0.015
373,0.086,0.078,0.027
374,0.098,0.079,0.044
375,0.11,0.08,0.063
376,0.116,0.08,0.081
377,0.119,0.08,0.098
378,0.119,0.08,0.117
379,0.101,0.079,0.121
380,0.082,0.079,0.127
381,0.058,0.079,0.127
382,0.035,0.078,0.124
383,0.029,0.077,0.128
384,0.046,0.076,0.142
385,0.051,0.075,0.139
386,0.061,0.074,0.134
387,0.071,0.072,0.126
388,0.082,0.07,0.119
389,0.088,0.068,0.105
390,0.088,0.065,0.084
391,0.086,0.062,0.065
392,0.072,0.058,0.04
393,0.057,0.053,0.016
394,0.042,0.048,-0.004
395,0.031,0.041,-0.019
396,0.026,0.033,-0.027
397,0.018,0.024,-0.038
398,0.009,0.013,-0.049
399,-0.001,0.001,-0.059
400,-0.007,-0.014,-0.064
