lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.766,0.77,0.776
2,0.591,0.654,0.605
3,0.488,0.56,0.502
4,0.436,0.483,0.448
5,0.413,0.422,0.42
6,0.399,0.374,0.402
7,0.361,0.337,0.364
8,0.332,0.309,0.33
9,0.309,0.289,0.304
10,0.299,0.275,0.289
11,0.287,0.266,0.272
12,0.258,0.261,0.241
13,0.24,0.257,0.219
14,0.263,0.256,0.238
15,0.277,0.255,0.251
16,0.268,0.255,0.245
17,0.249,0.255,0.231
18,0.235,0.255,0.221
19,0.242,0.253,0.232
20,0.255,0.251,0.249
21,0.266,0.248,0.264
22,0.261,0.244,0.262
23,0.239,0.239,0.244
24,0.213,0.234,0.222
25,0.199,0.227,0.214
26,0.205,0.219,0.226
27,0.202,0.213,0.231
28,0.187,0.209,0.223
29,0.171,0.207,0.21
30,0.173,0.206,0.212
31,0.19,0.204,0.226
32,0.196,0.201,0.226
33,0.19,0.198,0.215
34,0.183,0.196,0.202
35,0.189,0.193,0.201
36,0.208,0.189,0.214
37,0.214,0.185,0.216
38,0.208,0.183,0.208
39,0.187,0.182,0.183
40,0.181,0.18,0.172
41,0.191,0.177,0.177
42,0.205,0.174,0.187
43,0.189,0.171,0.169
44,0.168,0.169,0.148
45,0.151,0.165,0.132
46,0.155,0.161,0.138
47,0.149,0.155,0.136
48,0.138,0.15,0.13
49,0.123,0.144,0.119
50,0.118,0.14,0.119
51,0.113,0.134,0.117
52,0.124,0.128,0.131
53,0.126,0.122,0.137
54,0.115,0.115,0.13
55,0.111,0.11,0.13
56,0.112,0.105,0.137
57,0.113,0.1,0.142
58,0.114,0.095,0.144
59,0.109,0.09,0.14
60,0.091,0.086,0.122
61,0.08,0.082,0.107
62,0.067,0.078,0.089
63,0.063,0.073,0.08
64,0.067,0.069,0.079
65,0.074,0.066,0.082
66,0.066,0.063,0.072
67,0.064,0.06,0.066
68,0.059,0.055,0.057
69,0.05,0.051,0.044
70,0.031,0.046,0.023
71,0.013,0.04,0.001
72,0.01,0.034,-0.005
73,0.025,0.029,0.005
74,0.028,0.024,0.007
75,0.044,0.02,0.024
76,0.036,0.016,0.02
77,0.024,0.013,0.012
78,0.019,0.01,0.011
79,0.011,0.006,0.007
80,0.012,0.004,0.011
81,0.007,0.003,0.008
82,0.0,0.002,0.003
83,0.0,0.001,0.005
84,-0.004,-0.001,0.008
85,-0.017,-0.003,0.003
86,-0.023,-0.005,0.003
87,-0.025,-0.006,0.006
88,-0.025,-0.007,0.008
89,-0.027,-0.008,0.006
90,-0.017,-0.009,0.013
91,-0.013,-0.011,0.01
92,0.001,-0.014,0.016
93,0.008,-0.016,0.016
94,0.012,-0.019,0.015
95,0.006,-0.021,0.005
96,-0.011,-0.022,-0.013
97,-0.022,-0.023,-0.026
98,-0.025,-0.024,-0.03
99,-0.023,-0.025,-0.032
100,-0.025,-0.026,-0.038
101,-0.026,-0.028,-0.043
102,-0.036,-0.03,-0.056
103,-0.051,-0.031,-0.073
104,-0.062,-0.033,-0.084
105,-0.058,-0.035,-0.078
106,-0.044,-0.037,-0.06
107,-0.035,-0.039,-0.048
108,-0.033,-0.041,-0.042
109,-0.039,-0.043,-0.045
110,-0.043,-0.045,-0.048
111,-0.045,-0.046,-0.049
112,-0.043,-0.047,-0.046
113,-0.037,-0.048,-0.036
114,-0.029,-0.048,-0.022
115,-0.034,-0.047,-0.021
116,-0.047,-0.047,-0.03
117,-0.053,-0.046,-0.033
118,-0.056,-0.046,-0.036
119,-0.055,-0.046,-0.037
120,-0.044,-0.046,-0.029
121,-0.041,-0.046,-0.03
122,-0.046,-0.046,-0.039
123,-0.045,-0.045,-0.044
124,-0.05,-0.045,-0.053
125,-0.05,-0.044,-0.055
126,-0.046,-0.044,-0.054
127,-0.045,-0.044,-0.053
128,-0.042,-0.044,-0.052
129,-0.049,-0.043,-0.06
130,-0.047,-0.042,-0.059
131,-0.044,-0.041,-0.062
132,-0.041,-0.04,-0.062
133,-0.041,-0.039,-0.065
134,-0.037,-0.038,-0.061
135,-0.038,-0.038,-0.06
136,-0.026,-0.038,-0.046
137,-0.028,-0.037,-0.045
138,-0.034,-0.037,-0.048
139,-0.03,-0.037,-0.043
140,-0.032,-0.038,-0.044
141,-0.038,-0.038,-0.048
142,-0.032,-0.039,-0.039
143,-0.041,-0.04,-0.044
144,-0.043,-0.04,-0.041
145,-0.047,-0.04,-0.041
146,-0.049,-0.039,-0.042
147,-0.045,-0.039,-0.037
148,-0.039,-0.038,-0.032
149,-0.045,-0.038,-0.038
150,-0.037,-0.037,-0.033
151,-0.033,-0.036,-0.034
152,-0.036,-0.036,-0.041
153,-0.04,-0.035,-0.049
154,-0.036,-0.034,-0.049
155,-0.035,-0.033,-0.049
156,-0.033,-0.03,-0.048
157,-0.027,-0.028,-0.043
158,-0.025,-0.025,-0.041
159,-0.016,-0.023,-0.035
160,-0.01,-0.021,-0.032
161,-0.018,-0.019,-0.043
162,-0.016,-0.017,-0.045
163,-0.011,-0.015,-0.041
164,-0.018,-0.013,-0.045
165,-0.007,-0.012,-0.033
166,-0.003,-0.011,-0.026
167,-0.009,-0.01,-0.029
168,-0.021,-0.01,-0.04
169,-0.027,-0.011,-0.045
170,-0.017,-0.011,-0.035
171,-0.011,-0.011,-0.026
172,-0.01,-0.011,-0.021
173,-0.007,-0.012,-0.014
174,0.001,-0.012,-0.003
175,0.001,-0.013,0.0
176,-0.003,-0.014,0.0
177,-0.019,-0.015,-0.013
178,-0.027,-0.015,-0.021
179,-0.029,-0.016,-0.027
180,-0.033,-0.017,-0.035
181,-0.021,-0.019,-0.029
182,-0.013,-0.02,-0.027
183,-0.01,-0.021,-0.027
184,-0.02,-0.022,-0.04
185,-0.03,-0.023,-0.051
186,-0.028,-0.025,-0.049
187,-0.032,-0.027,-0.052
188,-0.026,-0.028,-0.046
189,-0.025,-0.03,-0.047
190,-0.023,-0.031,-0.049
191,-0.023,-0.032,-0.052
192,-0.025,-0.032,-0.055
193,-0.032,-0.034,-0.061
194,-0.04,-0.034,-0.064
195,-0.037,-0.035,-0.058
196,-0.042,-0.036,-0.06
197,-0.039,-0.036,-0.056
198,-0.035,-0.037,-0.053
199,-0.043,-0.037,-0.06
200,-0.052,-0.038,-0.067
201,-0.049,-0.039,-0.063
202,-0.037,-0.04,-0.049
203,-0.025,-0.04,-0.034
204,-0.025,-0.039,-0.028
205,-0.036,-0.038,-0.034
206,-0.038,-0.036,-0.033
207,-0.026,-0.034,-0.022
208,-0.026,-0.032,-0.021
209,-0.023,-0.03,-0.019
210,-0.029,-0.028,-0.027
211,-0.04,-0.025,-0.042
212,-0.039,-0.022,-0.046
213,-0.031,-0.02,-0.042
214,-0.034,-0.017,-0.047
215,-0.026,-0.015,-0.04
216,-0.019,-0.014,-0.034
217,-0.001,-0.013,-0.018
218,-0.001,-0.013,-0.019
219,-0.0,-0.014,-0.02
220,-0.011,-0.015,-0.033
221,-0.014,-0.016,-0.039
222,-0.008,-0.017,-0.033
223,-0.009,-0.019,-0.032
224,-0.007,-0.022,-0.026
225,-0.013,-0.024,-0.028
226,-0.02,-0.026,-0.031
227,-0.032,-0.028,-0.041
228,-0.034,-0.031,-0.04
229,-0.032,-0.034,-0.037
230,-0.042,-0.038,-0.044
231,-0.053,-0.041,-0.052
232,-0.06,-0.044,-0.055
233,-0.061,-0.047,-0.051
234,-0.064,-0.049,-0.048
235,-0.058,-0.052,-0.039
236,-0.06,-0.055,-0.039
237,-0.059,-0.057,-0.038
238,-0.056,-0.058,-0.037
239,-0.057,-0.06,-0.042
240,-0.05,-0.061,-0.04
241,-0.05,-0.061,-0.044
242,-0.054,-0.062,-0.051
243,-0.057,-0.062,-0.056
244,-0.057,-0.063,-0.057
245,-0.064,-0.063,-0.066
246,-0.068,-0.063,-0.073
247,-0.065,-0.063,-0.074
248,-0.066,-0.063,-0.079
249,-0.065,-0.063,-0.081
250,-0.059,-0.064,-0.079
251,-0.055,-0.065,-0.075
252,-0.064,-0.067,-0.082
253,-0.064,-0.068,-0.079
254,-0.076,-0.069,-0.085
255,-0.086,-0.071,-0.09
256,-0.081,-0.073,-0.082
257,-0.08,-0.074,-0.077
258,-0.077,-0.075,-0.072
259,-0.074,-0.076,-0.067
260,-0.072,-0.076,-0.062
261,-0.062,-0.076,-0.05
262,-0.068,-0.076,-0.051
263,-0.074,-0.075,-0.053
264,-0.073,-0.074,-0.049
265,-0.07,-0.073,-0.043
266,-0.072,-0.072,-0.044
267,-0.076,-0.071,-0.049
268,-0.077,-0.07,-0.052
269,-0.077,-0.069,-0.056
270,-0.077,-0.067,-0.061
271,-0.064,-0.065,-0.054
272,-0.054,-0.061,-0.048
273,-0.053,-0.057,-0.05
274,-0.045,-0.052,-0.046
275,-0.048,-0.048,-0.051
276,-0.047,-0.043,-0.054
277,-0.034,-0.038,-0.046
278,-0.031,-0.033,-0.047
279,-0.032,-0.029,-0.053
280,-0.025,-0.024,-0.05
281,-0.029,-0.018,-0.053
282,-0.024,-0.013,-0.047
283,-0.015,-0.008,-0.035
284,-0.007,-0.002,-0.021
285,-0.004,0.002,-0.013
286,0.001,0.006,-0.002
287,0.009,0.008,0.01
288,0.022,0.01,0.023
289,0.03,0.011,0.032
290,0.032,0.012,0.037
291,0.031,0.011,0.041
292,0.025,0.011,0.041
293,0.017,0.01,0.039
294,0.009,0.01,0.037
295,0.002,0.009,0.033
296,-0.006,0.008,0.027
297,0.003,0.007,0.035
298,0.009,0.006,0.037
299,0.008,0.006,0.03
300,-0.002,0.006,0.013
301,-0.009,0.006,0.004
302,-0.002,0.006,0.008
303,-0.003,0.005,0.005
304,-0.003,0.005,0.004
305,-0.004,0.006,0.0
306,-0.012,0.007,-0.012
307,-0.004,0.008,-0.009
308,0.009,0.01,-0.002
309,0.021,0.011,0.004
310,0.028,0.012,0.008
311,0.025,0.013,0.004
312,0.031,0.015,0.011
313,0.03,0.016,0.014
314,0.03,0.017,0.018
315,0.031,0.018,0.023
316,0.022,0.02,0.02
317,0.021,0.021,0.023
318,0.033,0.022,0.039
319,0.038,0.024,0.049
320,0.028,0.027,0.043
321,0.016,0.031,0.036
322,0.014,0.035,0.041
323,0.019,0.039,0.051
324,0.027,0.043,0.063
325,0.045,0.048,0.083
326,0.048,0.054,0.085
327,0.043,0.06,0.078
328,0.043,0.066,0.074
329,0.051,0.072,0.075
330,0.084,0.079,0.099
331,0.095,0.086,0.106
332,0.112,0.094,0.119
333,0.119,0.102,0.123
334,0.125,0.11,0.125
335,0.132,0.117,0.126
336,0.143,0.124,0.13
337,0.146,0.131,0.129
338,0.14,0.137,0.119
339,0.146,0.143,0.122
340,0.151,0.148,0.126
341,0.155,0.153,0.131
342,0.145,0.158,0.127
343,0.133,0.163,0.121
344,0.147,0.166,0.137
345,0.164,0.167,0.157
346,0.167,0.167,0.163
347,0.168,0.168,0.166
348,0.155,0.167,0.158
349,0.153,0.167,0.161
350,0.167,0.165,0.179
351,0.177,0.162,0.194
352,0.177,0.16,0.199
353,0.167,0.158,0.194
354,0.165,0.157,0.196
355,0.165,0.155,0.197
356,0.166,0.154,0.197
357,0.176,0.153,0.201
358,0.172,0.154,0.192
359,0.143,0.154,0.16
360,0.14,0.155,0.154
361,0.147,0.154,0.158
362,0.14,0.153,0.148
363,0.133,0.153,0.138
364,0.125,0.154,0.127
365,0.13,0.155,0.128
366,0.144,0.157,0.135
367,0.156,0.159,0.141
368,0.175,0.161,0.153
369,0.17,0.165,0.145
370,0.166,0.167,0.143
371,0.173,0.169,0.152
372,0.199,0.171,0.179
373,0.199,0.175,0.181
374,0.198,0.18,0.186
375,0.187,0.185,0.18
376,0.189,0.188,0.187
377,0.198,0.192,0.201
378,0.204,0.195,0.213
379,0.195,0.198,0.209
380,0.177,0.2,0.198
381,0.163,0.202,0.191
382,0.183,0.204,0.213
383,0.212,0.205,0.245
384,0.229,0.205,0.262
385,0.225,0.205,0.258
386,0.201,0.204,0.232
387,0.182,0.202,0.208
388,0.175,0.2,0.195
389,0.186,0.197,0.198
390,0.19,0.193,0.197
391,0.199,0.189,0.203
392,0.206,0.184,0.207
393,0.206,0.179,0.202
394,0.195,0.172,0.186
395,0.173,0.166,0.161
396,0.137,0.159,0.123
397,0.122,0.152,0.106
398,0.139,0.144,0.118
399,0.143,0.137,0.122
400,0.136,0.13,0.118
