gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1635,3719,28.536304473877,41.6060943603516,-87.7357406616211,3670176,1637,3006,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-04-01 08:49:49.505007,-67.29334570595134,64.22801917516975,52.905691327301135,4.209553400500211e-07,23.0,64.15,2.7445598364131496,63.88,28.5125,40.0658,49.8243,0.6919,23.5222,19.7453,0
101039,npp,2031,525,30.8224029541016,41.6063423156738,-87.7338638305664,3670144,2036,322,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-04-02 06:50:38.116454,92.33589675967573,60.82385319191258,50.650644854224794,0.014669951225199762,4.0,-60.79,2.4157378735459294,-61.1,30.9135,35.0552,41.2524,0.7908,25.9708,24.3756,0
101048,npp,986,3242,20.5513019561768,41.6088027954102,-87.7332382202148,3670144,986,2582,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-04-02 08:31:08.056473,-70.4561545676675,53.410258043591675,45.33028341437527,0.0009588991003173853,20.0,53.35,1.9513309067639726,52.98,30.0912,36.789,41.0436,0.7536,19.4017,15.4868,0
101163,npp,1214,12,35.870922088623,41.609920501709,-87.7387466430664,3670144,1221,3,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-04-03 06:31:37.091553,269.2555150287794,70.10314775750982,56.3872845761343,0.03198233180297077,1.0,-70.05,3.5496478698597698,-70.06,35.4066,35.8709,50.9902,0.7729,27.723,27.723,0
101172,npp,324,2744,32.9476928710938,41.6085052490234,-87.7385406494141,3670144,325,2202,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-04-03 08:12:24.824381,-73.44113436006133,36.84871199237684,32.08423155238094,0.008953962163360687,17.0,36.82,1.357151599901897,36.26,25.407,29.6549,35.66,0.9349,30.1492,30.8012,0
101543,npp,1237,1215,33.7084045410156,41.6103324890137,-87.7375793457031,3670144,1238,901,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-04-06 07:15:53.782115,96.5435640438042,41.12378414695364,35.627285267568986,0.1067469934178935,8.0,-41.12,1.4276677814245327,-41.63,29.0596,32.1344,38.0642,0.8627,28.8255,29.0809,0
101551,npp,3058,3875,63.508544921875,41.6125869750977,-87.7394256591797,3670144,3062,3102,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-04-06 08:56:00.592102,-66.16452031533704,67.0117891331315,54.63054285878316,0.05691724489057651,24.0,66.93,3.1865100272627664,66.69,34.5713,43.9618,54.1878,0.6306,33.8572,40.0495,0
101665,npp,444,695,38.1242332458496,41.6084823608398,-87.7351531982422,3670144,443,476,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-04-07 06:56:56.321253,93.4069054810391,56.88807119119866,47.88985284425112,0.11137527060094779,5.0,-56.87,2.1127631471468895,-57.21,30.6463,35.1722,40.1968,0.7882,29.1203,30.0498,0
101673,npp,2436,3403,27.9115543365479,41.6073684692383,-87.7340087890625,3670144,2438,2751,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-04-07 08:37:20.923922,-69.31238872178263,57.51473148844496,48.345249396854676,0.07673471768836157,21.0,57.45,2.2013981571160284,57.12,28.5022,36.4363,43.7904,0.7609,23.8506,21.2368,0
101787,npp,2710,183,39.4244537353516,41.6059761047363,-87.7345886230469,3670144,2711,89,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-04-08 06:37:57.082833,90.56571291323637,67.35067049872762,54.823560235010966,0.06267068720883827,2.0,-67.31,3.1865100272627664,-67.55,30.6813,37.1424,44.2972,0.7464,28.4392,29.4263,0
101796,npp,1767,2911,33.5012702941895,41.6091232299805,-87.739501953125,3670144,1767,2348,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-04-08 08:18:37.698779,-72.32363770749737,43.193408821328966,37.319321447998526,0.05690995457696628,18.0,43.14,1.4867838833500562,42.67,27.3561,30.3241,34.885,0.9142,29.8599,30.6276,0
101917,npp,1085,2409,32.5584259033203,41.6053199768066,-87.7386932373047,3670144,1084,1949,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-04-09 07:59:50.913832,-73.78647782736356,21.22817131953071,18.705817315570723,0.03840118011595067,15.0,21.19,1.0837787002826917,20.56,24.0107,28.9511,33.7156,0.9576,31.0515,31.1773,0
102047,npp,374,1901,32.1065921783447,41.6077308654785,-87.7381896972656,3670144,374,1474,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-04-10 07:41:02.343314,100.35554764672057,7.692169788111798,6.808681657924431,0.02196779275751099,12.0,-7.71,1.0,-8.35,24.0915,27.6049,32.5624,1.0043,32.2247,32.244,0
102168,npp,2707,1389,33.3811683654785,41.6087379455566,-87.7377548217773,3670144,2708,1045,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-04-11 07:22:10.208400,98.14441663722522,34.14801488599202,29.8137260325513,0.00919611427206968,9.0,-34.15,1.2937979144666532,-34.7,24.912,30.153,37.1015,0.9194,30.2181,30.691,0
102179,npp,1404,4031,24.7888660430908,41.6072731018066,-87.7345428466797,3670144,1402,3182,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-04-11 09:02:09.900394,-64.65578395099115,69.51339556943682,56.07693630077706,0.01679454849224772,25.0,69.42,3.5496478698597698,69.21,27.8188,40.9567,55.6795,0.6769,23.1682,16.7792,0
102291,npp,1940,867,39.4011764526367,41.6049728393555,-87.7383193969727,3670144,1941,652,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-04-12 07:03:14.510991,94.71672671551268,52.37422051701727,44.547175377938814,0.0016873690646294589,6.0,-52.36,1.847645286154319,-52.72,28.8043,33.877,38.8494,0.8183,30.7128,32.2437,0
102300,npp,792,3562,35.1875610351562,41.6052551269531,-87.7353820800781,3670144,792,2890,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-04-12 08:43:31.995659,-68.04576498577896,61.08939577608051,50.841011418011554,0.008816012297746811,22.0,61.03,2.5331140255951103,60.75,33.1692,38.0042,44.9582,0.7295,26.6111,25.6684,0
102421,npp,148,3078,31.6137523651123,41.6099510192871,-87.7354736328125,3670144,150,2471,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-04-13 08:24:50.537792,-71.6097503823504,48.69166738196257,41.709894688123704,0.0030981270598952415,19.0,48.65,1.7549928774784245,48.2,29.2119,32.9502,38.0306,0.8414,26.9615,26.5986,0
103023,npp,2623,524,34.1960105895996,41.6114349365234,-87.7345352172852,3670176,2628,321,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-04-18 06:50:31.666577,92.1310122844489,60.84437408478673,50.66912742375575,7.828778726492013e-19,4.0,-60.81,2.4157378735459294,-61.1,30.9135,35.0552,41.2524,0.7908,27.3674,27.0435,0
103031,npp,1579,3242,38.6358451843262,41.6079635620117,-87.7390289306641,3670176,1578,2583,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-04-18 08:31:01.606765,-70.15346330574123,53.40717090900578,45.331762887608775,3.5226553586117924e-11,20.0,53.35,1.9513309067639726,52.98,30.0912,36.789,41.0436,0.7536,28.6695,29.1147,0
103142,npp,1789,11,35.4065971374512,41.6103553771973,-87.7353591918945,3670176,1787,2,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-04-19 06:31:30.643617,269.148510619261,70.11201135929291,56.39699545248968,2.18766315757903e-21,1.0,-70.06,3.5496478698597698,-70.06,35.4066,35.8709,50.9902,0.7729,27.5922,27.3641,0
103388,npp,2556,1730,28.7381706237793,41.610034942627,-87.7394409179688,3670176,2556,1315,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-04-21 07:34:39.457720,98.45831497672312,17.363789036603148,15.327858566599584,2.688912820503416e-22,11.0,-17.38,1.0442604737599883,-18.04,24.0688,26.9917,31.8663,1.0271,29.3955,29.5168,0
103625,npp,1028,694,34.7314796447754,41.6079330444336,-87.7356109619141,3670176,1030,475,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-04-23 06:56:49.873552,93.53067968974062,56.91557760434536,47.913570099380145,1.2404819454870924e-19,5.0,-56.89,2.1127631471468895,-57.21,30.6463,35.1722,40.1968,0.7882,27.5144,27.3756,0
103745,npp,219,181,49.0030632019043,41.6054878234863,-87.7368469238281,3670176,218,88,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-04-24 06:37:48.859011,90.18341234926288,67.3896379908664,54.85146754808189,2.660804034113983e-17,2.0,-67.34,3.1865100272627664,-67.55,30.6813,37.1424,44.2972,0.7464,31.4452,36.5758,0
103988,npp,951,1900,26.6468315124512,41.6074676513672,-87.7383728027344,3670176,951,1473,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-04-26 07:40:54.138193,100.87459414174188,7.743813777005912,6.854625109845647,1.9888378621414167e-15,12.0,-7.77,1.0,-8.35,24.0915,27.6049,32.5624,1.0043,26.7649,26.7608,0
104104,npp,194,1388,33.8056335449219,41.6057624816895,-87.7357940673828,3670176,195,1044,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-04-27 07:22:02.019185,98.41521828427906,34.18032048349604,29.842040576306587,1.6510840215304743e-12,9.0,-34.19,1.2937979144666532,-34.7,24.912,30.153,37.1015,0.9194,30.5462,31.0813,0
131754,npp,2686,1201,30.4327201843262,41.6081275939941,-87.7393798828125,3670144,2685,889,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-08-12 07:14:43.917392,95.78195271659838,41.65635481672172,36.0642001629418,0.0007971508086671581,8.0,-41.63,1.4867838833500562,-41.63,29.0596,32.1344,38.0642,0.8627,26.5785,26.2549,0
132111,npp,1104,169,22.3206539154053,41.6068801879883,-87.7385559082031,3670176,1109,82,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-08-14 06:36:47.260291,90.1187566698957,67.59511743779149,54.96911620892443,3.120487992498316e-11,2.0,-67.55,3.1865100272627664,-67.55,30.6813,37.1424,44.2972,0.7464,23.0716,16.6601,0
132474,npp,1847,1888,27.6048984527588,41.6057815551758,-87.7398452758789,3670176,1847,1462,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-08-16 07:39:54.352516,99.90214999563119,8.475599419642213,7.5012262356306225,6.753290580306147e-17,12.0,-8.47,1.0,-8.35,24.0915,27.6049,32.5624,1.0043,27.723,27.723,0
132656,npp,1093,1375,24.2047996520996,41.6073951721191,-87.7418518066406,3670176,1093,1036,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-08-17 07:21:02.253184,97.87359238145461,34.74762672516997,30.320164543690375,6.357060219568301e-23,9.0,-34.75,1.2937979144666532,-34.7,24.912,30.153,37.1015,0.9194,23.1255,22.2542,0
132835,npp,326,854,32.1195526123047,41.6094245910645,-87.7363891601562,3670176,327,644,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-08-18 07:02:06.594843,94.53691610547051,52.75207708715664,44.834169534229,6.193187352838024e-26,6.0,-52.72,1.9513309067639726,-52.72,28.8043,33.877,38.8494,0.8183,26.8224,26.2848,0
133209,npp,940,2564,23.7923278808594,41.6078643798828,-87.7409896850586,3670176,940,2074,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-08-20 08:04:57.668719,-73.70441008467864,28.916888718680227,25.36002346478316,1.2421906314756634e-27,16.0,28.89,1.184412938166907,28.94,24.6873,28.814,38.5499,0.9621,23.4832,22.8915,0
133392,npp,239,2059,21.5880146026611,41.609504699707,-87.7389297485352,3670176,239,1625,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-08-21 07:46:09.121633,-58.056844789342726,1.6169740533470942,1.432197955793637,8.076622545559123e-28,13.0,1.47,1.0,1.53,23.4697,27.723,34.0982,1.0,21.588,21.588,0
133572,npp,2583,1548,31.1161842346191,41.6048889160156,-87.7350921630859,3670176,2583,1161,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-08-22 07:27:18.797159,98.14077012701965,26.851052978657716,23.582178947583913,3.098022025131434e-26,10.0,-26.83,1.1367971201176101,-26.83,25.9719,30.0521,39.6955,0.9225,28.659,28.7046,0
133749,npp,1825,1028,29.7621440887451,41.6104850769043,-87.7380065917969,3670176,1827,755,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-08-23 07:08:24.914488,95.63237082843497,47.59591038160891,40.84612373348493,6.461244002153041e-23,7.0,-47.57,1.646109783506203,-47.57,26.208,31.3465,36.4738,0.8844,26.7605,26.3218,0
133933,npp,1022,511,34.0900421142578,41.610710144043,-87.7369079589844,3670176,1028,311,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-08-24 06:49:25.694123,92.09623367716785,61.13499364975862,50.86712996178626,4.425776689554614e-18,4.0,-61.1,2.5331140255951103,-61.1,30.9135,35.0552,41.2524,0.7908,27.342,26.9597,0
133944,npp,3069,3230,29.0438785552979,41.6084136962891,-87.7366333007812,3670176,3068,2569,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-08-24 08:29:55.635541,-70.10295772158123,53.06788708174722,45.07707563971745,1.256267065190846e-24,20.0,53.03,1.9513309067639726,52.98,30.0912,36.789,41.0436,0.7536,23.7538,21.8865,0
134124,npp,2390,2731,24.1454238891602,41.6119956970215,-87.7408294677734,3670176,2391,2191,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-08-25 08:11:12.429497,-73.59453601270829,36.316441855434945,31.640847603336823,6.563344413009687e-20,17.0,36.3,1.357151599901897,36.26,25.407,29.6549,35.66,0.9349,23.6634,22.5724,0
134308,npp,1699,2229,21.7093639373779,41.6074638366699,-87.7415924072266,3670176,1699,1788,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-08-26 07:52:25.668767,-76.51850623097751,11.29105771916491,9.987099117236365,7.849144579878632e-14,14.0,11.29,1.015504800579495,11.29,23.8791,29.3155,34.78,0.9457,20.233,20.5301,0
134492,npp,979,1718,15.986686706543,41.6075630187988,-87.7404937744141,3670176,979,1304,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-08-27 07:33:35.354168,100.21803247783292,18.03475236199935,15.91584487272773,4.170000685221861e-07,11.0,-18.04,1.0442604737599883,-18.04,24.0688,26.9917,31.8663,1.0271,17.1845,16.4199,0
134676,npp,230,1201,29.480432510376,41.6115608215332,-87.7395248413086,3670144,231,889,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-08-28 07:14:41.478556,96.58475366101337,41.64926330320942,36.060728915732234,0.00448452369779929,8.0,-41.63,1.4867838833500562,-41.63,29.0596,32.1344,38.0642,0.8627,25.938,25.4334,0
134687,npp,2055,3864,47.9711761474609,41.6114120483398,-87.7404174804688,3670176,2056,3096,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-08-28 08:54:48.289502,-66.16758514956517,66.81402085619065,54.51754352302887,3.61340271096384e-08,24.0,66.74,3.1865100272627664,66.69,34.5713,43.9618,54.1878,0.6306,28.9812,30.2514,0
134859,npp,2525,681,32.8025703430176,41.606861114502,-87.7366638183594,3670144,2523,462,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-08-29 06:55:44.042888,93.36711866360007,57.23531250442865,48.14396857028435,0.029479732494926296,5.0,-57.21,2.1127631471468895,-57.21,30.6463,35.1722,40.1968,0.7882,26.6014,25.8553,0
134872,npp,1432,3391,28.8443946838379,41.6110916137695,-87.7369766235352,3670144,1433,2740,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-08-29 08:36:08.646372,-69.29172113011055,57.20996846018151,48.130998224830776,0.003929924916013977,21.0,57.17,2.2013981571160284,57.12,28.5022,36.4363,43.7904,0.7609,24.2743,21.9466,0
135035,npp,1718,169,30.6829414367676,41.608814239502,-87.7350006103516,3670144,1719,81,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-08-30 06:36:44.825958,90.28699618811484,67.59621923762089,54.973449334351436,0.07415627063626462,2.0,-67.55,3.1865100272627664,-67.55,30.6813,37.1424,44.2972,0.7464,25.6959,22.9017,0
135048,npp,779,2899,27.5974903106689,41.6089096069336,-87.7378463745117,3670144,779,2338,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-08-30 08:17:25.443351,-72.26896506155687,42.743462773305154,36.95621135505711,0.03899079886450774,18.0,42.71,1.4867838833500562,42.67,27.3561,30.3241,34.885,0.9142,25.8891,25.2302,0
135237,npp,96,2396,26.3165283203125,41.6107025146484,-87.7368469238281,3670144,96,1938,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-08-31 07:58:38.684372,-73.57179617227183,20.53884701622696,18.105624225962927,0.11220037989488914,15.0,20.51,1.0837787002826917,20.56,24.0107,28.9511,33.7156,0.9576,25.2921,25.2002,0
135786,npp,934,853,32.2568206787109,41.6091690063477,-87.7367095947266,3670144,935,643,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-09-03 07:02:02.398106,94.59137576912879,52.768614198101545,44.84804448417367,0.08817283896240116,6.0,-52.75,1.9513309067639726,-52.72,28.8043,33.877,38.8494,0.8183,26.8927,26.3971,0
135797,npp,2862,3549,33.4034576416016,41.6066474914551,-87.739143371582,3670144,2860,2881,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-09-03 08:42:19.885779,-67.91990769324205,60.812730857434374,50.65602158962012,0.08552673105008755,22.0,60.76,2.4157378735459294,60.75,33.1692,38.0042,44.9582,0.7295,25.8185,24.3669,0
136175,npp,1544,2564,20.6657981872559,41.6099433898926,-87.7371063232422,3670144,1544,2073,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-09-05 08:04:53.486086,-74.33827185229494,28.905996013960124,25.351145959696765,0.05532598747953627,16.0,28.89,1.184412938166907,28.94,24.6873,28.814,38.5499,0.9621,20.8435,19.8833,0
136362,npp,842,2059,25.5491600036621,41.6054077148438,-87.7353591918945,3670144,842,1625,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-09-06 07:46:04.948480,-53.11338198300973,1.656909600661503,1.467590929139987,0.03870006705248781,13.0,1.47,1.0,1.53,23.4697,27.723,34.0982,1.0,25.5492,25.5492,0
136741,npp,2408,1027,29.3262634277344,41.6062812805176,-87.7337265014648,3670144,2408,754,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-09-08 07:08:18.975909,95.21552544889849,47.62826466809979,40.87263558118614,0.012408765278061888,7.0,-47.61,1.646109783506203,-47.57,26.208,31.3465,36.4738,0.8844,26.4957,25.9363,0
136755,npp,1228,3707,51.6522750854492,41.6099662780762,-87.7400894165039,3670144,1227,2998,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-09-08 08:48:31.125115,-67.16770445578774,63.98447709736731,52.75718386622163,0.019702022421311065,23.0,63.92,2.7445598364131496,63.88,28.5125,40.0658,49.8243,0.6919,31.9446,35.7401,0
136927,npp,1619,510,33.4423828125,41.6101951599121,-87.7368011474609,3670144,1622,310,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-09-09 06:49:21.543671,92.57349360911783,61.14735532925331,50.876666498223,0.004624112679640736,4.0,-61.12,2.5331140255951103,-61.1,30.9135,35.0552,41.2524,0.7908,27.0863,26.4475,0
137127,npp,2985,2730,23.125940322876,41.6078872680664,-87.7383728027344,3670144,2985,2190,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-09-10 08:11:06.507881,-73.34172125858073,36.28182882834868,31.612476504098616,0.004062375517055133,17.0,36.26,1.357151599901897,36.26,25.407,29.6549,35.66,0.9349,22.9122,21.6193,0
137322,npp,2291,2228,23.7864742279053,41.6096153259277,-87.7372665405273,3670144,2291,1786,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-09-11 07:52:19.757045,-76.25710184350777,11.235872421165544,9.93848148602147,0.0007798309108357247,14.0,11.23,1.015504800579495,11.29,23.8791,29.3155,34.78,0.9457,22.2784,22.4944,0
137512,npp,1569,1717,25.3772926330566,41.6111259460449,-87.7347869873047,3670176,1570,1303,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-09-12 07:33:29.417922,100.4675039035268,18.084370694209042,15.95927633395076,4.664206832724793e-06,11.0,-18.09,1.0442604737599883,-18.04,24.0688,26.9917,31.8663,1.0271,26.1771,26.0649,0
137713,npp,2644,3863,41.1706771850586,41.6091690063477,-87.7373733520508,3670176,2646,3095,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-09-13 08:54:42.360972,-66.2662491755484,66.79864731542202,54.5080138469126,1.1872975381639737e-05,24.0,66.73,3.1865100272627664,66.69,34.5713,43.9618,54.1878,0.6306,26.8471,25.9629,0
138092,npp,1364,2898,30.0885448455811,41.6056442260742,-87.7352905273438,3670176,1365,2337,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-09-15 08:17:19.538556,-72.69016135778996,42.700836232276316,36.92098751827128,2.5634271642098038e-20,18.0,42.67,1.4867838833500562,42.67,27.3561,30.3241,34.885,0.9142,27.5645,27.5076,0
138282,npp,663,2394,24.9918613433838,41.6079559326172,-87.741325378418,3670176,663,1937,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-09-16 07:58:32.785834,-74.87025261940175,20.41985398268596,18.001487021519754,1.2427040302746922e-26,15.0,20.4,1.0837787002826917,20.56,24.0107,28.9511,33.7156,0.9576,24.0698,23.9317,0
138477,npp,3022,1885,31.1438999176025,41.6068458557129,-87.740119934082,3670176,3022,1459,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-09-17 07:39:42.471915,96.95866537237544,8.662433421888796,7.666454570336586,7.60842297041501e-29,12.0,-8.64,1.0,-8.35,24.0915,27.6049,32.5624,1.0043,31.262,31.2771,0
138675,npp,2281,1373,14.6908197402954,41.6044654846191,-87.7339401245117,3670176,2281,1034,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-09-18 07:20:50.376655,97.4491871747435,34.8357973582339,30.394891182603004,9.833991299967883e-30,9.0,-34.83,1.2937979144666532,-34.7,24.912,30.153,37.1015,0.9194,15.772,13.5069,0
138688,npp,982,4017,45.9695358276367,41.6092262268066,-87.7404251098633,3670176,983,3176,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-09-18 09:00:51.850108,-64.95687472692089,69.29007399065472,55.955226237042744,1.8349766371032923e-28,25.0,69.21,3.5496478698597698,69.21,27.8188,40.9567,55.6795,0.6769,29.1352,31.1161,0
138868,npp,1511,851,34.1906929016113,41.6049499511719,-87.7339477539062,3670176,1511,642,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-09-19 07:01:54.727237,94.39131733857519,52.82756337454072,44.89167311322467,7.947830457479361e-29,6.0,-52.8,1.9513309067639726,-52.72,28.8043,33.877,38.8494,0.8183,27.8838,27.9797,0
138881,npp,367,3547,35.6015357971191,41.6045150756836,-87.7356262207031,3670176,372,2879,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-09-19 08:42:12.214536,-68.1172984029192,60.77546592287446,50.62966641750641,5.510536270176549e-30,22.0,60.72,2.4157378735459294,60.75,33.1692,38.0042,44.9582,0.7295,26.7284,25.9703,0
139658,npp,664,1544,24.6184158325195,41.611400604248,-87.7355194091797,3670176,664,1158,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-09-23 07:27:05.208908,98.61205036343895,27.03032854022991,23.736541773763417,5.2944228207913226e-17,10.0,-27.03,1.1367971201176101,-26.83,25.9719,30.0521,39.6955,0.9225,22.9432,22.7104,0
139851,npp,2975,1024,27.6462211608887,41.6080932617188,-87.7346649169922,3670176,2979,753,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-09-24 07:08:09.564965,95.01370351483536,47.72744857247541,40.94941424002845,3.3080654556216397e-10,7.0,-47.7,1.646109783506203,-47.57,26.208,31.3465,36.4738,0.8844,25.4751,24.4505,0
139866,npp,1781,3705,26.86549949646,41.605339050293,-87.7343368530273,3670176,1783,2996,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-09-24 08:48:23.494053,-67.32917886936607,63.94627633689973,52.73053569254071,4.023772828713464e-18,23.0,63.88,2.7445598364131496,63.88,28.5125,40.0658,49.8243,0.6919,22.9134,18.5892,0
140045,npp,2185,507,41.283390045166,41.6063842773438,-87.7393646240234,3670144,2185,308,196611,3866755,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-09-25 06:49:12.143971,92.44941905085636,61.20856238884957,50.91511270982637,0.000724407997079128,4.0,-61.18,2.5331140255951103,-61.1,30.9135,35.0552,41.2524,0.7908,30.1817,32.6485,0
140059,npp,1144,3226,28.1125507354736,41.6083145141602,-87.7343444824219,3670176,1144,2564,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-09-25 08:29:42.086460,-70.60383543192184,52.97284137420329,45.004241125836614,2.2067388338614435e-11,20.0,52.92,1.9513309067639726,52.98,30.0912,36.789,41.0436,0.7536,23.2766,21.1847,0
140245,npp,477,2726,12.0718097686768,41.6105842590332,-87.741584777832,3670176,477,2188,196611,3866787,6989,usa_chicago_17_84,41.60833333,-87.7375,17,84,usa_chicago,2012-09-26 08:10:57.119124,-73.26143732537886,36.129167383538295,31.483039621269484,0.0003125082753649324,17.0,36.09,1.2937979144666532,36.26,25.407,29.6549,35.66,0.9349,14.1327,11.2854,0
