lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.774,0.784,0.776
2,0.621,0.688,0.624
3,0.526,0.604,0.529
4,0.479,0.532,0.482
5,0.44,0.47,0.442
6,0.416,0.416,0.416
7,0.4,0.37,0.4
8,0.367,0.331,0.367
9,0.334,0.298,0.333
10,0.308,0.271,0.307
11,0.293,0.247,0.292
12,0.264,0.228,0.262
13,0.234,0.211,0.231
14,0.196,0.197,0.192
15,0.18,0.186,0.175
16,0.156,0.176,0.153
17,0.139,0.168,0.137
18,0.13,0.162,0.129
19,0.132,0.156,0.132
20,0.14,0.151,0.141
21,0.128,0.147,0.13
22,0.132,0.144,0.134
23,0.137,0.141,0.139
24,0.136,0.138,0.139
25,0.138,0.136,0.142
26,0.137,0.13,0.141
27,0.137,0.127,0.143
28,0.143,0.127,0.149
29,0.146,0.129,0.152
30,0.146,0.133,0.152
31,0.132,0.136,0.138
32,0.119,0.14,0.124
33,0.12,0.144,0.125
34,0.126,0.147,0.13
35,0.136,0.149,0.139
36,0.147,0.15,0.15
37,0.148,0.15,0.151
38,0.154,0.148,0.156
39,0.154,0.146,0.155
40,0.153,0.143,0.154
41,0.151,0.14,0.15
42,0.156,0.136,0.155
43,0.153,0.133,0.15
44,0.132,0.13,0.129
45,0.116,0.127,0.113
46,0.114,0.122,0.112
47,0.119,0.118,0.118
48,0.123,0.114,0.123
49,0.118,0.109,0.118
50,0.105,0.105,0.106
51,0.096,0.1,0.097
52,0.081,0.095,0.083
53,0.078,0.09,0.08
54,0.067,0.085,0.07
55,0.065,0.079,0.068
56,0.062,0.075,0.065
57,0.061,0.071,0.065
58,0.072,0.069,0.076
59,0.081,0.067,0.085
60,0.08,0.066,0.083
61,0.074,0.065,0.077
62,0.07,0.063,0.072
63,0.068,0.062,0.069
64,0.068,0.062,0.069
65,0.056,0.061,0.057
66,0.056,0.061,0.056
67,0.057,0.061,0.057
68,0.064,0.061,0.063
69,0.068,0.06,0.066
70,0.064,0.061,0.061
71,0.06,0.063,0.056
72,0.061,0.065,0.056
73,0.064,0.066,0.058
74,0.071,0.068,0.065
75,0.072,0.07,0.066
76,0.078,0.072,0.073
77,0.077,0.074,0.074
78,0.065,0.077,0.063
79,0.061,0.079,0.059
80,0.06,0.082,0.059
81,0.064,0.084,0.063
82,0.078,0.087,0.078
83,0.091,0.088,0.091
84,0.104,0.089,0.104
85,0.106,0.089,0.107
86,0.1,0.089,0.101
87,0.096,0.088,0.098
88,0.096,0.087,0.098
89,0.103,0.085,0.105
90,0.093,0.082,0.095
91,0.089,0.079,0.09
92,0.077,0.075,0.078
93,0.077,0.072,0.078
94,0.069,0.07,0.07
95,0.069,0.067,0.069
96,0.066,0.064,0.065
97,0.051,0.061,0.05
98,0.039,0.059,0.038
99,0.042,0.058,0.039
100,0.041,0.056,0.038
101,0.036,0.054,0.032
102,0.043,0.053,0.038
103,0.043,0.053,0.038
104,0.043,0.053,0.037
105,0.054,0.054,0.048
106,0.067,0.055,0.062
107,0.065,0.057,0.061
108,0.063,0.059,0.059
109,0.061,0.06,0.058
110,0.063,0.061,0.06
111,0.063,0.061,0.061
112,0.079,0.062,0.078
113,0.085,0.062,0.084
114,0.08,0.061,0.08
115,0.069,0.06,0.07
116,0.058,0.058,0.059
117,0.05,0.056,0.051
118,0.051,0.055,0.053
119,0.056,0.053,0.057
120,0.051,0.051,0.052
121,0.048,0.049,0.049
122,0.043,0.047,0.044
123,0.041,0.045,0.042
124,0.033,0.044,0.034
125,0.025,0.043,0.025
126,0.029,0.043,0.029
127,0.031,0.043,0.03
128,0.035,0.044,0.033
129,0.044,0.046,0.042
130,0.051,0.048,0.048
131,0.05,0.051,0.045
132,0.053,0.054,0.048
133,0.065,0.056,0.059
134,0.068,0.059,0.062
135,0.068,0.062,0.063
136,0.074,0.065,0.068
137,0.076,0.068,0.071
138,0.076,0.07,0.072
139,0.074,0.071,0.071
140,0.073,0.073,0.07
141,0.073,0.073,0.07
142,0.068,0.074,0.066
143,0.076,0.073,0.074
144,0.07,0.073,0.068
145,0.076,0.071,0.075
146,0.073,0.07,0.072
147,0.064,0.067,0.063
148,0.062,0.065,0.062
149,0.062,0.061,0.061
150,0.062,0.058,0.061
151,0.052,0.054,0.051
152,0.043,0.051,0.042
153,0.045,0.048,0.045
154,0.044,0.046,0.043
155,0.049,0.044,0.047
156,0.045,0.042,0.042
157,0.046,0.041,0.043
158,0.043,0.04,0.04
159,0.042,0.039,0.038
160,0.038,0.039,0.034
161,0.034,0.039,0.028
162,0.033,0.04,0.027
163,0.028,0.041,0.022
164,0.033,0.042,0.027
165,0.046,0.044,0.04
166,0.048,0.046,0.043
167,0.04,0.047,0.035
168,0.036,0.049,0.032
169,0.039,0.05,0.036
170,0.053,0.051,0.051
171,0.06,0.052,0.058
172,0.061,0.051,0.059
173,0.064,0.051,0.062
174,0.064,0.05,0.063
175,0.061,0.048,0.059
176,0.053,0.046,0.051
177,0.048,0.044,0.046
178,0.047,0.042,0.046
179,0.047,0.04,0.045
180,0.036,0.038,0.035
181,0.037,0.036,0.035
182,0.042,0.034,0.04
183,0.029,0.032,0.027
184,0.017,0.03,0.014
185,0.01,0.028,0.007
186,0.01,0.026,0.007
187,0.01,0.024,0.006
188,0.015,0.023,0.011
189,0.016,0.023,0.012
190,0.02,0.023,0.015
191,0.022,0.023,0.016
192,0.022,0.023,0.016
193,0.025,0.025,0.019
194,0.04,0.027,0.034
195,0.043,0.03,0.038
196,0.039,0.032,0.034
197,0.043,0.034,0.039
198,0.048,0.037,0.044
199,0.046,0.038,0.043
200,0.039,0.04,0.037
201,0.036,0.041,0.034
202,0.036,0.042,0.034
203,0.035,0.043,0.033
204,0.033,0.043,0.032
205,0.038,0.043,0.036
206,0.038,0.043,0.037
207,0.044,0.043,0.043
208,0.051,0.041,0.05
209,0.054,0.04,0.055
210,0.046,0.038,0.046
211,0.045,0.037,0.045
212,0.036,0.036,0.035
213,0.032,0.036,0.031
214,0.034,0.036,0.032
215,0.03,0.036,0.028
216,0.027,0.036,0.025
217,0.023,0.036,0.02
218,0.032,0.036,0.028
219,0.037,0.036,0.033
220,0.039,0.037,0.034
221,0.036,0.037,0.031
222,0.045,0.038,0.04
223,0.046,0.039,0.041
224,0.041,0.04,0.036
225,0.037,0.041,0.033
226,0.043,0.043,0.039
227,0.043,0.045,0.04
228,0.048,0.047,0.046
229,0.05,0.049,0.048
230,0.057,0.052,0.055
231,0.059,0.054,0.058
232,0.057,0.057,0.056
233,0.056,0.06,0.054
234,0.058,0.062,0.057
235,0.049,0.063,0.048
236,0.048,0.065,0.048
237,0.062,0.065,0.062
238,0.074,0.066,0.074
239,0.076,0.067,0.076
240,0.079,0.067,0.078
241,0.076,0.067,0.075
242,0.076,0.068,0.075
243,0.073,0.068,0.071
244,0.069,0.068,0.066
245,0.069,0.067,0.067
246,0.065,0.067,0.061
247,0.06,0.067,0.056
248,0.062,0.066,0.057
249,0.062,0.066,0.057
250,0.065,0.066,0.059
251,0.065,0.066,0.059
252,0.063,0.065,0.057
253,0.056,0.064,0.051
254,0.053,0.064,0.049
255,0.057,0.062,0.053
256,0.062,0.062,0.059
257,0.061,0.06,0.059
258,0.06,0.059,0.059
259,0.07,0.059,0.069
260,0.066,0.058,0.067
261,0.065,0.057,0.066
262,0.054,0.058,0.055
263,0.054,0.057,0.056
264,0.057,0.056,0.058
265,0.062,0.055,0.063
266,0.062,0.054,0.063
267,0.055,0.052,0.057
268,0.05,0.051,0.051
269,0.042,0.049,0.044
270,0.039,0.047,0.04
271,0.039,0.045,0.039
272,0.039,0.043,0.039
273,0.035,0.042,0.034
274,0.042,0.04,0.04
275,0.042,0.039,0.04
276,0.044,0.037,0.041
277,0.042,0.036,0.039
278,0.036,0.033,0.032
279,0.033,0.031,0.029
280,0.021,0.029,0.016
281,0.025,0.027,0.019
282,0.02,0.025,0.014
283,0.021,0.023,0.016
284,0.024,0.022,0.02
285,0.02,0.021,0.017
286,0.018,0.019,0.016
287,0.026,0.016,0.025
288,0.019,0.014,0.019
289,0.013,0.013,0.013
290,0.015,0.012,0.015
291,0.014,0.01,0.014
292,0.005,0.008,0.006
293,0.004,0.006,0.005
294,0.005,0.004,0.008
295,-0.0,0.002,0.003
296,-0.003,0.001,0.0
297,-0.01,0.001,-0.006
298,-0.006,0.001,-0.003
299,-0.003,0.002,0.001
300,0.007,0.003,0.009
301,0.01,0.004,0.012
302,0.021,0.005,0.022
303,0.008,0.005,0.01
304,0.005,0.005,0.007
305,-0.002,0.005,-0.001
306,-0.014,0.006,-0.013
307,-0.006,0.007,-0.007
308,0.002,0.008,0.0
309,0.017,0.008,0.014
310,0.019,0.008,0.015
311,0.016,0.008,0.012
312,0.003,0.007,-0.0
313,-0.0,0.004,-0.003
314,0.012,0.002,0.01
315,0.021,-0.001,0.019
316,0.027,-0.003,0.025
317,0.015,-0.005,0.014
318,-0.001,-0.005,-0.002
319,-0.015,-0.004,-0.014
320,-0.016,-0.003,-0.015
321,-0.017,-0.002,-0.016
322,-0.007,-0.0,-0.005
323,-0.013,0.001,-0.01
324,-0.007,0.003,-0.003
325,-0.004,0.006,-0.0
326,0.002,0.009,0.006
327,0.01,0.014,0.014
328,0.011,0.019,0.014
329,0.01,0.024,0.013
330,0.011,0.029,0.013
331,0.028,0.035,0.03
332,0.05,0.042,0.051
333,0.067,0.05,0.067
334,0.078,0.058,0.078
335,0.092,0.066,0.091
336,0.103,0.073,0.101
337,0.107,0.08,0.103
338,0.096,0.088,0.091
339,0.079,0.094,0.074
340,0.079,0.1,0.073
341,0.068,0.104,0.063
342,0.065,0.107,0.06
343,0.089,0.109,0.085
344,0.12,0.11,0.117
345,0.136,0.111,0.133
346,0.137,0.111,0.136
347,0.132,0.11,0.131
348,0.114,0.107,0.114
349,0.094,0.103,0.095
350,0.084,0.098,0.086
351,0.083,0.093,0.085
352,0.099,0.088,0.101
353,0.108,0.081,0.111
354,0.093,0.075,0.096
355,0.072,0.069,0.076
356,0.065,0.064,0.069
357,0.057,0.06,0.06
358,0.049,0.057,0.052
359,0.048,0.055,0.05
360,0.053,0.054,0.054
361,0.045,0.052,0.046
362,0.043,0.051,0.044
363,0.043,0.05,0.044
364,0.044,0.05,0.044
365,0.04,0.052,0.039
366,0.036,0.055,0.035
367,0.044,0.06,0.042
368,0.053,0.068,0.05
369,0.068,0.075,0.064
370,0.082,0.083,0.078
371,0.102,0.091,0.099
372,0.114,0.099,0.112
373,0.126,0.107,0.125
374,0.12,0.115,0.119
375,0.131,0.123,0.13
376,0.152,0.132,0.152
377,0.159,0.139,0.159
378,0.153,0.146,0.153
379,0.142,0.152,0.144
380,0.144,0.158,0.146
381,0.142,0.161,0.145
382,0.139,0.164,0.142
383,0.151,0.165,0.155
384,0.162,0.165,0.165
385,0.163,0.163,0.166
386,0.163,0.16,0.166
387,0.164,0.155,0.166
388,0.158,0.149,0.159
389,0.141,0.141,0.142
390,0.129,0.133,0.131
391,0.119,0.123,0.12
392,0.112,0.112,0.114
393,0.107,0.101,0.109
394,0.09,0.09,0.091
395,0.084,0.079,0.084
396,0.075,0.069,0.074
397,0.063,0.061,0.06
398,0.052,0.054,0.048
399,0.05,0.05,0.046
400,0.043,0.049,0.039
