gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2015,545,106.473258972168,41.7037544250488,-87.5351104736328,3670144,2020,339,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-04-02 06:50:36.337226,92.36701563866593,60.39083058658677,50.354882961020465,0.014522484203345322,4.0,-60.36,2.4157378735459294,-60.66,71.9378,105.3325,125.9764,0.7331,77.6862,78.0502,77.77580214603624,0
101048,npp,965,3257,112.896507263184,41.7055702209473,-87.5351181030273,3670144,966,2600,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-04-02 08:31:06.277194,-70.46221471745018,53.81283096456943,45.63212415286198,0.0009268605610000234,20.0,53.76,1.9513309067639726,53.41,85.4955,109.6718,123.4667,0.704,78.8665,79.4843,79.4843,0
101163,npp,1199,33,106.898765563965,41.7066307067871,-87.5362014770508,3670144,1205,12,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-04-03 06:31:35.312281,269.2738855395235,69.78128957108332,56.21129282202896,0.0317563050668255,1.0,-69.72,3.5496478698597698,-69.94,68.3586,108.8591,156.5559,0.7093,76.6617,75.8235,75.2234744232362,0
101172,npp,304,2761,74.5350799560547,41.7003135681152,-87.5301513671875,3670144,306,2218,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-04-03 08:12:21.265864,-72.75034040997532,37.547416405243226,32.66803942089519,0.008774006953854992,17.0,37.5,1.357151599901897,36.96,70.8967,87.1452,95.4613,0.886,67.9224,66.0409,65.8751178483316,0
101543,npp,1220,1235,102.53881072998,41.7050094604492,-87.5329208374023,3670144,1221,918,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-04-06 07:15:52.002835,97.22238333790146,40.35307396186679,34.993520592775084,0.10612523729823244,8.0,-40.36,1.4276677814245327,-40.89,74.9324,88.8055,99.5706,0.8695,86.8334,89.1547,87.14949641648901,0
101551,npp,3035,3889,136.34147644043,41.7058982849121,-87.5293273925781,3670144,3034,3110,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-04-06 08:55:57.033541,-65.8688674200347,67.25204407334789,54.77394706736593,0.056786247469627,24.0,67.16,3.1865100272627664,66.93,106.6248,135.7768,172.1723,0.5687,77.3912,77.5351,76.46214139166966,0
101665,npp,428,715,92.0086212158203,41.7038497924805,-87.5346374511719,3670144,427,496,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-04-07 06:56:54.541974,93.43283384983727,56.39377270189679,47.53223118011122,0.11089535658318588,5.0,-56.37,2.0682789409984763,-56.69,71.0953,102.4345,121.5003,0.7538,72.1731,69.3551,67.25976648578191,0
101673,npp,2414,3417,150.91520690918,41.7042388916016,-87.5334854125977,3670144,2412,2765,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-04-07 08:37:17.365369,-68.94748902163876,57.85579675234326,48.58903969822259,0.0760899279854301,21.0,57.79,2.2013981571160284,57.45,82.1497,113.5311,133.1329,0.6801,94.196,102.6394,101.20170430998509,0
101787,npp,2694,204,143.350845336914,41.7069435119629,-87.5343551635742,3670144,2695,101,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-04-08 06:37:55.303560,90.6083182961973,66.99988821773198,54.61509859765876,0.06247714412300384,2.0,-66.95,3.1865100272627664,-67.19,72.6675,109.8936,145.7754,0.7026,87.7136,100.7219,99.54141365695494,0
101796,npp,1747,2928,106.540519714355,41.7007255554199,-87.5340270996094,3670144,1748,2361,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-04-08 08:18:35.919498,-72.31678730255263,43.787959130058454,37.801383674253906,0.056577504151509014,18.0,43.74,1.5732132722552272,43.29,70.8353,89.0538,106.0323,0.867,88.3293,92.3758,91.30678553219816,0
102047,npp,355,1920,72.6239700317383,41.7062873840332,-87.5300064086914,3670144,355,1492,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-04-10 07:41:00.564035,100.90043535703192,6.594225068604157,5.837867956245454,0.021925825675664132,12.0,-6.61,1.0,-7.37,67.0728,76.0652,86.7052,1.0151,73.7728,73.7208,73.30651829533133,0
102168,npp,2690,1409,85.4561538696289,41.701488494873,-87.5308227539062,3670144,2690,1058,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-04-11 07:22:08.429171,98.1988986284505,33.28077925136345,29.08007889717558,0.009219358215266604,9.0,-33.28,1.2365102219381485,-33.9,69.6716,81.6822,94.4894,0.9453,80.2661,80.7815,80.60730307378749,0
102179,npp,1381,4044,159.974533081055,41.7053108215332,-87.5333862304688,3670144,1383,3189,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-04-11 09:02:08.121114,-64.89947953740716,69.71735504599768,56.189962792168195,0.016749724964472953,25.0,69.62,3.5496478698597698,69.39,82.3137,137.6158,166.1374,0.5611,83.5128,89.7591,89.44261911970571,0
102291,npp,1923,887,108.80689239502,41.7043113708496,-87.53515625,3670144,1925,664,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-04-12 07:03:12.731711,94.78442396452128,51.804622436455425,44.113967965039166,0.0017124605253373245,6.0,-51.78,1.847645286154319,-52.16,78.542,98.9214,112.4145,0.7806,82.5643,84.9302,84.89784358724232,0
102300,npp,770,3576,131.585556030273,41.7042579650879,-87.5363540649414,3670144,773,2902,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-04-12 08:43:30.216424,-68.38437795155446,61.39179046434345,51.04562838412152,0.008819582525159055,22.0,61.32,2.5331140255951103,61.05,83.4993,118.2283,137.0129,0.6531,82.487,85.9375,85.77085671198716,0
102421,npp,127,3094,81.962287902832,41.7042427062988,-87.529670715332,3670144,131,2482,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-04-13 08:24:46.979276,-70.65243835624642,49.17386258882147,42.08710800969722,0.0031225487383415105,19.0,49.13,1.7549928774784245,48.71,78.0134,99.5746,116.1425,0.7754,67.1784,63.5567,63.49770040594289,0
103023,npp,2608,544,109.78003692627,41.7023582458496,-87.5374755859375,3670176,2612,339,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-04-18 06:50:29.887296,92.12171036923999,60.41507636092338,50.375975715601484,9.26378589704706e-19,4.0,-60.38,2.4157378735459294,-60.66,71.9378,105.3325,125.9764,0.7331,79.0551,80.4743,80.4743,0
103031,npp,1558,3258,111.676330566406,41.7018547058105,-87.5330581665039,3670176,1559,2601,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-04-18 08:30:59.827485,-70.15312128539951,53.83515092572798,45.6526572056545,3.502210669861704e-11,20.0,53.78,1.9513309067639726,53.41,85.4955,109.6718,123.4667,0.704,78.2412,78.6253,78.6253,0
103142,npp,1775,32,92.1273040771484,41.7007484436035,-87.5302047729492,3670176,1781,12,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-04-19 06:31:28.864335,269.14143311130897,69.78627717212758,56.21889531996266,2.552796891072797e-21,1.0,-69.73,3.5496478698597698,-69.94,68.3586,108.8591,156.5559,0.7093,72.5003,65.3461,65.3461,0
103270,npp,186,2259,68.0524063110352,41.7074317932129,-87.5358276367188,3670176,186,1815,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-04-20 07:53:28.026143,-75.94009346052003,13.029575167375983,11.519241524781807,1.0736283059956351e-18,14.0,12.98,1.015504800579495,12.3,66.3959,74.3189,83.3401,1.039,71.0431,70.7034,70.7034,0
103388,npp,2538,1749,75.3617858886719,41.7048797607422,-87.5343475341797,3670176,2538,1332,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-04-21 07:34:37.678440,98.50381288511485,16.32574599439693,14.417395810210506,3.1370724398490476e-22,11.0,-16.33,1.0442604737599883,-16.99,69.1534,78.5954,89.1436,0.9824,74.1175,74.0372,74.0372,0
103625,npp,1012,714,110.135116577148,41.7027587890625,-87.5356750488281,3670176,1013,495,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-04-23 06:56:48.094272,93.9386666188232,56.41088471085825,47.548404472583144,1.3437938347548853e-19,5.0,-56.39,2.0682789409984763,-56.69,71.0953,102.4345,121.5003,0.7538,80.9372,83.0186,83.0186,0
103745,npp,203,202,81.7975616455078,41.7073402404785,-87.5301361083984,3670176,202,100,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-04-24 06:37:47.079774,90.50624743116612,67.01873920508373,54.63107595083291,2.7698832129271175e-17,2.0,-66.98,3.1865100272627664,-67.19,72.6675,109.8936,145.7754,0.7026,68.3968,57.473,57.473,0
103988,npp,932,1919,70.7815780639648,41.7060623168945,-87.5301818847656,3670176,932,1491,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-04-26 07:40:52.358919,101.50437107240799,6.645941694403524,5.883858775545359,2.0109488255804978e-15,12.0,-6.67,1.0,-7.37,67.0728,76.0652,86.7052,1.0151,71.9304,71.8506,71.8506,0
104104,npp,176,1407,88.8092498779297,41.7021598815918,-87.5312881469727,3670176,178,1058,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-04-27 07:21:58.460676,96.91105446609367,33.374711652426555,29.160731961342258,1.8165735516503627e-12,9.0,-33.37,1.2365102219381485,-33.9,69.6716,81.6822,94.4894,0.9453,82.9778,83.9511,83.9511,0
104337,npp,1680,371,86.5605010986328,41.7024459838867,-87.5352401733398,3670176,1685,207,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-04-29 06:44:03.550417,91.22944101249286,63.944079803342355,52.72338710642245,0.00013533346655661348,3.0,-63.91,2.7445598364131496,-64.12,88.4167,116.1201,142.1823,0.6649,66.4437,57.5583,57.5583,0
131213,npp,2643,21,60.0143814086914,41.7035980224609,-87.5298538208008,3670144,2646,6,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-08-09 06:30:27.143310,269.60730722672326,69.96984702157907,56.31589071689471,0.01006748645797458,1.0,-69.91,3.5496478698597698,-69.94,68.3586,108.8591,156.5559,0.7093,63.4535,42.5683,42.37807795257363,0
131754,npp,2669,1221,76.3112869262695,41.7026214599609,-87.5358276367188,3670144,2668,906,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-08-12 07:14:42.138112,96.42850691348256,40.895029888768725,35.439806664489645,0.0008182550810609453,8.0,-40.89,1.4276677814245327,-40.89,74.9324,88.8055,99.5706,0.8695,68.4625,66.3506,66.3506,0
132111,npp,1090,191,42.4759635925293,41.7015190124512,-87.5298461914062,3670176,1093,94,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-08-14 06:36:47.260291,90.68291676577391,67.21517201583737,54.744499499720845,3.792412590573916e-11,2.0,-67.17,3.1865100272627664,-67.19,72.6675,109.8936,145.7754,0.7026,56.0568,29.8447,29.8447,0
132474,npp,1828,1907,62.4455604553223,41.7045211791992,-87.5312728881836,3670176,1828,1479,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-08-16 07:39:52.573235,100.35059975060454,7.377058697596755,6.530251603461549,8.138941863271313e-17,12.0,-7.37,1.0,-7.37,67.0728,76.0652,86.7052,1.0151,63.5944,63.3887,63.3887,0
132656,npp,1075,1396,87.9162673950195,41.7054214477539,-87.5289611816406,3670176,1076,1049,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-08-17 07:21:00.473911,98.0020045135965,33.86512564135627,29.57507924280788,7.425297255967627e-23,9.0,-33.86,1.2937979144666532,-33.9,69.6716,81.6822,94.4894,0.9453,82.0324,83.107,83.107,0
132835,npp,310,874,107.208740234375,41.7027931213379,-87.5330047607422,3670176,311,656,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-08-18 07:02:04.815563,94.55922239245021,52.18591004396179,44.40512282555605,6.869477068147656e-26,6.0,-52.16,1.847645286154319,-52.16,78.542,98.9214,112.4145,0.7806,81.6994,83.6828,83.6828,0
133392,npp,220,2078,89.0922622680664,41.706470489502,-87.5303802490234,3670176,221,1643,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-08-21 07:46:07.342359,-67.77154285130021,2.631162664674234,2.330388298182296,8.175286903075808e-28,13.0,2.56,1.0,2.56,64.5634,77.214,86.0379,1.0,89.0923,89.0923,89.0923,0
133572,npp,2565,1567,74.8185882568359,41.7023010253906,-87.5319366455078,3670176,2565,1177,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-08-22 07:27:17.017879,99.32386102579234,25.88900425446999,22.751793076073856,2.9664594068556473e-26,10.0,-25.89,1.1367971201176101,-25.89,68.0979,78.3064,91.1179,0.986,74.1458,73.7748,73.7748,0
133749,npp,1808,1048,86.8449325561523,41.7035636901855,-87.5296936035156,3670176,1811,770,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-08-23 07:08:21.355934,95.15091463820114,46.94870903495528,40.33410930520525,5.831540474051935e-23,7.0,-46.93,1.646109783506203,-46.93,66.3331,92.0384,108.05,0.8389,74.059,72.857,72.857,0
133944,npp,3048,3246,102.31470489502,41.7032699584961,-87.5321655273438,3670176,3048,2587,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-08-24 08:29:53.856261,-70.10947645430242,53.49539433749781,45.39874369361076,1.152919942846481e-24,20.0,53.46,1.9513309067639726,53.41,85.4955,109.6718,123.4667,0.704,73.4437,72.0342,72.0342,0
134113,npp,190,19,125.193298339844,41.7062721252441,-87.5354690551758,3670176,197,6,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-08-25 06:30:22.916761,269.06985897229936,69.99801649885806,56.335780679008806,3.0797081636959082e-12,1.0,-69.94,3.5496478698597698,-69.94,68.3586,108.8591,156.5559,0.7093,81.8156,88.7999,88.7999,0
134124,npp,2370,2749,89.6454010009766,41.706127166748,-87.5325088500977,3670176,2371,2206,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-08-25 08:11:10.650216,-73.62539697078293,37.031747247699,32.23977384223992,5.716689846703001e-20,17.0,37.02,1.357151599901897,36.96,70.8967,87.1452,95.4613,0.886,79.0562,79.4293,79.4293,0
134308,npp,1679,2247,71.6676330566406,41.7058029174805,-87.5306930541992,3670176,1679,1804,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-08-26 07:52:22.110206,-74.50159731164716,12.334240354539798,10.906827780597236,6.558214943034408e-14,14.0,12.3,1.015504800579495,12.3,66.3959,74.3189,83.3401,1.039,74.6032,74.4594,74.4594,0
134676,npp,213,1221,78.9171752929688,41.7071952819824,-87.5358276367188,3670144,214,906,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-08-28 07:14:39.699276,96.64100314975413,40.90955964308447,35.454081919934126,0.004316686689338838,8.0,-40.89,1.4276677814245327,-40.89,74.9324,88.8055,99.5706,0.8695,70.2878,68.6164,68.53483753815097,0
134687,npp,2032,3878,122.153526306152,41.7055549621582,-87.5317535400391,3670176,2037,3104,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-08-28 08:54:44.730941,-65.59683017561618,67.04811778775758,54.65815866131934,2.9887054918125354e-08,24.0,66.98,3.1865100272627664,66.93,106.6248,135.7768,172.1723,0.5687,72.9387,69.4667,69.4667,0
134859,npp,2509,701,91.1613693237305,41.7023124694824,-87.5347290039062,3670144,2507,482,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-08-29 06:55:42.263607,93.39509910484263,56.742238668601004,47.78877165992378,0.029121193529150335,5.0,-56.72,2.1127631471468895,-56.69,71.0953,102.4345,121.5003,0.7538,71.8783,68.7164,68.16616404192462,0
134872,npp,1411,3406,85.3308410644531,41.7043075561523,-87.5340881347656,3670144,1413,2754,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-08-29 08:36:06.867135,-69.2778317715088,57.573869012564806,48.39208734632551,0.0037620586258828074,21.0,57.52,2.2013981571160284,57.45,82.1497,113.5311,133.1329,0.6801,64.4038,58.0346,57.96351706412114,0
135035,npp,1703,190,85.7206497192383,41.70361328125,-87.5298156738281,3670144,1704,93,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-08-30 06:36:43.046677,90.57704567406971,67.23109916659651,54.75772157006668,0.07369578695251656,2.0,-67.19,3.1865100272627664,-67.19,72.6675,109.8936,145.7754,0.7026,69.628,60.2295,58.837040865406294,0
135048,npp,758,2915,80.4322662353516,41.7088470458984,-87.5356369018555,3670144,759,2351,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-08-30 08:17:23.664070,-72.33611833355667,43.31970231286687,37.42468340565052,0.038469789795048115,18.0,43.29,1.4867838833500562,43.29,70.8353,89.0538,106.0323,0.867,71.4152,69.7387,69.01182520265874,0
135237,npp,77,2414,80.4984359741211,41.702278137207,-87.5306777954102,3670144,77,1953,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-08-31 07:58:36.905090,-73.69386535480977,21.476013429372124,18.922917993532646,0.11147402774496187,15.0,21.45,1.0837787002826917,21.45,66.2913,78.4899,87.4696,0.9837,79.0673,79.1899,77.08363267289434,0
135786,npp,918,873,100.438591003418,41.7021789550781,-87.5348281860352,3670144,919,655,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-09-03 07:02:00.618826,94.61038307103782,52.207141989952746,44.422620445193154,0.08811554926482237,6.0,-52.18,1.847645286154319,-52.16,78.542,98.9214,112.4145,0.7806,78.0352,78.3983,76.73338390984956,0
135797,npp,2840,3564,122.350944519043,41.7045822143555,-87.5351181030273,3670144,2840,2892,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-09-03 08:42:18.106498,-68.26288053612875,61.12981239460073,50.87159019528462,0.08531773958214561,22.0,61.07,2.5331140255951103,61.05,83.4993,118.2283,137.0129,0.6531,78.8415,79.9064,78.29434765974084,0
135973,npp,121,360,87.6394119262695,41.7024307250977,-87.5288162231445,3670144,121,199,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-09-04 06:43:01.404729,91.46369619257345,64.16201479324279,52.86304977568801,0.06520385261653311,3.0,-64.12,2.7445598364131496,-64.12,88.4167,116.1201,142.1823,0.6649,66.8368,58.2758,57.04379334207404,0
136175,npp,1524,2581,56.7346954345703,41.7072257995605,-87.5338745117188,3670144,1525,2086,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-09-05 08:04:51.706850,-74.43272519208406,29.706271975918636,26.037192191056725,0.055330905635600405,16.0,29.69,1.184412938166907,29.74,69.5228,84.8003,95.2248,0.9105,53.5182,51.6592,50.61373962616239,0
136362,npp,823,2077,64.7071914672852,41.7036476135254,-87.5357971191406,3670144,823,1642,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-09-06 07:46:03.169200,-76.40187722652156,2.507139670693321,2.220590438344154,0.03875195942191632,13.0,2.5,1.0,2.56,64.5634,77.214,86.0379,1.0,64.7072,64.7072,63.974993694703066,0
136741,npp,2391,1047,54.9060668945312,41.703369140625,-87.5314025878906,3670144,2391,769,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-09-08 07:08:17.196629,95.7787035551512,46.97008487825538,40.351894731161195,0.012480430444160757,7.0,-46.96,1.646109783506203,-46.93,66.3331,92.0384,108.05,0.8389,54.6564,46.0625,45.82668612115737,0
136755,npp,1206,3721,135.927658081055,41.7059516906738,-87.5360946655273,3670144,1207,3007,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-09-08 08:48:29.345841,-67.15945733820804,64.2551468806168,52.930649100007244,0.019745130052206863,23.0,64.19,2.8345692104261015,64.15,71.7769,124.0572,145.9116,0.6224,81.4017,84.6022,84.22912186566036,0
137115,npp,786,19,108.768188476562,41.7033004760742,-87.5299224853516,3670144,789,5,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-09-10 06:30:18.772871,269.4869085281397,69.99828127716533,56.337126154480345,0.0006779308747479643,1.0,-69.94,3.5496478698597698,-69.94,68.3586,108.8591,156.5559,0.7093,77.1884,77.1495,77.1495,0
137322,npp,2272,2245,72.1304473876953,41.7028198242188,-87.5366134643555,3670144,2272,1802,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-09-11 07:52:16.198529,-73.97866189397696,12.23225607981445,10.817014522363554,0.0007976795013398566,14.0,12.19,1.015504800579495,12.3,66.3959,74.3189,83.3401,1.039,75.0589,74.9403,74.9403,0
137512,npp,1551,1735,72.4878311157227,41.7039680480957,-87.5319061279297,3670176,1551,1319,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-09-12 07:33:25.859359,97.20292238804034,17.137836844663948,15.129916686610176,5.725026239921862e-06,11.0,-17.1,1.0442604737599883,-16.99,69.1534,78.5954,89.1436,0.9824,71.3653,71.2138,71.2138,0
137701,npp,802,1220,65.8507308959961,41.7035102844238,-87.5315170288086,3670176,803,905,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-09-13 07:14:33.768662,96.83408357926932,40.93931522376159,35.47816365769953,6.43190173500759e-13,8.0,-40.93,1.4276677814245327,-40.89,74.9324,88.8055,99.5706,0.8695,61.1355,57.2554,57.2554,0
137713,npp,2621,3877,116.741455078125,41.7035636901855,-87.5291061401367,3670176,2619,3103,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-09-13 08:54:38.802409,-65.6953510695301,67.03171883500077,54.64809413206472,1.2702934522130338e-05,24.0,66.96,3.1865100272627664,66.93,106.6248,135.7768,172.1723,0.5687,71.2403,66.3889,66.3889,0
138282,npp,643,2412,83.0749969482422,41.7064628601074,-87.5330657958984,3670176,644,1952,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-09-16 07:58:31.006553,-76.42793781777124,21.375147302808735,18.834697022347857,1.4357872932882618e-26,15.0,21.35,1.0837787002826917,21.45,66.2913,78.4899,87.4696,0.9837,81.4447,81.7246,81.7246,0
138477,npp,3003,1904,78.8697052001953,41.7053756713867,-87.5318222045898,3670176,3003,1476,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-09-17 07:39:40.692632,96.95315168500171,7.566643260678677,6.697992520962103,8.384048417061926e-29,12.0,-7.54,1.0,-7.37,67.0728,76.0652,86.7052,1.0151,80.0185,80.0609,80.0609,0
138688,npp,958,4030,138.949905395508,41.708194732666,-87.5345764160156,3670176,965,3183,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-09-18 09:00:48.291555,-64.69704252545039,69.49209320413314,56.06823129875345,2.0338257452077676e-28,25.0,69.41,3.5496478698597698,69.39,82.3137,137.6158,166.1374,0.5611,77.5898,77.9625,77.9625,0
138868,npp,1494,871,111.022766113281,41.7047691345215,-87.5325088500977,3670176,1495,654,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-09-19 07:01:52.947956,94.45555011444075,52.270614286480246,44.46994732752843,7.849342284300244e-29,6.0,-52.24,1.847645286154319,-52.16,78.542,98.9214,112.4145,0.7806,83.7636,86.6598,86.6598,0
138881,npp,345,3561,138.604766845703,41.7040596008301,-87.5364227294922,3670176,345,2890,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-09-19 08:42:10.435307,-68.1295931421913,61.07384646192115,50.83277394188437,5.807827788983124e-30,22.0,61.01,2.5331140255951103,61.05,83.4993,118.2283,137.0129,0.6531,85.258,90.5217,90.5217,0
139658,npp,647,1563,77.8890762329102,41.7018127441406,-87.5336303710938,3670176,647,1173,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-09-23 07:27:03.429634,98.60827096669898,26.09606403393538,22.930526195992073,4.5441864927245296e-17,10.0,-26.09,1.1367971201176101,-25.89,68.0979,78.3064,91.1179,0.986,76.8468,76.8024,76.8024,0
139851,npp,2958,1044,91.9350357055664,41.7060012817383,-87.5304718017578,3670176,2957,767,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-09-24 07:08:07.785683,95.06920189375658,47.08191569340569,40.439157822445665,2.751579965019612e-10,7.0,-47.05,1.646109783506203,-46.93,66.3331,92.0384,108.05,0.8389,77.1512,77.1273,77.1273,0
139866,npp,1758,3718,124.49356842041,41.7023086547852,-87.5302200317383,3670176,1756,3005,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-09-24 08:48:19.935535,-66.71956577089011,64.20376188452596,52.89590750193801,3.498887648117453e-18,23.0,64.13,2.7445598364131496,64.15,71.7769,124.0572,145.9116,0.6224,77.373,77.4856,77.4856,0
140045,npp,2169,528,101.541526794434,41.7035942077637,-87.5316772460938,3670144,2169,324,196611,3866755,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-09-25 06:49:10.364697,92.4893243613814,60.75988985301184,50.61056907121836,0.0006823908429385409,4.0,-60.73,2.4157378735459294,-60.66,71.9378,105.3325,125.9764,0.7331,75.6447,74.435,74.435,0
140059,npp,1123,3242,109.854637145996,41.7030220031738,-87.5308990478516,3670176,1125,2582,196611,3866787,5106,usa_chicago_66_61,41.70416667,-87.53333333,66,61,usa_chicago,2012-09-25 08:29:40.307188,-70.60221183920969,53.3998030861279,45.32580746968103,1.8580126272298304e-11,20.0,53.35,1.9513309067639726,53.41,85.4955,109.6718,123.4667,0.704,77.3077,77.3427,77.3427,0
