gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2009,539,164.498840332031,41.7473678588867,-87.5870208740234,3670144,2009,334,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-04-02 06:50:36.337226,92.56604604968902,60.51828789277549,50.44220812522085,0.01455868474541584,4.0,-60.49,2.4157378735459294,-60.79,92.2512,118.3873,168.1084,0.8132,115.3586,133.7678,0
101048,npp,961,3249,108.90811920166,41.7495613098145,-87.591796875,3670144,964,2591,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-04-02 08:31:06.277194,-70.68891402673061,53.59649254656328,45.47014825798822,0.0009404606836925104,20.0,53.54,1.9513309067639726,53.16,91.0116,130.8839,167.3216,0.7355,85.0087,80.1065,0
101163,npp,1193,28,180.329177856445,41.7479667663574,-87.583251953125,3670144,1193,10,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-04-03 06:31:35.312281,269.4134305550688,69.85744307071487,56.25315441714647,0.03178333067350879,1.0,-69.8,3.5496478698597698,-70.0,80.991,118.8379,190.8427,0.8101,113.5938,146.0848,0
101172,npp,299,2753,131.472229003906,41.7480163574219,-87.5858993530273,3670144,298,2210,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-04-03 08:12:21.265864,-73.17634728509391,37.22334888206434,32.397524795072165,0.008821137677141783,17.0,37.18,1.357151599901897,36.66,84.147,104.319,130.8709,0.9228,116.2782,121.329,0
101294,npp,2680,2252,110.257751464844,41.7506141662598,-87.5883026123047,3670144,2680,1809,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-04-04 07:53:34.476451,-75.55320666949775,12.623337576613949,11.160746037247154,0.027386027095215596,14.0,12.59,1.015504800579495,11.85,79.6023,98.33,124.7231,0.9791,108.0163,107.9486,0
101543,npp,1214,1227,78.7833480834961,41.7476272583008,-87.5912551879883,3670144,1213,912,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-04-06 07:15:50.223599,96.31295716982794,40.66128331733993,35.247367945947666,0.10608784931074666,8.0,-40.66,1.4276677814245327,-41.15,82.8543,108.224,139.1003,0.8896,75.6492,70.0817,0
101551,npp,3032,3881,292.641662597656,41.7471122741699,-87.5857696533203,3670144,3032,3105,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-04-06 08:55:57.033541,-65.99785104126984,67.1156865840558,54.6928279237609,0.05683884217988455,24.0,67.03,3.1865100272627664,66.79,93.5684,188.066,242.8236,0.5119,129.0889,149.8028,0
101673,npp,2410,3409,179.938034057617,41.7495079040527,-87.5897521972656,3670144,2409,2757,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-04-07 08:37:17.365369,-69.15042100657558,57.66291787114613,48.45143748467522,0.07605488753143777,21.0,57.6,2.2013981571160284,57.26,83.7411,115.6851,166.3452,0.8322,125.458,149.7405,0
101787,npp,2687,197,201.621734619141,41.7494468688965,-87.5883636474609,3670144,2693,98,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-04-08 06:37:53.524323,90.2106936528735,67.11682893951055,54.68507545193469,0.06235553754127836,2.0,-67.07,3.1865100272627664,-67.29,71.3473,111.9648,195.0947,0.8598,124.407,173.3603,0
101796,npp,1741,2919,157.990036010742,41.753490447998,-87.5876770019531,3670144,1741,2355,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-04-08 08:18:34.140218,-72.14159074071736,43.49199720968101,37.56172463819995,0.05648383007461581,18.0,43.44,1.4867838833500562,42.96,83.0307,110.793,130.176,0.8689,128.015,137.2812,0
102047,npp,350,1912,97.7388534545898,41.7478866577148,-87.5863494873047,3670144,350,1484,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-04-10 07:40:58.784755,94.85343781827831,7.127630976319034,6.309597536108193,0.021774159552934488,12.0,-7.08,1.0,-7.77,79.98,99.2242,120.7249,0.9702,94.7853,94.8295,0
102168,npp,2683,1401,100.866348266602,41.7524261474609,-87.5896911621094,3670144,2683,1053,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-04-11 07:22:06.649891,97.15189583260225,33.65133235642499,29.393921905208387,0.009159988920463123,9.0,-33.64,1.2365102219381485,-34.17,84.4571,106.9994,129.0931,0.8997,91.3107,90.7525,0
102179,npp,1378,4036,211.579315185547,41.7475433349609,-87.5887985229492,3670144,1381,3185,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-04-11 09:02:08.121114,-65.02171000343607,69.59353027842666,56.121492253510425,0.016701192168522005,25.0,69.5,3.5496478698597698,69.26,90.1897,171.8654,211.4592,0.5602,107.4588,118.5164,0
102291,npp,1916,880,141.439971923828,41.7506256103516,-87.5885696411133,3670144,1915,660,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-04-12 07:03:10.952432,94.1814098078393,52.01476232282002,44.27424771724825,0.0016898350415009312,6.0,-51.98,1.847645286154319,-52.36,81.7338,109.9594,151.4536,0.8755,113.3088,123.8322,0
102300,npp,765,3568,167.033981323242,41.7509651184082,-87.5830764770508,3670144,763,2895,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-04-12 08:43:28.437151,-67.918353286544,61.22332419452843,50.93197637107366,0.00878178711960402,22.0,61.16,2.5331140255951103,60.87,86.025,138.1173,183.1234,0.697,107.6861,116.4262,0
102421,npp,123,3086,157.548278808594,41.7468414306641,-87.5850601196289,3670144,122,2476,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-04-13 08:24:46.979276,-70.90146920468577,48.93239789382118,41.89851251081097,0.0030992413175452535,19.0,48.89,1.7549928774784245,48.47,89.4163,120.3614,157.4699,0.7998,117.4599,126.0145,0
103023,npp,2601,538,170.368774414062,41.7529220581055,-87.5888977050781,3670176,2601,333,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-04-18 06:50:29.887296,92.36067090969173,60.54152207137904,50.462587951992255,9.218964449192299e-19,4.0,-60.51,2.4157378735459294,-60.79,92.2512,118.3873,168.1084,0.8132,117.7885,138.5412,0
103031,npp,1553,3250,153.869064331055,41.7523193359375,-87.586669921875,3670176,1556,2592,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-04-18 08:30:59.827485,-70.42326947002098,53.61810530331568,45.49016737832089,3.40285312280111e-11,20.0,53.57,1.9513309067639726,53.16,91.0116,130.8839,167.3216,0.7355,108.0499,113.1772,0
103142,npp,1768,26,210.907165527344,41.7489585876465,-87.5867614746094,3670176,1768,9,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-04-19 06:31:28.864335,269.3034751819048,69.87762393680983,56.26909692194855,2.5753573367554267e-21,1.0,-69.83,3.5496478698597698,-70.0,80.991,118.8379,190.8427,0.8101,122.2082,170.856,0
103388,npp,2532,1742,114.097198486328,41.7530784606934,-87.5875244140625,3670176,2533,1326,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-04-21 07:34:37.678440,99.67610187637783,16.70041309664446,14.746160980498832,3.203738054284038e-22,11.0,-16.72,1.0442604737599883,-17.43,82.3932,98.5683,122.2065,0.9767,111.1414,111.4376,0
103625,npp,1005,707,103.828247070312,41.7473373413086,-87.5910186767578,3670176,1003,488,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-04-23 06:56:46.314998,93.39985577165132,56.59381189025273,47.6812148309662,1.407391357742659e-19,5.0,-56.57,2.1127631471468895,-56.87,82.6339,113.606,148.97,0.8474,91.6427,87.9849,0
103745,npp,197,196,251.346389770508,41.7485542297363,-87.58447265625,3670176,199,96,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-04-24 06:37:47.079774,90.65351042875643,67.11933790108672,54.69109718985503,2.921827000345867e-17,2.0,-67.08,3.1865100272627664,-67.29,71.3473,111.9648,195.0947,0.8598,140.0118,216.115,0
104104,npp,170,1400,137.646377563477,41.7498931884766,-87.5878677368164,3670176,170,1052,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-04-27 07:21:58.460676,97.43391406637859,33.68229743486718,29.421137785670155,1.9443538102497635e-12,9.0,-33.69,1.2937979144666532,-34.17,84.4571,106.9994,129.0931,0.8997,119.9582,123.8446,0
131754,npp,2663,1215,115.522651672363,41.7483863830566,-87.5835571289062,3670144,2663,900,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-08-12 07:14:42.138112,96.82259177003681,41.119418244630694,35.624098911861445,0.0008159751702401716,8.0,-41.12,1.4276677814245327,-41.15,82.8543,108.224,139.1003,0.8896,101.383,102.7632,0
132111,npp,1082,184,94.6839981079102,41.7499809265137,-87.5900573730469,3670176,1081,90,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-08-14 06:36:45.481018,90.30964089647019,67.34187384916814,54.81986331170675,3.7804620956379955e-11,2.0,-67.29,3.1865100272627664,-67.29,71.3473,111.9648,195.0947,0.8598,90.8475,81.4121,0
132474,npp,1822,1899,99.1142501831055,41.7524642944336,-87.58544921875,3670176,1822,1472,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-08-16 07:39:50.793998,95.33880745808396,7.898176723960382,6.990952302101251,8.17441147373668e-17,12.0,-7.83,1.0,-7.77,79.98,99.2242,120.7249,0.9702,96.1607,96.164,0
132656,npp,1069,1388,106.247886657715,41.7504768371582,-87.5853042602539,3670176,1068,1044,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-08-17 07:20:58.694630,96.90676389111097,34.216078859606796,29.87176812753227,6.921710108352842e-23,9.0,-34.19,1.2937979144666532,-34.17,84.4571,106.9994,129.0931,0.8997,95.6898,95.5945,0
132835,npp,303,867,127.287376403809,41.748607635498,-87.5857238769531,3670176,301,652,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-08-18 07:02:03.036325,94.39541009923386,52.376272625739006,44.549760714172436,7.059972440550028e-26,6.0,-52.36,1.847645286154319,-52.36,81.7338,109.9594,151.4536,0.8755,105.649,111.4415,0
133392,npp,215,2070,69.1195907592773,41.7506103515625,-87.5909729003906,3670176,215,1636,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-08-21 07:46:07.342359,-73.53064087097752,2.1183548745859606,1.8762508056841578,8.466816062350188e-28,13.0,2.1,1.0,2.1,81.9822,96.2706,117.2312,1.0,69.1196,69.1196,0
133572,npp,2559,1559,79.6032104492188,41.7474822998047,-87.5898284912109,3670176,2558,1170,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-08-22 07:27:15.238596,97.82703271397064,26.30124605577391,23.107906913872174,3.090142349646275e-26,10.0,-26.29,1.1367971201176101,-26.24,80.0472,99.5762,122.056,0.9668,78.7011,76.9607,0
133749,npp,1802,1041,107.325714111328,41.7488059997559,-87.5871276855469,3670176,1802,765,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-08-23 07:08:21.355934,95.46131657066975,47.17189483096415,40.51100454827318,6.085841909537075e-23,7.0,-47.15,1.646109783506203,-47.15,87.5678,106.4713,139.9636,0.9042,96.7897,97.0432,0
133933,npp,1000,525,118.344207763672,41.7505073547363,-87.5918197631836,3670176,1000,322,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-08-24 06:49:23.914842,92.31431006532064,60.83583582253893,50.66411190283321,3.978428037809132e-18,4.0,-60.79,2.4157378735459294,-60.79,92.2512,118.3873,168.1084,0.8132,96.2528,96.2356,0
133944,npp,3044,3238,132.833755493164,41.7469024658203,-87.5880661010742,3670176,3045,2578,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-08-24 08:29:53.856261,-70.33430609175194,53.278829112689,45.23603978977497,1.1974468160538873e-24,20.0,53.24,1.9513309067639726,53.16,91.0116,130.8839,167.3216,0.7355,97.2699,97.7048,0
134113,npp,184,14,164.026885986328,41.7477722167969,-87.5833053588867,3670176,184,3,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-08-25 06:30:22.916761,269.20889096560285,70.07448059156505,56.37751820130036,3.161681228550239e-12,1.0,-70.01,3.5496478698597698,-70.0,80.991,118.8379,190.8427,0.8101,109.0012,132.8783,0
134124,npp,2365,2740,123.873931884766,41.7520370483398,-87.5892791748047,3670176,2364,2198,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-08-25 08:11:08.870980,-72.61033285352714,36.68021454866484,31.945774905028543,5.94457717547406e-20,17.0,36.66,1.357151599901897,36.66,84.147,104.319,130.8709,0.9228,110.6795,114.3169,0
134308,npp,1674,2239,87.8563842773438,41.7513313293457,-87.5907821655273,3670176,1674,1797,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-08-26 07:52:22.110206,-75.8606789375494,11.870316850142807,10.497919867243917,6.807044972119408e-14,14.0,11.85,1.015504800579495,11.85,79.6023,98.33,124.7231,0.9791,85.9569,86.0164,0
134676,npp,207,1214,98.4207611083984,41.7486228942871,-87.5860900878906,3670144,206,900,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-08-28 07:14:37.920040,95.75156190878836,41.18386281205546,35.67944919575169,0.0043265850713308995,8.0,-41.15,1.4276677814245327,-41.15,82.8543,108.224,139.1003,0.8896,89.4041,87.5502,0
134687,npp,2029,3870,184.954345703125,41.7464179992676,-87.5873565673828,3670176,2027,3099,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-08-28 08:54:44.730941,-65.72445751019663,66.91216909016714,54.57682645389054,3.08630367776779e-08,24.0,66.84,3.1865100272627664,66.79,93.5684,188.066,242.8236,0.5119,95.2941,94.6778,0
134859,npp,2503,695,101.056190490723,41.7467613220215,-87.5864181518555,3670144,2503,476,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-08-29 06:55:42.263607,93.62353327073116,56.8889631959839,47.89475241821826,0.02911796529806536,5.0,-56.87,2.1127631471468895,-56.87,82.6339,113.606,148.97,0.8474,90.3306,85.6358,0
134872,npp,1406,3397,129.665893554688,41.7531280517578,-87.5910873413086,3670144,1404,2746,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-08-29 08:36:05.087853,-69.13024366069486,57.36475349787909,48.24237384787275,0.0037802383444125146,21.0,57.31,2.2013981571160284,57.26,83.7411,115.6851,166.3452,0.8322,102.6215,107.9051,0
135035,npp,1695,183,174.356597900391,41.7519226074219,-87.5866012573242,3670144,1701,90,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-08-30 06:36:41.267441,90.20586757580425,67.35182037223181,54.829528992140204,0.07364927161452967,2.0,-67.31,3.1865100272627664,-67.29,71.3473,111.9648,195.0947,0.8598,115.8506,149.9169,0
135048,npp,754,2908,131.537902832031,41.7493438720703,-87.5863647460938,3670144,755,2345,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-08-30 08:17:23.664070,-72.63137923269774,43.06371569656491,37.2168029362544,0.038496666236387755,18.0,43.03,1.4867838833500562,42.96,83.0307,110.793,130.176,0.8689,110.2235,114.2963,0
135237,npp,72,2406,78.4894409179688,41.7484893798828,-87.59033203125,3670144,72,1947,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-08-31 07:58:36.905090,-74.4559180788498,21.044905083872543,18.547127113026136,0.11146875964271888,15.0,21.03,1.0837787002826917,21.03,87.1579,104.2782,127.5118,0.9232,72.4754,72.4622,0
135786,npp,911,866,101.663459777832,41.7484931945801,-87.5884323120117,3670144,909,651,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-09-03 07:01:58.839544,94.01478745179317,52.41572646548131,44.581134689436574,0.08797374737974024,6.0,-52.38,1.847645286154319,-52.36,81.7338,109.9594,151.4536,0.8755,91.7806,89.0074,0
135797,npp,2836,3556,179.931030273438,41.749397277832,-87.5880355834961,3670144,2838,2886,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-09-03 08:42:18.106498,-68.4463109174965,60.964364804889335,50.75929974990294,0.08528461112992945,22.0,60.91,2.5331140255951103,60.87,86.025,138.1173,183.1234,0.697,112.7775,125.4157,0
135973,npp,114,354,128.08085632324202,41.7523803710938,-87.5835418701172,3670144,117,195,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-09-04 06:43:01.404729,91.66839271602855,64.27747082420964,52.9367835244197,0.06513225363180376,3.0,-64.24,2.7445598364131496,-64.24,86.532,145.8497,183.5228,0.6601,89.7964,84.542,0
136175,npp,1519,2573,90.7484817504883,41.751033782959,-87.5866088867188,3670144,1519,2080,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-09-05 08:04:49.927570,-73.0827584574699,29.338919204258392,25.722554282419793,0.05528889718113371,16.0,29.32,1.184412938166907,29.36,82.1785,110.1127,129.0262,0.8743,79.9214,79.3407,0
136362,npp,817,2070,111.427444458008,41.7530632019043,-87.5857696533203,3670144,817,1635,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-09-06 07:46:03.169200,-85.87100046946432,2.0912927869921845,1.8523108396667523,0.03871509269946187,13.0,2.1,1.0,2.1,81.9822,96.2706,117.2312,1.0,111.4274,111.4274,0
136741,npp,2385,1040,108.097473144531,41.7488327026367,-87.5889053344727,3670144,2387,764,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-09-08 07:08:17.196629,96.08628270821383,47.195645968446485,40.53064973340202,0.012460277970072764,7.0,-47.18,1.646109783506203,-47.15,87.5678,106.4713,139.9636,0.9042,97.2585,97.741,0
136755,npp,1202,3713,203.405914306641,41.7532768249512,-87.5910415649414,3670144,1205,3002,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-09-08 08:48:29.345841,-67.33339416317155,64.09965417866412,52.831227709435,0.019724873024003477,23.0,64.04,2.7445598364131496,64.0,82.1157,140.5359,194.5515,0.685,119.1778,139.3381,0
136927,npp,1596,524,35.4110717773438,41.7513275146484,-87.5858993530273,3670144,1595,321,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-09-09 06:49:17.985110,92.13779178957301,60.85706127504417,50.67990806688091,0.004669644267843376,4.0,-60.81,2.4157378735459294,-60.79,92.2512,118.3873,168.1084,0.8132,61.9225,28.7957,0
137115,npp,778,12,246.296875,41.7496795654297,-87.5865020751953,3670144,777,2,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-09-10 06:30:16.993633,269.1386545491177,70.10427908036928,56.39518591634607,0.0006746113672150938,1.0,-70.05,3.5496478698597698,-70.0,80.991,118.8379,190.8427,0.8101,132.1781,199.5252,0
137127,npp,2960,2739,78.7905883789062,41.7482032775879,-87.5880966186523,3670144,2962,2198,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-09-10 08:11:02.949320,-72.35996806685206,36.642018560629744,31.914458874494024,0.004088950297065099,17.0,36.62,1.357151599901897,36.66,84.147,104.319,130.8709,0.9228,77.4604,72.7118,0
137322,npp,2267,2238,85.4061737060547,41.7467918395996,-87.5878677368164,3670144,2266,1795,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-09-11 07:52:16.198529,-75.33002161270652,11.822268873344417,10.455621953442641,0.0007947974882134816,14.0,11.8,1.015504800579495,11.85,79.6023,98.33,124.7231,0.9791,83.5441,83.6175,0
137512,npp,1545,1728,98.555793762207,41.7522583007812,-87.5856246948242,3670176,1545,1313,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-09-12 07:33:25.859359,98.34678827816926,17.50558157788003,15.452290532646877,5.601473004662588e-06,11.0,-17.49,1.0442604737599883,-17.43,82.3932,98.5683,122.2065,0.9767,96.2587,96.2584,0
137701,npp,795,1212,111.856750488281,41.7531051635742,-87.5906372070312,3670176,795,899,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-09-13 07:14:31.989381,96.0139657566043,41.25267803490235,35.73554703628286,6.349474374842109e-13,8.0,-41.23,1.4276677814245327,-41.15,82.8543,108.224,139.1003,0.8896,98.8152,99.5022,0
137713,npp,2617,3868,183.340560913086,41.7532691955566,-87.5893249511719,3670176,2617,3098,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-09-13 08:54:38.802409,-65.85666625758972,66.87884390442744,54.556576692576314,1.255033633773434e-05,24.0,66.81,3.1865100272627664,66.79,93.5684,188.066,242.8236,0.5119,94.7877,93.8517,0
138092,npp,1338,2906,111.289894104004,41.7504806518555,-87.5833129882812,3670176,1338,2343,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-09-15 08:17:15.980039,-71.92479754510406,42.99308526390894,37.158991057196054,3.0335080125921057e-20,18.0,42.96,1.4867838833500562,42.96,83.0307,110.793,130.176,0.8689,96.6048,96.7024,0
138282,npp,638,2404,124.138328552246,41.7501258850098,-87.5864944458008,3670176,638,1945,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-09-16 07:58:29.227272,-74.48516355699807,20.95948161610122,18.47236993787809,1.4384207156820552e-26,15.0,20.93,1.0837787002826917,21.03,87.1579,104.2782,127.5118,0.9232,114.5956,114.6057,0
138477,npp,2998,1897,105.066230773926,41.7473754882812,-87.5857467651367,3670176,2998,1470,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-09-17 07:39:40.692632,99.19120805885771,7.949949460125592,7.036831955409583,8.49061022382882e-29,12.0,-7.95,1.0,-7.77,79.98,99.2242,120.7249,0.9702,102.1127,101.9388,0
138688,npp,955,4022,205.182983398438,41.7501029968262,-87.5890808105469,3670176,954,3178,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-09-18 09:00:48.291555,-64.81852456262368,69.3686631457895,55.9994720019239,2.04178781226793e-28,25.0,69.29,3.5496478698597698,69.26,90.1897,171.8654,211.4592,0.5602,105.6568,114.9335,0
138868,npp,1487,864,163.922912597656,41.7509918212891,-87.5865249633789,3670176,1485,650,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-09-19 07:01:51.168675,94.29416548213753,52.46467019495413,44.61727662545893,8.109688128503768e-29,6.0,-52.44,1.847645286154319,-52.36,81.7338,109.9594,151.4536,0.8755,125.4773,143.5163,0
138881,npp,341,3553,183.788269042969,41.7488136291504,-87.5891876220703,3670176,342,2884,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-09-19 08:42:10.435307,-68.31241303272242,60.90828278703356,50.72030121766945,5.906481552043118e-30,22.0,60.85,2.5331140255951103,60.87,86.025,138.1173,183.1234,0.697,114.3002,128.1042,0
139462,npp,1389,2067,80.0787353515625,41.7468376159668,-87.58447265625,3670176,1389,1632,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-09-22 07:45:53.737952,-56.98246412763973,2.108334136191745,1.867358883620599,8.326662510076465e-23,13.0,1.93,1.0,2.1,81.9822,96.2706,117.2312,1.0,80.0787,80.0787,0
139658,npp,641,1556,106.340545654297,41.7496795654297,-87.5883026123047,3670176,642,1168,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-09-23 07:27:03.429634,99.29641974427781,26.44018660982147,23.227630178933502,4.716889826552466e-17,10.0,-26.44,1.1367971201176101,-26.24,80.0472,99.5762,122.056,0.9668,102.221,102.8104,0
139851,npp,2952,1037,144.634124755859,41.7513732910156,-87.5882110595703,3670176,2952,762,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-09-24 07:08:07.785683,95.37939610749616,47.30514294331278,40.61591745126731,2.8485885150861803e-10,7.0,-47.28,1.646109783506203,-47.15,87.5678,106.4713,139.9636,0.9042,119.4543,130.7772,0
139866,npp,1754,3710,189.881225585938,41.7498359680176,-87.5852203369141,3670176,1753,2999,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-09-24 08:48:19.935535,-66.8924373728607,64.04707397742206,52.79561799090983,3.646242465898962e-18,23.0,63.98,2.7445598364131496,64.0,82.1157,140.5359,194.5515,0.685,114.2499,130.0734,0
140045,npp,2163,522,161.787521362305,41.7476196289062,-87.5847473144531,3670144,2165,319,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-09-25 06:49:10.364697,92.68649203884559,60.88874050511872,50.69832070547746,0.000687163630158357,4.0,-60.86,2.4157378735459294,-60.79,92.2512,118.3873,168.1084,0.8132,114.2363,131.563,0
140059,npp,1118,3233,166.45166015625,41.7514228820801,-87.5866470336914,3670176,1116,2573,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-09-25 08:29:38.527905,-70.01266722413199,53.15775312850682,45.14391556624612,1.9322458307265006e-11,20.0,53.11,1.9513309067639726,53.16,91.0116,130.8839,167.3216,0.7355,114.4981,122.4322,0
140245,npp,452,2736,61.3386268615723,41.7519989013672,-87.5872573852539,3670176,453,2194,196611,3866787,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-09-26 08:10:55.339850,-73.74192124400743,36.52845898382453,31.817848066921854,0.00028174254589352973,17.0,36.5,1.357151599901897,36.66,84.147,104.319,130.8709,0.9228,64.6011,56.6063,0
140430,npp,2829,2234,79.5315093994141,41.7504348754883,-87.5911026000977,3670144,2829,1792,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-09-27 07:52:06.813182,-73.21582430122392,11.614499669086854,10.27203229175004,0.014135965660684303,14.0,11.57,1.015504800579495,11.85,79.6023,98.33,124.7231,0.9791,77.7592,77.8658,0
140620,npp,2106,1725,129.202209472656,41.747200012207,-87.5835876464844,3670144,2106,1310,196611,3866755,4169,usa_chicago_53_50,41.75,-87.5875,53,50,usa_chicago,2012-09-28 07:33:16.507898,98.73535714982658,17.64750544869393,15.575819629807171,0.05254205357895971,11.0,-17.65,1.0442604737599883,-17.43,82.3932,98.5683,122.2065,0.9767,125.6062,126.1905,0
