lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.754,0.761,0.754
2,0.588,0.658,0.588
3,0.491,0.569,0.491
4,0.442,0.495,0.442
5,0.403,0.433,0.403
6,0.363,0.381,0.363
7,0.35,0.338,0.35
8,0.332,0.303,0.332
9,0.305,0.275,0.305
10,0.292,0.253,0.291
11,0.288,0.235,0.288
12,0.266,0.221,0.266
13,0.233,0.211,0.233
14,0.208,0.203,0.208
15,0.206,0.197,0.206
16,0.206,0.193,0.205
17,0.184,0.189,0.184
18,0.167,0.187,0.167
19,0.158,0.185,0.158
20,0.155,0.184,0.155
21,0.161,0.182,0.161
22,0.164,0.181,0.164
23,0.157,0.18,0.157
24,0.167,0.179,0.167
25,0.159,0.178,0.159
26,0.16,0.174,0.161
27,0.162,0.172,0.163
28,0.167,0.174,0.168
29,0.179,0.176,0.179
30,0.198,0.179,0.198
31,0.21,0.183,0.211
32,0.193,0.187,0.194
33,0.172,0.191,0.173
34,0.188,0.195,0.188
35,0.195,0.198,0.195
36,0.2,0.199,0.2
37,0.198,0.199,0.198
38,0.202,0.198,0.202
39,0.201,0.195,0.201
40,0.203,0.193,0.203
41,0.197,0.19,0.197
42,0.198,0.186,0.198
43,0.198,0.181,0.197
44,0.171,0.177,0.171
45,0.168,0.172,0.167
46,0.155,0.167,0.155
47,0.165,0.162,0.165
48,0.153,0.156,0.152
49,0.142,0.151,0.142
50,0.143,0.145,0.143
51,0.132,0.139,0.132
52,0.131,0.134,0.131
53,0.13,0.128,0.13
54,0.116,0.123,0.116
55,0.102,0.117,0.103
56,0.093,0.112,0.093
57,0.098,0.106,0.098
58,0.11,0.102,0.111
59,0.121,0.099,0.122
60,0.12,0.097,0.121
61,0.113,0.094,0.113
62,0.108,0.092,0.109
63,0.092,0.091,0.092
64,0.08,0.09,0.08
65,0.081,0.089,0.081
66,0.087,0.089,0.087
67,0.08,0.089,0.08
68,0.076,0.088,0.076
69,0.082,0.088,0.081
70,0.073,0.089,0.073
71,0.08,0.089,0.08
72,0.08,0.089,0.08
73,0.089,0.089,0.089
74,0.094,0.09,0.094
75,0.103,0.092,0.103
76,0.107,0.094,0.107
77,0.11,0.095,0.11
78,0.111,0.096,0.111
79,0.1,0.096,0.099
80,0.09,0.096,0.09
81,0.08,0.097,0.08
82,0.079,0.097,0.079
83,0.098,0.097,0.098
84,0.106,0.096,0.106
85,0.092,0.094,0.092
86,0.087,0.091,0.087
87,0.09,0.087,0.09
88,0.089,0.082,0.089
89,0.079,0.077,0.079
90,0.078,0.072,0.079
91,0.078,0.067,0.078
92,0.069,0.061,0.069
93,0.062,0.056,0.062
94,0.06,0.052,0.06
95,0.064,0.048,0.064
96,0.051,0.045,0.051
97,0.024,0.043,0.024
98,0.014,0.04,0.014
99,0.017,0.039,0.017
100,0.033,0.038,0.033
101,0.037,0.037,0.037
102,0.032,0.037,0.032
103,0.026,0.037,0.025
104,0.017,0.036,0.016
105,0.026,0.036,0.025
106,0.043,0.036,0.042
107,0.047,0.037,0.047
108,0.043,0.039,0.043
109,0.048,0.039,0.048
110,0.046,0.039,0.045
111,0.052,0.039,0.052
112,0.059,0.04,0.059
113,0.056,0.04,0.056
114,0.061,0.041,0.061
115,0.048,0.041,0.048
116,0.033,0.041,0.034
117,0.031,0.04,0.031
118,0.027,0.039,0.027
119,0.034,0.037,0.034
120,0.032,0.036,0.032
121,0.028,0.033,0.028
122,0.024,0.03,0.024
123,0.015,0.029,0.015
124,0.015,0.028,0.015
125,0.015,0.027,0.014
126,0.023,0.026,0.023
127,0.03,0.025,0.03
128,0.032,0.024,0.031
129,0.032,0.023,0.032
130,0.03,0.023,0.03
131,0.032,0.024,0.032
132,0.034,0.024,0.034
133,0.035,0.024,0.035
134,0.023,0.024,0.023
135,0.013,0.025,0.013
136,0.015,0.025,0.015
137,0.02,0.025,0.02
138,0.02,0.024,0.02
139,0.026,0.023,0.026
140,0.022,0.022,0.021
141,0.032,0.021,0.032
142,0.028,0.021,0.028
143,0.022,0.02,0.022
144,0.015,0.019,0.015
145,0.015,0.017,0.015
146,0.013,0.016,0.013
147,0.005,0.014,0.005
148,0.01,0.012,0.01
149,0.016,0.011,0.016
150,0.018,0.01,0.018
151,0.01,0.01,0.01
152,0.005,0.01,0.005
153,0.006,0.009,0.006
154,0.007,0.009,0.007
155,0.011,0.009,0.011
156,0.011,0.009,0.011
157,0.007,0.009,0.006
158,0.005,0.009,0.005
159,0.012,0.009,0.012
160,0.012,0.009,0.012
161,0.012,0.01,0.011
162,0.011,0.01,0.01
163,0.004,0.011,0.004
164,-0.0,0.012,-0.001
165,0.007,0.012,0.007
166,0.016,0.013,0.016
167,0.019,0.013,0.019
168,0.019,0.013,0.019
169,0.016,0.013,0.016
170,0.021,0.013,0.021
171,0.02,0.013,0.02
172,0.015,0.013,0.015
173,0.011,0.013,0.011
174,0.008,0.013,0.008
175,0.006,0.012,0.006
176,0.01,0.012,0.01
177,0.009,0.012,0.009
178,0.011,0.012,0.011
179,0.01,0.011,0.01
180,0.011,0.011,0.011
181,0.014,0.01,0.014
182,0.011,0.009,0.011
183,0.005,0.009,0.005
184,0.008,0.009,0.008
185,0.008,0.009,0.008
186,0.016,0.009,0.015
187,0.01,0.009,0.01
188,0.011,0.01,0.011
189,0.01,0.012,0.009
190,0.01,0.014,0.01
191,0.017,0.017,0.017
192,0.017,0.019,0.017
193,0.018,0.022,0.017
194,0.023,0.024,0.022
195,0.024,0.027,0.024
196,0.028,0.029,0.028
197,0.027,0.03,0.027
198,0.024,0.032,0.024
199,0.024,0.033,0.024
200,0.029,0.034,0.029
201,0.037,0.035,0.037
202,0.05,0.036,0.05
203,0.056,0.037,0.056
204,0.052,0.037,0.052
205,0.043,0.038,0.043
206,0.041,0.038,0.041
207,0.041,0.038,0.041
208,0.046,0.038,0.047
209,0.044,0.038,0.044
210,0.035,0.038,0.035
211,0.024,0.038,0.024
212,0.023,0.037,0.023
213,0.023,0.036,0.023
214,0.026,0.036,0.026
215,0.022,0.035,0.021
216,0.027,0.034,0.027
217,0.029,0.033,0.028
218,0.037,0.032,0.037
219,0.039,0.03,0.039
220,0.035,0.029,0.035
221,0.04,0.028,0.039
222,0.039,0.027,0.038
223,0.033,0.026,0.032
224,0.03,0.025,0.029
225,0.031,0.024,0.031
226,0.028,0.024,0.028
227,0.022,0.024,0.022
228,0.022,0.023,0.022
229,0.018,0.022,0.018
230,0.016,0.021,0.016
231,0.01,0.021,0.01
232,0.012,0.02,0.012
233,0.014,0.02,0.014
234,0.022,0.019,0.022
235,0.019,0.019,0.019
236,0.015,0.019,0.015
237,0.011,0.02,0.011
238,0.016,0.019,0.016
239,0.027,0.019,0.027
240,0.031,0.019,0.031
241,0.026,0.02,0.026
242,0.028,0.022,0.028
243,0.027,0.024,0.027
244,0.024,0.026,0.024
245,0.035,0.029,0.034
246,0.037,0.032,0.037
247,0.038,0.036,0.038
248,0.042,0.04,0.041
249,0.038,0.044,0.038
250,0.048,0.049,0.047
251,0.05,0.054,0.05
252,0.056,0.059,0.056
253,0.055,0.064,0.055
254,0.049,0.069,0.049
255,0.054,0.073,0.054
256,0.068,0.077,0.067
257,0.074,0.082,0.074
258,0.076,0.086,0.076
259,0.083,0.089,0.083
260,0.106,0.092,0.106
261,0.127,0.094,0.127
262,0.128,0.094,0.128
263,0.112,0.094,0.112
264,0.099,0.093,0.099
265,0.094,0.092,0.095
266,0.097,0.09,0.097
267,0.093,0.088,0.094
268,0.092,0.085,0.092
269,0.087,0.082,0.087
270,0.073,0.078,0.073
271,0.067,0.075,0.068
272,0.062,0.073,0.062
273,0.052,0.071,0.052
274,0.049,0.068,0.049
275,0.054,0.066,0.054
276,0.056,0.064,0.055
277,0.06,0.061,0.059
278,0.054,0.058,0.053
279,0.047,0.055,0.047
280,0.045,0.054,0.045
281,0.044,0.054,0.044
282,0.053,0.054,0.053
283,0.063,0.055,0.063
284,0.075,0.057,0.075
285,0.085,0.059,0.085
286,0.083,0.06,0.083
287,0.084,0.06,0.084
288,0.06,0.06,0.06
289,0.054,0.061,0.054
290,0.063,0.063,0.063
291,0.069,0.065,0.069
292,0.074,0.066,0.074
293,0.062,0.067,0.062
294,0.044,0.068,0.044
295,0.039,0.069,0.039
296,0.041,0.07,0.042
297,0.055,0.071,0.056
298,0.072,0.072,0.072
299,0.081,0.074,0.081
300,0.096,0.076,0.096
301,0.101,0.077,0.101
302,0.09,0.078,0.09
303,0.077,0.078,0.078
304,0.066,0.079,0.066
305,0.071,0.08,0.071
306,0.079,0.081,0.079
307,0.081,0.082,0.081
308,0.089,0.084,0.089
309,0.11,0.085,0.11
310,0.103,0.085,0.103
311,0.085,0.085,0.085
312,0.072,0.083,0.072
313,0.068,0.081,0.068
314,0.073,0.078,0.073
315,0.082,0.077,0.082
316,0.088,0.076,0.088
317,0.082,0.073,0.082
318,0.061,0.072,0.061
319,0.069,0.071,0.069
320,0.064,0.072,0.064
321,0.067,0.074,0.067
322,0.074,0.076,0.074
323,0.075,0.079,0.075
324,0.08,0.081,0.08
325,0.089,0.083,0.089
326,0.087,0.086,0.088
327,0.091,0.089,0.091
328,0.089,0.094,0.089
329,0.088,0.098,0.089
330,0.09,0.104,0.09
331,0.101,0.109,0.101
332,0.12,0.116,0.12
333,0.138,0.123,0.137
334,0.138,0.13,0.138
335,0.144,0.137,0.144
336,0.163,0.144,0.163
337,0.169,0.151,0.168
338,0.157,0.158,0.157
339,0.147,0.164,0.147
340,0.16,0.17,0.16
341,0.166,0.175,0.165
342,0.15,0.179,0.15
343,0.16,0.183,0.159
344,0.188,0.187,0.188
345,0.207,0.189,0.206
346,0.209,0.191,0.208
347,0.202,0.192,0.202
348,0.206,0.191,0.206
349,0.196,0.19,0.196
350,0.176,0.189,0.176
351,0.173,0.186,0.174
352,0.199,0.182,0.199
353,0.206,0.177,0.206
354,0.18,0.171,0.18
355,0.165,0.164,0.165
356,0.154,0.157,0.154
357,0.139,0.15,0.139
358,0.134,0.143,0.134
359,0.136,0.137,0.136
360,0.142,0.132,0.142
361,0.139,0.128,0.139
362,0.137,0.124,0.137
363,0.125,0.121,0.125
364,0.118,0.119,0.118
365,0.103,0.119,0.103
366,0.091,0.119,0.091
367,0.101,0.122,0.101
368,0.124,0.126,0.124
369,0.123,0.132,0.123
370,0.119,0.138,0.119
371,0.127,0.144,0.127
372,0.134,0.15,0.134
373,0.138,0.157,0.138
374,0.15,0.164,0.15
375,0.187,0.172,0.187
376,0.207,0.181,0.207
377,0.224,0.189,0.224
378,0.227,0.196,0.227
379,0.234,0.203,0.235
380,0.227,0.209,0.227
381,0.211,0.213,0.212
382,0.197,0.217,0.198
383,0.197,0.219,0.197
384,0.206,0.219,0.207
385,0.195,0.217,0.196
386,0.197,0.214,0.198
387,0.199,0.21,0.199
388,0.202,0.203,0.202
389,0.196,0.195,0.196
390,0.179,0.186,0.179
391,0.168,0.175,0.168
392,0.166,0.164,0.166
393,0.167,0.152,0.167
394,0.156,0.139,0.156
395,0.141,0.127,0.141
396,0.117,0.116,0.117
397,0.105,0.106,0.105
398,0.103,0.098,0.103
399,0.088,0.094,0.087
400,0.083,0.093,0.083
