lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.681,0.738,0.701
2,0.555,0.582,0.577
3,0.438,0.453,0.458
4,0.336,0.348,0.352
5,0.256,0.264,0.267
6,0.199,0.198,0.201
7,0.155,0.148,0.148
8,0.108,0.11,0.095
9,0.09,0.083,0.07
10,0.078,0.065,0.056
11,0.071,0.055,0.047
12,0.07,0.049,0.044
13,0.066,0.049,0.04
14,0.059,0.051,0.032
15,0.056,0.055,0.029
16,0.059,0.06,0.031
17,0.065,0.066,0.037
18,0.064,0.071,0.038
19,0.065,0.076,0.04
20,0.068,0.08,0.046
21,0.067,0.083,0.051
22,0.07,0.084,0.06
23,0.081,0.083,0.077
24,0.079,0.081,0.083
25,0.077,0.078,0.088
26,0.069,0.07,0.089
27,0.064,0.066,0.094
28,0.072,0.061,0.109
29,0.049,0.056,0.092
30,0.04,0.051,0.085
31,0.033,0.046,0.076
32,0.039,0.042,0.077
33,0.039,0.038,0.071
34,0.031,0.034,0.054
35,0.028,0.032,0.04
36,0.022,0.029,0.024
37,0.02,0.027,0.014
38,0.016,0.024,0.004
39,0.01,0.022,-0.005
40,0.008,0.021,-0.008
41,0.008,0.021,-0.009
42,0.008,0.021,-0.01
43,0.015,0.022,-0.004
44,0.028,0.022,0.008
45,0.034,0.024,0.015
46,0.04,0.025,0.021
47,0.044,0.027,0.025
48,0.048,0.028,0.03
49,0.043,0.03,0.028
50,0.038,0.031,0.028
51,0.032,0.031,0.029
52,0.027,0.032,0.032
53,0.023,0.032,0.038
54,0.024,0.03,0.049
55,0.022,0.029,0.057
56,0.021,0.028,0.062
57,0.02,0.026,0.064
58,0.024,0.024,0.068
59,0.022,0.022,0.066
60,0.031,0.019,0.071
61,0.028,0.016,0.063
62,0.018,0.013,0.046
63,0.009,0.011,0.026
64,0.004,0.008,0.008
65,0.0,0.006,-0.007
66,0.001,0.004,-0.015
67,0.006,0.003,-0.017
68,0.001,0.002,-0.025
69,-0.003,0.002,-0.031
70,-0.004,0.002,-0.031
71,-0.002,0.002,-0.029
72,0.001,0.001,-0.026
73,-0.01,0.001,-0.034
74,0.0,0.001,-0.021
75,0.004,0.001,-0.016
76,0.008,0.001,-0.009
77,0.013,0.002,-0.002
78,0.011,0.003,-0.002
79,0.008,0.005,-0.003
80,0.007,0.006,-0.001
81,0.01,0.008,0.007
82,0.008,0.011,0.011
83,0.014,0.014,0.023
84,0.012,0.017,0.03
85,0.011,0.02,0.038
86,0.014,0.023,0.047
87,0.02,0.024,0.058
88,0.023,0.025,0.066
89,0.02,0.025,0.064
90,0.023,0.025,0.062
91,0.023,0.025,0.053
92,0.029,0.025,0.047
93,0.034,0.024,0.041
94,0.036,0.024,0.033
95,0.035,0.023,0.022
96,0.035,0.023,0.016
97,0.028,0.022,0.005
98,0.022,0.021,-0.004
99,0.022,0.02,-0.006
100,0.02,0.019,-0.009
101,0.017,0.017,-0.011
102,0.014,0.015,-0.013
103,0.006,0.012,-0.019
104,-0.004,0.009,-0.027
105,-0.012,0.007,-0.034
106,-0.015,0.005,-0.038
107,-0.012,0.003,-0.034
108,-0.006,0.002,-0.027
109,0.002,-0.0,-0.017
110,0.01,-0.002,-0.005
111,0.015,-0.004,0.005
112,0.019,-0.005,0.018
113,0.008,-0.007,0.016
114,-0.0,-0.008,0.019
115,-0.012,-0.009,0.018
116,-0.02,-0.01,0.019
117,-0.02,-0.011,0.023
118,-0.019,-0.012,0.023
119,-0.017,-0.014,0.021
120,-0.019,-0.016,0.014
121,-0.026,-0.017,-0.002
122,-0.024,-0.019,-0.011
123,-0.018,-0.02,-0.015
124,-0.009,-0.022,-0.017
125,0.005,-0.023,-0.011
126,-0.029,-0.026,-0.049
127,-0.034,-0.028,-0.057
128,-0.039,-0.031,-0.064
129,-0.042,-0.034,-0.067
130,-0.045,-0.036,-0.071
131,-0.042,-0.038,-0.068
132,-0.037,-0.039,-0.064
133,-0.032,-0.04,-0.058
134,-0.038,-0.041,-0.063
135,-0.045,-0.042,-0.068
136,-0.046,-0.044,-0.069
137,-0.036,-0.046,-0.059
138,-0.046,-0.048,-0.067
139,-0.048,-0.05,-0.065
140,-0.047,-0.052,-0.06
141,-0.046,-0.053,-0.054
142,-0.037,-0.053,-0.036
143,-0.053,-0.053,-0.041
144,-0.064,-0.051,-0.041
145,-0.066,-0.05,-0.037
146,-0.063,-0.048,-0.028
147,-0.056,-0.045,-0.019
148,-0.046,-0.043,-0.008
149,-0.043,-0.04,-0.009
150,-0.039,-0.039,-0.011
151,-0.042,-0.039,-0.023
152,-0.044,-0.038,-0.035
153,-0.04,-0.037,-0.041
154,-0.04,-0.036,-0.049
155,-0.023,-0.036,-0.04
156,-0.031,-0.035,-0.052
157,-0.019,-0.034,-0.044
158,-0.016,-0.033,-0.044
159,-0.017,-0.033,-0.045
160,-0.006,-0.032,-0.036
161,-0.013,-0.03,-0.043
162,-0.016,-0.028,-0.046
163,-0.018,-0.025,-0.05
164,-0.033,-0.022,-0.063
165,-0.041,-0.018,-0.07
166,-0.041,-0.014,-0.069
167,-0.039,-0.009,-0.066
168,-0.029,-0.005,-0.054
169,-0.022,-0.001,-0.044
170,-0.017,0.004,-0.033
171,-0.005,0.009,-0.015
172,0.009,0.015,0.006
173,0.02,0.02,0.026
174,0.032,0.025,0.047
175,0.041,0.028,0.063
176,0.046,0.031,0.073
177,0.052,0.034,0.081
178,0.06,0.036,0.087
179,0.06,0.037,0.081
180,0.063,0.037,0.077
181,0.053,0.037,0.06
182,0.042,0.036,0.043
183,0.052,0.034,0.044
184,0.025,0.032,0.011
185,0.022,0.028,0.002
186,0.008,0.022,-0.015
187,-0.002,0.016,-0.028
188,-0.001,0.009,-0.03
189,-0.003,0.003,-0.032
190,-0.01,-0.003,-0.039
191,-0.014,-0.009,-0.043
192,-0.022,-0.013,-0.052
193,-0.027,-0.016,-0.058
194,-0.028,-0.018,-0.059
195,-0.029,-0.019,-0.059
196,-0.025,-0.019,-0.056
197,-0.019,-0.018,-0.047
198,-0.01,-0.017,-0.035
199,-0.01,-0.016,-0.03
200,-0.015,-0.014,-0.028
201,-0.007,-0.012,-0.013
202,-0.009,-0.01,-0.006
203,-0.01,-0.008,0.002
204,-0.01,-0.007,0.01
205,-0.015,-0.007,0.012
206,-0.002,-0.006,0.029
207,0.007,-0.005,0.039
208,0.018,-0.005,0.048
209,0.019,-0.006,0.046
210,0.012,-0.007,0.033
211,0.01,-0.008,0.024
212,-0.004,-0.009,0.003
213,-0.017,-0.01,-0.017
214,-0.019,-0.011,-0.025
215,-0.019,-0.013,-0.03
216,-0.034,-0.013,-0.048
217,-0.036,-0.014,-0.053
218,-0.027,-0.013,-0.046
219,-0.027,-0.012,-0.049
220,-0.022,-0.01,-0.044
221,-0.011,-0.008,-0.036
222,-0.009,-0.006,-0.035
223,-0.008,-0.003,-0.034
224,-0.001,-0.001,-0.027
225,0.005,0.002,-0.02
226,0.015,0.005,-0.009
227,0.025,0.007,0.003
228,0.013,0.009,-0.004
229,0.011,0.012,-0.001
230,0.007,0.013,0.003
231,0.018,0.016,0.022
232,0.035,0.017,0.047
233,0.022,0.019,0.045
234,0.029,0.02,0.06
235,0.039,0.02,0.076
236,0.038,0.019,0.079
237,0.022,0.019,0.064
238,0.011,0.018,0.049
239,0.01,0.017,0.042
240,0.001,0.016,0.025
241,-0.006,0.014,0.009
242,-0.006,0.012,0.001
243,-0.004,0.01,-0.006
244,-0.0,0.008,-0.009
245,0.002,0.005,-0.013
246,-0.002,0.002,-0.022
247,-0.004,-0.001,-0.026
248,0.001,-0.003,-0.023
249,0.005,-0.005,-0.021
250,0.012,-0.007,-0.016
251,0.013,-0.008,-0.015
252,0.011,-0.01,-0.015
253,0.004,-0.01,-0.019
254,0.007,-0.011,-0.014
255,-0.007,-0.01,-0.025
256,-0.015,-0.008,-0.031
257,-0.019,-0.006,-0.033
258,-0.024,-0.005,-0.035
259,-0.023,-0.003,-0.029
260,-0.021,-0.001,-0.019
261,-0.026,0.0,-0.014
262,-0.021,0.001,0.002
263,-0.016,0.001,0.017
264,-0.002,0.002,0.037
265,0.009,0.002,0.052
266,0.026,0.002,0.068
267,0.03,0.003,0.069
268,0.031,0.004,0.064
269,0.022,0.005,0.049
270,0.018,0.006,0.034
271,0.016,0.007,0.022
272,0.017,0.009,0.014
273,0.018,0.01,0.007
274,0.014,0.012,-0.005
275,0.01,0.014,-0.014
276,0.003,0.016,-0.023
277,-0.005,0.017,-0.032
278,-0.001,0.018,-0.03
279,-0.002,0.019,-0.031
280,-0.001,0.018,-0.031
281,0.0,0.017,-0.029
282,0.008,0.016,-0.02
283,0.012,0.015,-0.014
284,0.024,0.014,-0.0
285,0.024,0.013,0.003
286,0.03,0.012,0.01
287,0.031,0.011,0.015
288,0.027,0.01,0.018
289,0.024,0.01,0.021
290,0.023,0.009,0.03
291,0.022,0.008,0.039
292,0.016,0.008,0.046
293,0.008,0.007,0.048
294,0.001,0.006,0.049
295,-0.005,0.006,0.048
296,-0.008,0.006,0.047
297,-0.008,0.005,0.044
298,-0.015,0.004,0.032
299,-0.019,0.003,0.019
300,-0.014,0.002,0.012
301,-0.012,0.001,0.003
302,-0.004,-0.001,0.0
303,0.004,-0.002,-0.001
304,0.003,-0.004,-0.007
305,0.003,-0.005,-0.011
306,0.001,-0.005,-0.015
307,0.0,-0.005,-0.018
308,0.006,-0.005,-0.014
309,0.008,-0.006,-0.013
310,0.012,-0.005,-0.011
311,0.013,-0.006,-0.012
312,0.003,-0.008,-0.022
313,-0.003,-0.01,-0.028
314,-0.014,-0.014,-0.037
315,-0.027,-0.017,-0.046
316,-0.034,-0.021,-0.05
317,-0.032,-0.025,-0.044
318,-0.033,-0.028,-0.039
319,-0.029,-0.029,-0.027
320,-0.026,-0.027,-0.017
321,-0.025,-0.024,-0.005
322,-0.017,-0.02,0.014
323,-0.014,-0.015,0.028
324,-0.013,-0.009,0.037
325,-0.014,-0.002,0.039
326,0.002,0.007,0.052
327,-0.003,0.015,0.043
328,-0.005,0.023,0.035
329,0.002,0.031,0.033
330,0.013,0.038,0.033
331,0.024,0.045,0.033
332,0.039,0.052,0.037
333,0.057,0.058,0.046
334,0.074,0.063,0.056
335,0.117,0.067,0.091
336,0.124,0.07,0.094
337,0.13,0.071,0.097
338,0.126,0.071,0.091
339,0.115,0.07,0.079
340,0.098,0.068,0.063
341,0.069,0.065,0.037
342,0.033,0.062,0.005
343,0.011,0.059,-0.013
344,0.007,0.056,-0.015
345,0.016,0.052,-0.004
346,0.024,0.047,0.007
347,0.021,0.042,0.01
348,0.016,0.037,0.013
349,0.011,0.032,0.019
350,0.019,0.027,0.034
351,0.028,0.022,0.051
352,0.037,0.018,0.067
353,0.034,0.014,0.067
354,0.031,0.012,0.066
355,0.027,0.012,0.062
356,0.027,0.013,0.056
357,0.024,0.015,0.049
358,0.024,0.019,0.043
359,0.024,0.024,0.035
360,0.032,0.029,0.033
361,0.034,0.033,0.027
362,0.033,0.037,0.017
363,0.037,0.039,0.014
364,0.038,0.041,0.012
365,0.041,0.042,0.014
366,0.01,0.043,-0.016
367,0.028,0.044,-0.0
368,0.041,0.045,0.01
369,0.053,0.048,0.02
370,0.063,0.052,0.029
371,0.062,0.056,0.028
372,0.072,0.06,0.038
373,0.076,0.064,0.043
374,0.08,0.068,0.05
375,0.073,0.072,0.049
376,0.071,0.076,0.054
377,0.07,0.079,0.063
378,0.069,0.082,0.072
379,0.068,0.084,0.082
380,0.07,0.085,0.094
381,0.074,0.086,0.108
382,0.073,0.086,0.116
383,0.078,0.085,0.125
384,0.091,0.083,0.141
385,0.091,0.08,0.138
386,0.091,0.077,0.134
387,0.088,0.072,0.124
388,0.08,0.067,0.107
389,0.074,0.061,0.09
390,0.059,0.055,0.066
391,0.051,0.048,0.047
392,0.036,0.041,0.025
393,0.026,0.034,0.009
394,0.014,0.027,-0.007
395,0.009,0.021,-0.014
396,0.01,0.016,-0.014
397,0.012,0.012,-0.011
398,0.012,0.01,-0.011
399,0.015,0.01,-0.009
400,0.018,0.013,-0.006
