gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101543,npp,1201,1237,2.83909749984741,41.8275451660156,-87.4872055053711,3670144,1203,920,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-04-06 07:15:50.223599,97.31123307971598,40.27823133222847,34.93194309607823,0.1056735765735639,8.0,-40.28,1.4276677814245327,-40.77,1.4424,1.8383,2.6487,0.6397,1.877,1.8162,0.8527449456238764,0
101673,npp,2395,3415,4.66594457626343,41.8260765075684,-87.4844131469727,3670144,2394,2763,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-04-07 08:37:15.586088,-68.94818253481698,57.80525412647125,48.55316845330387,0.0756398674153185,21.0,57.74,2.2013981571160284,57.415,3.1128,3.7365,4.4935,0.3147,1.5982,1.4685,0.7788705303009532,0
101787,npp,2676,208,8.29252529144287,41.8233833312988,-87.4853973388672,3670144,2678,104,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-04-08 06:37:53.524323,90.61459930500658,66.92705775035101,54.57172790201407,0.06220050012896418,2.0,-66.88,3.1865100272627664,-67.12,3.5752,4.6102,5.7676,0.2551,2.3316,2.1152,1.5481009372342456,0
101796,npp,1727,2926,2.60920262336731,41.8281364440918,-87.4848175048828,3670144,1726,2360,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-04-08 08:18:32.360945,-71.82934942981055,43.7298346147595,37.75449629158062,0.05624943577413513,18.0,43.67,1.5732132722552272,43.235,1.7289,2.1758,2.8016,0.5405,1.4514,1.4102,0.8973584273040193,0
102047,npp,336,1920,1.3958328962326,41.8279075622559,-87.4835815429688,3670144,336,1492,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-04-10 07:40:57.005519,96.93605091991293,6.608923209960642,5.85088889015455,0.02171621566820227,12.0,-6.61,1.0,-7.25,1.0579,1.3958,1.8202,0.8425,1.176,1.176,0.9780072905085564,0
102168,npp,2670,1410,1.59878778457642,41.8274765014648,-87.4845733642578,3670144,2670,1060,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-04-11 07:22:04.870612,96.74150296329528,33.258924428685845,29.06171584333097,0.009152458499133716,9.0,-33.24,1.2365102219381485,-33.77,1.2766,1.5988,2.3174,0.7355,1.176,1.176,1.092554519238596,0
102300,npp,750,3573,4.59158515930176,41.8285903930664,-87.4853363037109,3670144,756,2901,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-04-12 08:43:26.657870,-67.73183890222371,61.326096141125944,51.00161382554116,0.008768015342770207,22.0,61.26,2.5331140255951103,60.97,3.7112,4.2932,5.2707,0.2739,1.2937,1.2577,1.1777595932043747,0
102421,npp,108,3092,4.52911233901978,41.826847076416,-87.486572265625,3670144,107,2480,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-04-13 08:24:45.199996,-71.14966316435823,49.11818966207927,42.043717708684504,0.0031022150737245635,19.0,49.07,1.7549928774784245,48.68,2.0798,2.4596,3.556,0.4781,2.3552,2.1654,2.137116252165828,0
103023,npp,2589,548,3.31728434562683,41.8252868652344,-87.484504699707,3670176,2587,341,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-04-18 06:50:28.108060,92.51285321165274,60.315029103174574,50.30740476530646,1.0207818167230304e-18,4.0,-60.3,2.4157378735459294,-60.58,2.6283,3.4117,4.4744,0.3447,1.1369,1.1434,1.1434,0
103388,npp,2519,1751,1.13193547725677,41.826042175293,-87.4804916381836,3670176,2519,1334,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-04-21 07:34:35.899161,98.72297640171958,16.221415204902762,14.325857116691244,3.541524133880468e-22,11.0,-16.22,1.0442604737599883,-16.88,1.124,1.3895,1.744,0.8463,0.9293,0.958,0.958,0
103625,npp,993,718,2.23069167137146,41.825267791748,-87.4807586669922,3670176,996,499,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-04-23 06:56:46.314998,93.99930904931725,56.31293215679212,47.477404607595275,1.5081544937657087e-19,5.0,-56.29,2.0682789409984763,-56.62,2.3066,2.9233,4.008,0.4023,0.8411,0.8973,0.8973,0
104104,npp,157,1409,1.51968777179718,41.8246612548828,-87.4830322265625,3670176,156,1059,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-04-27 07:21:56.681395,97.02357672041104,33.29001526187461,29.089061908500256,1.9431259328869023e-12,9.0,-33.28,1.2365102219381485,-33.77,1.2766,1.5988,2.3174,0.7355,1.112,1.1178,1.1178,0
131754,npp,2650,1224,1.96850049495697,41.82470703125,-87.4822616577148,3670144,2650,909,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-08-12 07:14:40.358838,96.52164870135316,40.78689403486727,35.35102120960401,0.0008276755917088068,8.0,-40.77,1.4276677814245327,-40.77,1.4424,1.8383,2.6487,0.6397,1.2672,1.2593,1.2593,0
132111,npp,1070,195,3.37492084503174,41.8252220153809,-87.4799957275391,3670176,1067,96,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-08-14 06:36:43.701737,90.17256187296728,67.15779690907935,54.71078016810653,4.2645446707192446e-11,2.0,-67.1,3.1865100272627664,-67.12,3.5752,4.6102,5.7676,0.2551,0.7883,0.8609,0.8609,0
132656,npp,1056,1397,1.28403604030609,41.8264846801758,-87.4844131469727,3670176,1058,1051,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-08-17 07:20:56.915350,96.50732683128042,33.848424932793,29.561116646084173,7.623124848754881e-23,9.0,-33.81,1.2937979144666532,-33.77,1.2766,1.5988,2.3174,0.7355,0.9327,0.9444,0.9444,0
132835,npp,291,877,2.38383293151855,41.8254776000977,-87.4834213256836,3670176,293,658,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-08-18 07:02:03.036325,95.06234902744275,52.08593377301737,44.32916207417035,7.613864180835136e-26,6.0,-52.07,1.847645286154319,-52.07,1.9282,2.66,3.5667,0.4421,1.0265,1.0539,1.0539,0
133392,npp,202,2079,0.983178317546844,41.8212547302246,-87.4814834594727,3670176,202,1644,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-08-21 07:46:05.563077,-67.9598567585392,2.680432751266053,2.3740252955109895,8.614088566903588e-28,13.0,2.62,1.0,2.56,0.9938,1.176,1.5876,1.0,0.9832,0.9832,0.9832,0
133572,npp,2546,1569,1.1430150270462,41.8241539001465,-87.4812316894531,3670176,2546,1178,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-08-22 07:27:15.238596,99.47325604415629,25.796771822507164,22.672148554366352,3.049660156563353e-26,10.0,-25.79,1.1367971201176101,-25.79,1.1756,1.4394,2.2297,0.817,0.9153,0.9338,0.9338,0
133749,npp,1789,1050,3.03650307655334,41.8268013000488,-87.4860992431641,3670176,1788,771,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-08-23 07:08:19.576697,95.22396016581037,46.88052277067181,40.2801324995754,5.831765309481903e-23,7.0,-46.86,1.646109783506203,-46.86,1.6014,2.2011,3.1723,0.5343,1.6835,1.6223,1.6223,0
133933,npp,988,535,4.50717449188232,41.8231964111328,-87.4849548339844,3670176,986,330,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-08-24 06:49:22.135606,92.46915129255699,60.60565551404193,50.50715820233891,3.6817301312952105e-18,4.0,-60.58,2.4157378735459294,-60.58,2.6283,3.4117,4.4744,0.3447,1.6294,1.5536,1.5536,0
133944,npp,3029,3244,3.18481683731079,41.8252410888672,-87.4866561889648,3670176,3030,2585,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-08-24 08:29:52.076980,-70.53721702143727,53.44714653177814,45.362597462035865,1.155468169261362e-24,20.0,53.41,1.9513309067639726,53.32,2.6785,3.0634,4.2509,0.3839,1.2381,1.2225,1.2225,0
134113,npp,172,24,3.99737668037415,41.8231925964355,-87.4822082519531,3670176,170,8,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-08-25 06:30:21.137480,269.3283514875904,69.91324882292031,56.289494413460545,2.8690707765945434e-12,1.0,-69.86,3.5496478698597698,-69.87,3.7071,4.6954,7.077,0.2504,0.9793,1.0011,1.0011,0
134124,npp,2351,2748,1.63216698169708,41.8253059387207,-87.4799194335938,3670176,2350,2205,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-08-25 08:11:07.091699,-72.94224189204849,37.00915546172214,32.22102045774151,5.533765376926158e-20,17.0,36.98,1.357151599901897,36.94,1.5827,1.8757,2.547,0.6269,0.9965,1.0233,1.0233,0
134308,npp,1660,2247,1.17747116088867,41.8286285400391,-87.4852447509766,3670176,1660,1804,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-08-26 07:52:20.330933,-74.7697357627218,12.325568648051124,10.899213278117024,6.190796187377237e-14,14.0,12.3,1.015504800579495,12.3,1.1318,1.411,1.7973,0.8334,0.946,0.9813,0.9813,0
134676,npp,195,1224,1.66099572181702,41.8222541809082,-87.4820098876953,3670144,196,909,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-08-28 07:14:37.920040,96.66271139872835,40.79626514103642,35.36105625079139,0.004230531946306636,8.0,-40.77,1.4276677814245327,-40.77,1.4424,1.8383,2.6487,0.6397,1.0518,1.0625,1.0239290769884999,0
134687,npp,2013,3875,4.60716152191162,41.8259124755859,-87.4786682128906,3670176,2011,3102,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-08-28 08:54:42.951704,-65.57639796286033,67.00254493399069,54.631119413906085,2.772744440916698e-08,24.0,66.93,3.1865100272627664,66.86,4.7279,5.6496,6.3781,0.2081,0.8488,0.959,0.959,0
134859,npp,2490,705,6.52526950836182,41.8248138427734,-87.4816207885742,3670144,2489,486,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-08-29 06:55:40.484333,93.45185281388353,56.649395163753844,47.721767657449384,0.028893011539443736,5.0,-56.62,2.1127631471468895,-56.62,2.3066,2.9233,4.008,0.4023,2.8808,2.6249,2.3614744691678324,0
134872,npp,1392,3404,4.33270931243896,41.8212966918945,-87.4816131591797,3670144,1396,2753,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-08-29 08:36:03.308580,-68.88281220415784,57.52994027310994,48.36089057479787,0.0036851971551008335,21.0,57.48,2.2013981571160284,57.415,3.1128,3.7365,4.4935,0.3147,1.4468,1.3636,1.330001044229039,0
135035,npp,1684,194,8.74809551239014,41.8263359069824,-87.4823150634766,3670144,1686,95,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-08-30 06:36:41.267441,90.61029953867451,67.16131250698561,54.71643213921018,0.0733539325573465,2.0,-67.12,3.1865100272627664,-67.12,3.5752,4.6102,5.7676,0.2551,2.4745,2.2314,1.5626120269579202,0
135048,npp,740,2915,3.18855428695679,41.8223609924316,-87.4808883666992,3670144,741,2351,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-08-30 08:17:21.884790,-72.3010017815484,43.316289998817055,37.42202307109117,0.038192578667535185,18.0,43.29,1.4867838833500562,43.235,1.7289,2.1758,2.8016,0.5405,1.8571,1.7233,1.3750877585861907,0
135237,npp,58,2414,2.22312188148499,41.8241882324219,-87.4813385009766,3670144,58,1953,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-08-31 07:58:35.125853,-75.15622573091535,21.481709176615304,18.927905827124125,0.11100398287905262,15.0,21.45,1.0837787002826917,21.45,1.1018,1.307,2.0382,0.8997,2.0212,2.0002,0.9881461656504706,0
135786,npp,899,876,2.54235291481018,41.8253784179688,-87.4860534667969,3670144,901,657,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-09-03 07:01:58.839544,94.67794146756411,52.12317564377871,44.358925492944266,0.08790604111571879,6.0,-52.1,1.847645286154319,-52.07,1.9282,2.66,3.5667,0.4421,1.1123,1.1239,0.32243645188042025,0
135797,npp,2821,3562,3.80050373077393,41.824348449707,-87.480224609375,3670144,2823,2891,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-09-03 08:42:16.327268,-68.25210807769187,61.092758731470724,50.8466433993318,0.08514486532813217,22.0,61.03,2.5331140255951103,60.97,3.7112,4.2932,5.2707,0.2739,0.9814,1.041,0.26471085076829526,0
135973,npp,102,364,5.78747081756592,41.8255729675293,-87.4808807373047,3670144,103,202,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-09-04 06:42:59.625446,91.50483800675107,64.08884088561533,52.81642154348456,0.06500150908834601,3.0,-64.04,2.7445598364131496,-64.04,3.0859,3.9101,5.2681,0.3007,1.86,1.7406,1.1479633683663026,0
136175,npp,1506,2581,2.67481184005737,41.8221855163574,-87.4848098754883,3670144,1506,2086,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-09-05 08:04:49.927570,-74.40829705807509,29.701772091855965,26.03341056532994,0.0552776613982147,16.0,29.69,1.184412938166907,29.79,1.277,1.5903,1.9899,0.7395,2.0916,1.9779,1.47391836149525,0
136362,npp,804,2078,1.16431021690369,41.8248901367188,-87.4843444824219,3670144,804,1643,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-09-06 07:46:01.389970,-77.74914438809903,2.5572325852343787,2.264957644632353,0.03873400765944451,13.0,2.56,1.0,2.56,0.9938,1.176,1.5876,1.0,1.1643,1.1643,0.8111514015918035,0
136741,npp,2372,1050,2.2987973690033,41.8259506225586,-87.4804534912109,3670144,2373,771,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-09-08 07:08:15.417355,95.85710404383478,46.875784997480096,40.27720726444672,0.012498580029286265,7.0,-46.86,1.646109783506203,-46.86,1.6014,2.2011,3.1723,0.5343,1.2353,1.2281,1.1141470091749235,0
136755,npp,1187,3719,3.89815163612366,41.8255844116211,-87.4823226928711,3670144,1190,3006,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-09-08 08:48:27.566561,-67.14186300844247,64.21345883862699,52.90421532071177,0.0197451274642988,23.0,64.15,2.7445598364131496,64.1,3.9584,4.5687,5.2189,0.2574,0.9316,1.0034,0.8233782436479153,0
136940,npp,537,3243,2.55027866363525,41.8277359008789,-87.4825286865234,3670144,537,2584,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-09-09 08:29:46.147637,-70.3301372939073,53.42436389728291,45.346763375455716,0.010370656104161267,20.0,53.38,1.9513309067639726,53.32,2.6785,3.0634,4.2509,0.3839,0.913,0.979,0.8844478767093196,0
137115,npp,766,22,4.93288373947144,41.8245964050293,-87.4875335693359,3670144,773,7,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-09-10 06:30:15.214352,269.25430118321844,69.9466956167819,56.30924767337897,0.0006879076102716598,1.0,-69.89,3.5496478698597698,-69.87,3.7071,4.6954,7.077,0.2504,1.2429,1.2354,1.2354,0
137127,npp,2946,2747,1.34779787063599,41.8238792419434,-87.4849624633789,3670144,2947,2205,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-09-10 08:11:02.949320,-73.42211051115757,36.950692394552576,32.17275930653843,0.004106754960501433,17.0,36.94,1.357151599901897,36.94,1.5827,1.8757,2.547,0.6269,0.787,0.845,0.8075575858026824,0
137322,npp,2253,2246,1.4240460395813,41.8237266540527,-87.4827651977539,3670144,2253,1803,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-09-11 07:52:14.419255,-74.23783227482137,12.277923693361378,10.857290390668831,0.0008048621863914879,14.0,12.25,1.015504800579495,12.3,1.1318,1.411,1.7973,0.8334,1.1888,1.1868,1.1868,0
137512,npp,1532,1736,2.45141983032227,41.8264389038086,-87.4871444702148,3670176,1532,1321,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-09-12 07:33:24.080078,99.09993799992523,17.043655651609498,15.047351656474229,6.239790063008568e-06,11.0,-17.05,1.0442604737599883,-16.88,1.124,1.3895,1.744,0.8463,2.1928,2.0746,2.0746,0
137701,npp,783,1222,3.11560964584351,41.8217697143555,-87.4799041748047,3670176,781,907,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-09-13 07:14:30.210144,96.26270971848864,40.85719366670797,35.410838379397525,7.114803251436553e-13,8.0,-40.85,1.4276677814245327,-40.77,1.4424,1.8383,2.6487,0.6397,2.0706,1.9931,1.9931,0
138078,npp,2252,192,4.62442016601562,41.8248634338379,-87.4809875488281,3670176,2250,94,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-09-15 06:36:33.582146,90.26022163099695,67.19720188764279,54.736779717251615,4.1180097858742237e-25,2.0,-67.15,3.1865100272627664,-67.12,3.5752,4.6102,5.7676,0.2551,1.1804,1.1796,1.1796,0
138092,npp,1324,2912,2.90560126304626,41.8249549865723,-87.4873657226562,3670176,1323,2349,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-09-15 08:17:14.200757,-72.17671408120708,43.21940675167243,37.34292333032696,3.3445435837210054e-20,18.0,43.18,1.4867838833500562,43.235,1.7289,2.1758,2.8016,0.5405,1.6668,1.5704,1.5704,0
138282,npp,624,2411,1.35429906845093,41.8270835876465,-87.4869537353516,3670176,624,1951,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-09-16 07:58:27.448042,-73.83968842847955,21.33411816525735,18.79904238749414,1.567626421408092e-26,15.0,21.3,1.0837787002826917,21.45,1.1018,1.307,2.0382,0.8997,1.2196,1.2185,1.2185,0
138477,npp,2984,1905,2.94127798080444,41.8274917602539,-87.4836883544922,3670176,2984,1478,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-09-17 07:39:38.913352,97.4110213701588,7.508853926056852,6.6469192486204,9.066451181791835e-29,12.0,-7.48,1.0,-7.25,1.0579,1.3958,1.8202,0.8425,2.7214,2.4779,2.4779,0
138688,npp,939,4027,5.08455610275269,41.8282279968262,-87.4831848144531,3670176,938,3181,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-09-18 09:00:46.512273,-64.67008961343778,69.44308931957558,56.041181877208906,2.1801889601076434e-28,25.0,69.36,3.5496478698597698,69.35,5.2764,6.4023,8.3436,0.1837,0.8047,0.9339,0.9339,0
138868,npp,1475,874,1.7448558807373,41.8279838562012,-87.4839477539062,3670176,1477,656,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-09-19 07:01:51.168675,94.95978479571207,52.17368575533453,44.39636968064561,8.146393667760844e-29,6.0,-52.16,1.847645286154319,-52.07,1.9282,2.66,3.5667,0.4421,0.6807,0.7714,0.7714,0
138881,npp,326,3559,2.98942542076111,41.8245964050293,-87.4842147827148,3670176,327,2888,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-09-19 08:42:08.656025,-68.12035349973752,61.03013573940083,50.80329214732312,6.1356629711157635e-30,22.0,60.97,2.5331140255951103,60.97,3.7112,4.2932,5.2707,0.2739,0.6612,0.8188,0.8188,0
139658,npp,628,1565,1.19556713104248,41.8240394592285,-87.4824600219727,3670176,628,1175,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-09-23 07:27:01.650353,98.76162649663071,26.001080542008534,22.84854644506376,4.348791630665426e-17,10.0,-25.99,1.1367971201176101,-25.79,1.1756,1.4394,2.2297,0.817,0.9615,0.9768,0.9768,0
139851,npp,2940,1047,1.120393335819244,41.8214645385742,-87.479621887207,3670176,2939,769,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-09-24 07:08:06.006446,95.59787879356206,46.96684619963887,40.34799958513149,2.572439814602635e-10,7.0,-46.96,1.646109783506203,-46.86,1.6014,2.2011,3.1723,0.5343,0.5194,0.5986,0.5986,0
139866,npp,1739,3715,3.26011157035828,41.8254470825195,-87.484260559082,3670176,1738,3003,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-09-24 08:48:18.156254,-67.01423260370193,64.14952841694198,52.86133045189778,3.408594758257638e-18,23.0,64.08,2.7445598364131496,64.1,3.9584,4.5687,5.2189,0.2574,0.6992,0.8391,0.8391,0
140045,npp,2150,531,3.65865325927734,41.8269920349121,-87.4875717163086,3670144,2151,327,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-09-25 06:49:08.585460,92.53546215882398,60.6930142674552,50.56514028556663,0.0006649602478230937,4.0,-60.66,2.4157378735459294,-60.58,2.6283,3.4117,4.4744,0.3447,1.2782,1.2611,1.2611,0
140059,npp,1104,3239,3.08301067352295,41.8228073120117,-87.4869766235352,3670176,1101,2580,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-09-25 08:29:36.748669,-69.74755645538245,53.32239289026987,45.26794183210332,1.77189196020766e-11,20.0,53.27,1.9513309067639726,53.32,2.6785,3.0634,4.2509,0.3839,1.186,1.1835,1.1835,0
140430,npp,2815,2242,1.43612158298492,41.8277435302734,-87.4857711791992,3670144,2815,1799,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-09-27 07:52:05.033901,-74.64573169544602,12.064816623152243,10.669034319009137,0.013969361939995784,14.0,12.02,1.015504800579495,12.3,1.1318,1.411,1.7973,0.8334,1.2007,1.1969,1.0695374860783755,0
140620,npp,2093,1733,1.71456241607666,41.8216018676758,-87.4836349487305,3670144,2092,1318,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-09-28 07:33:14.728660,97.82907655428234,17.21900502007609,15.200302758742872,0.05228847183015005,11.0,-17.21,1.0442604737599883,-16.88,1.124,1.3895,1.744,0.8463,1.4872,1.451,0.974271624716027,0
140987,npp,545,700,2.93133473396301,41.8258514404297,-87.485481262207,3670144,548,481,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-09-30 06:55:25.230114,93.92998955661554,56.766956844858136,47.803978590316426,0.20077327934079783,5.0,-56.74,2.1127631471468895,-56.62,2.3066,2.9233,4.008,0.4023,1.1797,1.1792,-0.6513051937927166,0
141000,npp,2535,3398,3.71688652038574,41.8275337219238,-87.4843368530273,3670144,2536,2747,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-09-30 08:35:48.056019,-69.39377545829201,57.39582816430462,48.2623239485863,0.14686352534662997,21.0,57.33,2.2013981571160284,57.415,3.1128,3.7365,4.4935,0.3147,1.1671,1.1698,-0.16919514322016815,0
142155,npp,1218,358,3.18896198272705,41.8272438049316,-87.4844665527344,3670144,1221,198,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-10-06 06:42:40.948837,91.51415525075191,64.21429857871456,52.890863026581016,0.02875538432706402,3.0,-64.16,2.7445598364131496,-64.04,3.0859,3.9101,5.2681,0.3007,0.9132,0.9591,0.6969292543060516,0
142168,npp,223,3071,2.92650604248047,41.8288116455078,-87.4861068725586,3670144,227,2467,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-10-06 08:23:14.451118,-70.93964266616248,48.48170165498661,41.544013077051105,0.03915400831121833,19.0,48.44,1.7549928774784245,48.68,2.0798,2.4596,3.556,0.4781,1.442,1.3992,1.0422221401632283,0
142555,npp,1912,2070,1.045202791690826,41.8268737792969,-87.4848251342773,3670144,1912,1636,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-10-08 07:45:40.988404,-63.133114517092366,2.2014139257217145,1.9497052077312174,0.012261176741990822,13.0,2.1,1.0,2.56,0.9938,1.176,1.5876,1.0,1.0452,1.0452,0.9334114802232851,0
142941,npp,409,1043,1.60590040683746,41.8244895935059,-87.4796752929688,3670176,409,766,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-10-10 07:07:55.079242,96.0423791619271,47.104610193216814,40.45379488779936,0.00045291032516181425,7.0,-47.09,1.646109783506203,-46.86,1.6014,2.2011,3.1723,0.5343,0.8144,0.858,0.858,0
142956,npp,2282,3710,4.0294265747070295,41.8294143676758,-87.4845581054688,3670144,2282,3000,196611,3866755,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-10-10 08:48:07.229703,-67.28150919581202,64.04723432329283,52.79065924181929,0.0033189965122585687,23.0,63.98,2.7445598364131496,64.1,3.9584,4.5687,5.2189,0.2574,0.9795,1.0371,1.006839796182954,0
143138,npp,2704,528,2.36526131629944,41.8221435546875,-87.4850082397461,3670176,2708,325,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-10-11 06:48:57.672788,92.12183597374873,60.7790478486539,50.62130895410798,8.59427676835225e-09,4.0,-60.73,2.4157378735459294,-60.58,2.6283,3.4117,4.4744,0.3447,0.7428,0.8153,0.8153,0
143151,npp,1660,3235,2.57412457466125,41.8230285644531,-87.48486328125,3670176,1659,2575,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-10-11 08:29:27.616173,-70.0588731023444,53.2192122612083,45.188015273218596,0.00045469667877015427,20.0,53.16,1.9513309067639726,53.32,2.6785,3.0634,4.2509,0.3839,0.9252,0.9881,0.9881,0
144124,npp,1164,700,1.83086848258972,41.8259086608887,-87.4817276000977,3670176,1163,481,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-10-16 06:55:21.524235,93.33946358361925,56.78271073525778,47.81156846489304,2.7385277523713544e-31,5.0,-56.74,2.1127631471468895,-56.62,2.3066,2.9233,4.008,0.4023,0.6589,0.7365,0.7365,0
144136,npp,84,3397,2.70998120307922,41.8252143859863,-87.4814147949219,3670176,86,2745,196611,3866787,2682,usa_chicago_78_32,41.825,-87.48333333,78,32,usa_chicago,2012-10-16 08:35:46.130713,-69.51060413349687,57.37577292627711,48.243947329620276,2.9184441566489995e-28,21.0,57.31,2.2013981571160284,57.415,3.1128,3.7365,4.4935,0.3147,0.7097,0.8529,0.8529,0
