lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.622,0.663,0.629
2,0.449,0.529,0.458
3,0.326,0.42,0.336
4,0.25,0.332,0.258
5,0.208,0.263,0.214
6,0.201,0.21,0.204
7,0.191,0.171,0.19
8,0.186,0.143,0.182
9,0.172,0.125,0.164
10,0.167,0.114,0.157
11,0.152,0.11,0.141
12,0.158,0.11,0.148
13,0.148,0.114,0.138
14,0.143,0.12,0.134
15,0.135,0.127,0.126
16,0.147,0.136,0.137
17,0.15,0.144,0.139
18,0.148,0.152,0.137
19,0.142,0.159,0.132
20,0.147,0.164,0.138
21,0.131,0.169,0.125
22,0.116,0.172,0.114
23,0.132,0.173,0.134
24,0.137,0.173,0.142
25,0.14,0.171,0.149
26,0.147,0.162,0.158
27,0.169,0.158,0.181
28,0.148,0.155,0.162
29,0.146,0.152,0.16
30,0.15,0.15,0.164
31,0.155,0.148,0.168
32,0.161,0.146,0.173
33,0.157,0.144,0.167
34,0.16,0.14,0.168
35,0.158,0.136,0.163
36,0.139,0.132,0.142
37,0.133,0.128,0.133
38,0.131,0.124,0.126
39,0.118,0.12,0.111
40,0.113,0.116,0.104
41,0.105,0.113,0.096
42,0.092,0.11,0.084
43,0.093,0.106,0.084
44,0.085,0.101,0.077
45,0.065,0.096,0.059
46,0.073,0.091,0.066
47,0.081,0.086,0.073
48,0.077,0.083,0.068
49,0.079,0.08,0.071
50,0.081,0.078,0.074
51,0.087,0.078,0.084
52,0.103,0.078,0.103
53,0.106,0.077,0.109
54,0.087,0.078,0.094
55,0.084,0.078,0.094
56,0.08,0.078,0.091
57,0.076,0.079,0.088
58,0.09,0.079,0.101
59,0.074,0.078,0.085
60,0.054,0.076,0.067
61,0.052,0.074,0.064
62,0.047,0.07,0.059
63,0.049,0.065,0.058
64,0.046,0.06,0.053
65,0.063,0.055,0.066
66,0.055,0.048,0.054
67,0.08,0.042,0.075
68,0.072,0.036,0.064
69,0.065,0.03,0.054
70,0.054,0.025,0.042
71,0.029,0.021,0.018
72,0.008,0.016,-0.003
73,-0.013,0.011,-0.023
74,-0.02,0.007,-0.03
75,-0.015,0.004,-0.024
76,-0.011,0.002,-0.021
77,-0.007,0.0,-0.016
78,-0.014,-0.002,-0.023
79,-0.018,-0.004,-0.026
80,-0.034,-0.005,-0.04
81,-0.027,-0.006,-0.029
82,-0.013,-0.006,-0.012
83,0.004,-0.007,0.01
84,0.006,-0.009,0.015
85,0.002,-0.012,0.014
86,0.022,-0.014,0.037
87,0.005,-0.016,0.021
88,-0.011,-0.017,0.005
89,-0.004,-0.018,0.012
90,-0.005,-0.019,0.011
91,-0.02,-0.02,-0.005
92,-0.033,-0.02,-0.02
93,-0.029,-0.023,-0.02
94,-0.02,-0.025,-0.014
95,-0.023,-0.027,-0.02
96,-0.011,-0.031,-0.013
97,-0.036,-0.034,-0.042
98,-0.055,-0.038,-0.062
99,-0.062,-0.041,-0.071
100,-0.061,-0.044,-0.071
101,-0.065,-0.046,-0.074
102,-0.058,-0.046,-0.067
103,-0.061,-0.047,-0.07
104,-0.064,-0.048,-0.073
105,-0.052,-0.048,-0.063
106,-0.036,-0.047,-0.048
107,-0.022,-0.046,-0.035
108,-0.021,-0.044,-0.032
109,-0.017,-0.043,-0.026
110,-0.021,-0.042,-0.028
111,-0.033,-0.04,-0.036
112,-0.061,-0.039,-0.06
113,-0.041,-0.038,-0.037
114,-0.033,-0.036,-0.025
115,-0.041,-0.034,-0.029
116,-0.044,-0.034,-0.031
117,-0.041,-0.033,-0.027
118,-0.053,-0.033,-0.039
119,-0.032,-0.032,-0.018
120,-0.015,-0.032,-0.002
121,-0.017,-0.033,-0.007
122,-0.029,-0.034,-0.02
123,-0.028,-0.035,-0.023
124,-0.052,-0.037,-0.051
125,-0.057,-0.038,-0.06
126,-0.053,-0.04,-0.059
127,-0.034,-0.041,-0.044
128,-0.03,-0.042,-0.041
129,-0.037,-0.043,-0.05
130,-0.021,-0.043,-0.034
131,-0.034,-0.042,-0.046
132,-0.038,-0.041,-0.05
133,-0.05,-0.041,-0.062
134,-0.048,-0.042,-0.06
135,-0.054,-0.043,-0.069
136,-0.05,-0.044,-0.066
137,-0.057,-0.044,-0.073
138,-0.05,-0.043,-0.065
139,-0.039,-0.043,-0.051
140,-0.026,-0.043,-0.035
141,-0.039,-0.041,-0.044
142,-0.039,-0.04,-0.04
143,-0.051,-0.039,-0.048
144,-0.047,-0.038,-0.04
145,-0.048,-0.037,-0.039
146,-0.037,-0.036,-0.026
147,-0.03,-0.036,-0.019
148,-0.018,-0.036,-0.007
149,-0.024,-0.036,-0.013
150,-0.026,-0.036,-0.016
151,-0.036,-0.035,-0.028
152,-0.037,-0.035,-0.032
153,-0.048,-0.035,-0.046
154,-0.049,-0.038,-0.051
155,-0.04,-0.04,-0.046
156,-0.051,-0.044,-0.06
157,-0.027,-0.047,-0.04
158,-0.025,-0.051,-0.04
159,-0.046,-0.053,-0.061
160,-0.059,-0.056,-0.074
161,-0.054,-0.057,-0.068
162,-0.057,-0.057,-0.071
163,-0.061,-0.056,-0.075
164,-0.062,-0.055,-0.077
165,-0.067,-0.054,-0.083
166,-0.049,-0.053,-0.066
167,-0.058,-0.052,-0.074
168,-0.067,-0.051,-0.082
169,-0.066,-0.049,-0.078
170,-0.065,-0.048,-0.073
171,-0.069,-0.046,-0.073
172,-0.063,-0.044,-0.063
173,-0.041,-0.043,-0.039
174,-0.029,-0.042,-0.024
175,-0.032,-0.041,-0.025
176,-0.024,-0.041,-0.015
177,0.005,-0.04,0.015
178,0.006,-0.039,0.016
179,-0.012,-0.038,-0.002
180,-0.025,-0.038,-0.018
181,-0.035,-0.038,-0.029
182,-0.043,-0.037,-0.04
183,-0.053,-0.037,-0.054
184,-0.061,-0.038,-0.065
185,-0.073,-0.039,-0.08
186,-0.069,-0.04,-0.079
187,-0.055,-0.041,-0.069
188,-0.049,-0.043,-0.064
189,-0.046,-0.044,-0.061
190,-0.053,-0.044,-0.068
191,-0.042,-0.044,-0.057
192,-0.041,-0.046,-0.056
193,-0.028,-0.047,-0.044
194,-0.04,-0.048,-0.055
195,-0.04,-0.049,-0.055
196,-0.037,-0.05,-0.053
197,-0.042,-0.049,-0.057
198,-0.042,-0.048,-0.055
199,-0.047,-0.047,-0.057
200,-0.043,-0.046,-0.05
201,-0.043,-0.045,-0.045
202,-0.047,-0.043,-0.046
203,-0.047,-0.043,-0.042
204,-0.04,-0.043,-0.032
205,-0.047,-0.044,-0.037
206,-0.061,-0.044,-0.05
207,-0.055,-0.044,-0.044
208,-0.048,-0.044,-0.037
209,-0.041,-0.045,-0.03
210,-0.039,-0.044,-0.031
211,-0.049,-0.044,-0.044
212,-0.058,-0.044,-0.055
213,-0.065,-0.045,-0.066
214,-0.055,-0.045,-0.06
215,-0.027,-0.045,-0.036
216,-0.028,-0.044,-0.038
217,-0.027,-0.044,-0.039
218,-0.03,-0.045,-0.043
219,-0.033,-0.047,-0.045
220,-0.045,-0.048,-0.058
221,-0.051,-0.05,-0.064
222,-0.051,-0.051,-0.065
223,-0.053,-0.053,-0.067
224,-0.049,-0.054,-0.063
225,-0.046,-0.054,-0.062
226,-0.061,-0.055,-0.076
227,-0.068,-0.055,-0.081
228,-0.068,-0.055,-0.077
229,-0.061,-0.054,-0.066
230,-0.069,-0.053,-0.07
231,-0.057,-0.052,-0.054
232,-0.063,-0.05,-0.057
233,-0.052,-0.048,-0.042
234,-0.046,-0.046,-0.034
235,-0.034,-0.045,-0.02
236,-0.038,-0.044,-0.024
237,-0.052,-0.043,-0.038
238,-0.054,-0.042,-0.041
239,-0.046,-0.04,-0.034
240,-0.038,-0.038,-0.028
241,-0.009,-0.038,-0.002
242,-0.009,-0.037,-0.007
243,-0.018,-0.036,-0.019
244,-0.018,-0.035,-0.022
245,-0.021,-0.035,-0.028
246,-0.032,-0.034,-0.039
247,-0.039,-0.034,-0.047
248,-0.04,-0.033,-0.049
249,-0.041,-0.033,-0.05
250,-0.04,-0.032,-0.049
251,-0.044,-0.032,-0.053
252,-0.053,-0.031,-0.063
253,-0.056,-0.029,-0.066
254,-0.034,-0.027,-0.045
255,-0.041,-0.024,-0.052
256,-0.02,-0.021,-0.03
257,-0.018,-0.018,-0.026
258,-0.001,-0.013,-0.007
259,0.004,-0.008,0.001
260,0.003,-0.003,0.005
261,0.005,0.002,0.012
262,0.023,0.006,0.033
263,0.024,0.01,0.037
264,0.007,0.013,0.022
265,0.014,0.016,0.03
266,0.001,0.018,0.018
267,0.013,0.018,0.029
268,0.03,0.019,0.044
269,0.021,0.019,0.035
270,0.033,0.019,0.045
271,0.029,0.017,0.037
272,0.03,0.015,0.034
273,0.026,0.013,0.026
274,0.017,0.012,0.013
275,0.017,0.011,0.011
276,0.01,0.009,0.002
277,0.002,0.008,-0.007
278,-0.002,0.008,-0.011
279,-0.012,0.008,-0.02
280,-0.017,0.008,-0.024
281,-0.026,0.009,-0.033
282,-0.021,0.01,-0.029
283,-0.013,0.011,-0.022
284,-0.0,0.011,-0.011
285,0.019,0.011,0.007
286,0.034,0.011,0.024
287,0.054,0.011,0.046
288,0.042,0.011,0.037
289,0.038,0.011,0.037
290,0.027,0.013,0.031
291,0.018,0.014,0.027
292,0.009,0.017,0.022
293,0.025,0.019,0.04
294,0.038,0.022,0.054
295,0.029,0.024,0.047
296,0.019,0.027,0.037
297,0.008,0.029,0.025
298,0.006,0.031,0.022
299,0.005,0.032,0.019
300,0.018,0.034,0.029
301,0.021,0.033,0.03
302,0.019,0.033,0.025
303,0.023,0.032,0.027
304,0.025,0.032,0.026
305,0.036,0.032,0.035
306,0.049,0.032,0.046
307,0.062,0.033,0.059
308,0.063,0.033,0.06
309,0.063,0.034,0.058
310,0.06,0.035,0.056
311,0.052,0.037,0.047
312,0.028,0.038,0.022
313,0.024,0.038,0.017
314,0.035,0.039,0.028
315,0.032,0.04,0.025
316,0.027,0.04,0.022
317,0.024,0.04,0.023
318,0.026,0.041,0.028
319,0.026,0.04,0.033
320,0.012,0.039,0.023
321,0.035,0.039,0.048
322,0.033,0.039,0.049
323,0.048,0.04,0.066
324,0.055,0.041,0.073
325,0.06,0.042,0.079
326,0.047,0.042,0.066
327,0.038,0.042,0.058
328,0.046,0.042,0.065
329,0.063,0.043,0.079
330,0.066,0.044,0.08
331,0.071,0.046,0.081
332,0.062,0.049,0.068
333,0.042,0.051,0.046
334,0.031,0.053,0.031
335,0.04,0.054,0.037
336,0.039,0.055,0.036
337,0.044,0.056,0.041
338,0.046,0.059,0.043
339,0.054,0.061,0.052
340,0.082,0.063,0.079
341,0.073,0.066,0.07
342,0.065,0.068,0.061
343,0.064,0.07,0.059
344,0.047,0.072,0.043
345,0.053,0.074,0.05
346,0.068,0.077,0.067
347,0.072,0.08,0.074
348,0.101,0.083,0.106
349,0.113,0.085,0.122
350,0.115,0.085,0.127
351,0.114,0.085,0.129
352,0.094,0.084,0.111
353,0.075,0.082,0.094
354,0.068,0.08,0.087
355,0.049,0.076,0.069
356,0.075,0.071,0.095
357,0.072,0.065,0.091
358,0.07,0.059,0.087
359,0.059,0.052,0.076
360,0.043,0.046,0.057
361,0.037,0.04,0.049
362,0.029,0.034,0.038
363,0.037,0.028,0.042
364,0.025,0.023,0.028
365,0.026,0.02,0.027
366,0.021,0.016,0.021
367,0.013,0.013,0.014
368,-0.011,0.012,-0.01
369,0.001,0.012,0.001
370,-0.009,0.013,-0.01
371,-0.019,0.015,-0.02
372,-0.002,0.018,-0.004
373,0.03,0.021,0.027
374,0.026,0.024,0.025
375,0.032,0.026,0.032
376,0.034,0.03,0.037
377,0.042,0.034,0.048
378,0.044,0.037,0.053
379,0.049,0.041,0.061
380,0.043,0.044,0.059
381,0.051,0.046,0.069
382,0.064,0.048,0.084
383,0.068,0.05,0.09
384,0.062,0.051,0.083
385,0.06,0.051,0.082
386,0.06,0.051,0.082
387,0.039,0.05,0.061
388,0.028,0.048,0.048
389,0.018,0.046,0.036
390,0.029,0.043,0.043
391,0.013,0.04,0.023
392,0.032,0.036,0.038
393,0.044,0.032,0.046
394,0.032,0.029,0.032
395,0.039,0.025,0.038
396,0.042,0.023,0.04
397,0.029,0.021,0.027
398,0.028,0.02,0.025
399,0.014,0.022,0.011
400,0.013,0.025,0.009
