lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.658,0.682,0.671
2,0.448,0.54,0.468
3,0.343,0.426,0.362
4,0.284,0.335,0.3
5,0.25,0.266,0.261
6,0.219,0.214,0.228
7,0.19,0.177,0.196
8,0.155,0.151,0.16
9,0.152,0.136,0.152
10,0.16,0.128,0.154
11,0.156,0.125,0.145
12,0.157,0.128,0.141
13,0.158,0.133,0.141
14,0.149,0.139,0.133
15,0.177,0.147,0.161
16,0.2,0.154,0.185
17,0.19,0.16,0.177
18,0.186,0.166,0.173
19,0.169,0.169,0.159
20,0.144,0.171,0.14
21,0.122,0.17,0.126
22,0.122,0.168,0.131
23,0.108,0.164,0.122
24,0.117,0.158,0.135
25,0.124,0.151,0.148
26,0.121,0.137,0.153
27,0.099,0.127,0.137
28,0.11,0.121,0.149
29,0.113,0.115,0.154
30,0.111,0.108,0.154
31,0.113,0.102,0.155
32,0.096,0.096,0.136
33,0.091,0.091,0.126
34,0.085,0.088,0.112
35,0.103,0.086,0.124
36,0.114,0.083,0.131
37,0.103,0.081,0.114
38,0.086,0.079,0.093
39,0.051,0.077,0.055
40,0.06,0.076,0.06
41,0.057,0.073,0.054
42,0.06,0.07,0.055
43,0.059,0.066,0.054
44,0.059,0.062,0.054
45,0.047,0.058,0.043
46,0.046,0.054,0.041
47,0.06,0.051,0.055
48,0.07,0.048,0.065
49,0.062,0.046,0.059
50,0.04,0.044,0.041
51,0.045,0.041,0.049
52,0.042,0.038,0.051
53,0.047,0.036,0.058
54,0.043,0.032,0.057
55,0.02,0.029,0.04
56,0.003,0.024,0.029
57,0.002,0.019,0.032
58,0.003,0.015,0.035
59,0.011,0.011,0.045
60,0.02,0.007,0.054
61,0.012,0.003,0.045
62,0.005,-0.002,0.032
63,0.015,-0.006,0.034
64,0.018,-0.009,0.03
65,-0.007,-0.01,-0.0
66,-0.014,-0.011,-0.011
67,-0.017,-0.011,-0.018
68,-0.021,-0.011,-0.022
69,-0.031,-0.012,-0.035
70,-0.04,-0.011,-0.048
71,-0.037,-0.01,-0.048
72,-0.031,-0.009,-0.043
73,-0.024,-0.01,-0.036
74,-0.019,-0.011,-0.029
75,-0.012,-0.012,-0.021
76,-0.002,-0.013,-0.01
77,0.011,-0.014,0.005
78,0.014,-0.015,0.009
79,0.012,-0.016,0.009
80,0.016,-0.017,0.015
81,0.011,-0.017,0.013
82,-0.004,-0.017,-0.001
83,-0.01,-0.017,-0.004
84,-0.015,-0.015,-0.004
85,-0.03,-0.014,-0.012
86,-0.037,-0.013,-0.014
87,-0.042,-0.013,-0.013
88,-0.048,-0.013,-0.017
89,-0.037,-0.014,-0.007
90,-0.043,-0.016,-0.015
91,-0.043,-0.018,-0.021
92,-0.022,-0.021,-0.007
93,-0.019,-0.023,-0.011
94,-0.024,-0.027,-0.02
95,-0.01,-0.029,-0.01
96,0.008,-0.031,0.004
97,0.004,-0.032,-0.002
98,-0.001,-0.033,-0.009
99,-0.011,-0.033,-0.021
100,-0.023,-0.033,-0.034
101,-0.03,-0.033,-0.043
102,-0.043,-0.033,-0.056
103,-0.045,-0.034,-0.057
104,-0.048,-0.034,-0.061
105,-0.047,-0.035,-0.059
106,-0.057,-0.036,-0.068
107,-0.068,-0.038,-0.079
108,-0.062,-0.04,-0.072
109,-0.062,-0.042,-0.069
110,-0.057,-0.044,-0.062
111,-0.034,-0.045,-0.037
112,-0.024,-0.046,-0.026
113,-0.03,-0.046,-0.03
114,-0.04,-0.046,-0.036
115,-0.032,-0.045,-0.021
116,-0.024,-0.044,-0.009
117,-0.025,-0.042,-0.008
118,-0.033,-0.041,-0.015
119,-0.046,-0.039,-0.029
120,-0.056,-0.037,-0.042
121,-0.048,-0.035,-0.039
122,-0.038,-0.035,-0.033
123,-0.034,-0.035,-0.033
124,-0.041,-0.035,-0.043
125,-0.038,-0.036,-0.043
126,-0.046,-0.038,-0.053
127,-0.037,-0.039,-0.045
128,-0.04,-0.041,-0.049
129,-0.04,-0.043,-0.052
130,-0.043,-0.044,-0.056
131,-0.036,-0.046,-0.05
132,-0.038,-0.047,-0.05
133,-0.047,-0.049,-0.059
134,-0.052,-0.05,-0.064
135,-0.06,-0.052,-0.074
136,-0.062,-0.053,-0.076
137,-0.056,-0.056,-0.07
138,-0.059,-0.059,-0.071
139,-0.059,-0.063,-0.068
140,-0.064,-0.065,-0.071
141,-0.066,-0.069,-0.072
142,-0.064,-0.072,-0.07
143,-0.077,-0.075,-0.082
144,-0.075,-0.079,-0.077
145,-0.083,-0.081,-0.081
146,-0.072,-0.082,-0.068
147,-0.068,-0.082,-0.064
148,-0.08,-0.082,-0.076
149,-0.078,-0.081,-0.075
150,-0.091,-0.079,-0.087
151,-0.091,-0.077,-0.09
152,-0.091,-0.075,-0.094
153,-0.094,-0.074,-0.1
154,-0.098,-0.072,-0.105
155,-0.085,-0.071,-0.095
156,-0.069,-0.068,-0.081
157,-0.062,-0.066,-0.076
158,-0.06,-0.064,-0.074
159,-0.049,-0.062,-0.064
160,-0.038,-0.061,-0.054
161,-0.037,-0.059,-0.054
162,-0.04,-0.057,-0.059
163,-0.048,-0.056,-0.068
164,-0.038,-0.054,-0.06
165,-0.036,-0.052,-0.06
166,-0.043,-0.05,-0.066
167,-0.041,-0.048,-0.063
168,-0.05,-0.047,-0.071
169,-0.068,-0.045,-0.087
170,-0.078,-0.045,-0.094
171,-0.079,-0.045,-0.092
172,-0.067,-0.045,-0.08
173,-0.053,-0.045,-0.065
174,-0.053,-0.046,-0.062
175,-0.039,-0.046,-0.045
176,-0.026,-0.047,-0.031
177,-0.029,-0.047,-0.031
178,-0.039,-0.047,-0.039
179,-0.053,-0.047,-0.051
180,-0.057,-0.047,-0.059
181,-0.043,-0.047,-0.051
182,-0.023,-0.046,-0.038
183,-0.024,-0.046,-0.043
184,-0.037,-0.045,-0.057
185,-0.047,-0.045,-0.067
186,-0.051,-0.047,-0.071
187,-0.065,-0.048,-0.084
188,-0.066,-0.05,-0.086
189,-0.069,-0.053,-0.088
190,-0.064,-0.056,-0.083
191,-0.052,-0.061,-0.07
192,-0.065,-0.064,-0.083
193,-0.048,-0.068,-0.066
194,-0.056,-0.072,-0.075
195,-0.069,-0.075,-0.087
196,-0.075,-0.077,-0.092
197,-0.074,-0.078,-0.088
198,-0.08,-0.078,-0.093
199,-0.085,-0.078,-0.097
200,-0.081,-0.077,-0.092
201,-0.077,-0.075,-0.088
202,-0.082,-0.074,-0.09
203,-0.084,-0.073,-0.088
204,-0.082,-0.072,-0.081
205,-0.09,-0.07,-0.086
206,-0.088,-0.067,-0.084
207,-0.081,-0.065,-0.076
208,-0.058,-0.063,-0.053
209,-0.048,-0.062,-0.045
210,-0.05,-0.061,-0.051
211,-0.053,-0.06,-0.056
212,-0.037,-0.06,-0.043
213,-0.032,-0.059,-0.041
214,-0.04,-0.058,-0.05
215,-0.048,-0.056,-0.059
216,-0.06,-0.055,-0.073
217,-0.053,-0.054,-0.068
218,-0.054,-0.053,-0.07
219,-0.053,-0.053,-0.07
220,-0.062,-0.053,-0.079
221,-0.061,-0.053,-0.079
222,-0.072,-0.054,-0.089
223,-0.079,-0.056,-0.096
224,-0.079,-0.057,-0.095
225,-0.07,-0.059,-0.086
226,-0.054,-0.061,-0.067
227,-0.055,-0.064,-0.067
228,-0.06,-0.067,-0.07
229,-0.069,-0.07,-0.076
230,-0.067,-0.072,-0.072
231,-0.062,-0.074,-0.066
232,-0.067,-0.075,-0.066
233,-0.061,-0.076,-0.054
234,-0.052,-0.077,-0.042
235,-0.072,-0.078,-0.06
236,-0.077,-0.079,-0.062
237,-0.087,-0.08,-0.07
238,-0.091,-0.081,-0.075
239,-0.093,-0.083,-0.079
240,-0.098,-0.084,-0.088
241,-0.099,-0.086,-0.091
242,-0.103,-0.088,-0.096
243,-0.11,-0.09,-0.104
244,-0.098,-0.092,-0.095
245,-0.079,-0.093,-0.081
246,-0.076,-0.094,-0.081
247,-0.083,-0.094,-0.09
248,-0.087,-0.093,-0.095
249,-0.08,-0.092,-0.089
250,-0.083,-0.089,-0.093
251,-0.071,-0.086,-0.082
252,-0.078,-0.084,-0.09
253,-0.095,-0.081,-0.107
254,-0.091,-0.078,-0.103
255,-0.08,-0.073,-0.091
256,-0.072,-0.068,-0.081
257,-0.07,-0.063,-0.078
258,-0.074,-0.058,-0.081
259,-0.066,-0.053,-0.07
260,-0.06,-0.05,-0.061
261,-0.054,-0.046,-0.05
262,-0.038,-0.043,-0.029
263,-0.034,-0.04,-0.021
264,-0.025,-0.036,-0.01
265,-0.016,-0.033,0.002
266,-0.011,-0.03,0.009
267,-0.019,-0.029,0.002
268,-0.029,-0.028,-0.01
269,-0.035,-0.026,-0.018
270,-0.024,-0.025,-0.013
271,-0.023,-0.025,-0.016
272,-0.019,-0.026,-0.014
273,-0.024,-0.028,-0.021
274,-0.027,-0.029,-0.028
275,-0.022,-0.031,-0.028
276,-0.024,-0.032,-0.035
277,-0.03,-0.034,-0.044
278,-0.044,-0.035,-0.059
279,-0.046,-0.034,-0.06
280,-0.044,-0.032,-0.058
281,-0.042,-0.029,-0.057
282,-0.033,-0.026,-0.048
283,-0.034,-0.024,-0.048
284,-0.025,-0.021,-0.036
285,-0.03,-0.019,-0.038
286,-0.034,-0.016,-0.04
287,-0.026,-0.013,-0.029
288,-0.023,-0.01,-0.024
289,0.002,-0.007,0.004
290,0.009,-0.003,0.013
291,0.029,0.0,0.036
292,0.024,0.004,0.034
293,0.024,0.008,0.039
294,0.029,0.013,0.048
295,0.042,0.018,0.064
296,0.041,0.022,0.066
297,0.039,0.025,0.066
298,0.024,0.028,0.051
299,0.022,0.031,0.045
300,0.01,0.034,0.028
301,0.004,0.035,0.019
302,-0.003,0.036,0.01
303,-0.004,0.037,0.005
304,0.006,0.038,0.01
305,0.036,0.038,0.035
306,0.067,0.039,0.061
307,0.074,0.038,0.065
308,0.063,0.037,0.052
309,0.065,0.036,0.052
310,0.061,0.036,0.046
311,0.049,0.037,0.033
312,0.042,0.038,0.027
313,0.041,0.041,0.028
314,0.035,0.043,0.026
315,0.03,0.045,0.024
316,0.018,0.047,0.015
317,0.028,0.048,0.026
318,0.037,0.05,0.038
319,0.056,0.051,0.059
320,0.06,0.052,0.069
321,0.055,0.052,0.071
322,0.037,0.052,0.062
323,0.04,0.052,0.071
324,0.056,0.052,0.091
325,0.058,0.052,0.096
326,0.062,0.053,0.099
327,0.064,0.054,0.098
328,0.073,0.056,0.103
329,0.08,0.059,0.104
330,0.089,0.065,0.106
331,0.086,0.07,0.097
332,0.08,0.074,0.087
333,0.061,0.078,0.065
334,0.041,0.083,0.042
335,0.059,0.087,0.055
336,0.072,0.089,0.064
337,0.085,0.092,0.073
338,0.098,0.093,0.084
339,0.112,0.096,0.097
340,0.098,0.1,0.084
341,0.095,0.105,0.083
342,0.105,0.11,0.094
343,0.124,0.115,0.116
344,0.135,0.12,0.131
345,0.132,0.123,0.133
346,0.129,0.126,0.133
347,0.136,0.129,0.141
348,0.14,0.131,0.148
349,0.147,0.133,0.156
350,0.146,0.135,0.16
351,0.143,0.137,0.163
352,0.13,0.138,0.157
353,0.109,0.139,0.143
354,0.121,0.14,0.16
355,0.129,0.14,0.168
356,0.131,0.139,0.169
357,0.147,0.139,0.18
358,0.147,0.138,0.176
359,0.175,0.139,0.196
360,0.165,0.14,0.181
361,0.151,0.141,0.164
362,0.131,0.141,0.14
363,0.096,0.141,0.102
364,0.105,0.14,0.106
365,0.121,0.139,0.117
366,0.133,0.139,0.124
367,0.146,0.139,0.134
368,0.15,0.139,0.136
369,0.146,0.138,0.133
370,0.157,0.137,0.143
371,0.159,0.136,0.145
372,0.156,0.136,0.145
373,0.142,0.135,0.135
374,0.135,0.135,0.131
375,0.142,0.134,0.14
376,0.139,0.133,0.141
377,0.138,0.132,0.143
378,0.122,0.132,0.132
379,0.112,0.131,0.127
380,0.114,0.131,0.134
381,0.105,0.13,0.129
382,0.106,0.13,0.135
383,0.128,0.13,0.159
384,0.151,0.13,0.183
385,0.137,0.13,0.17
386,0.137,0.131,0.167
387,0.144,0.131,0.168
388,0.135,0.131,0.152
389,0.121,0.131,0.134
390,0.137,0.13,0.145
391,0.14,0.129,0.143
392,0.137,0.127,0.136
393,0.127,0.124,0.122
394,0.117,0.12,0.11
395,0.11,0.114,0.099
396,0.093,0.107,0.08
397,0.087,0.098,0.073
398,0.08,0.087,0.065
399,0.075,0.073,0.061
400,0.069,0.056,0.057
