lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.803,0.805,0.81
2,0.641,0.682,0.653
3,0.535,0.58,0.547
4,0.471,0.497,0.481
5,0.445,0.431,0.449
6,0.391,0.378,0.391
7,0.35,0.337,0.346
8,0.313,0.305,0.307
9,0.302,0.282,0.293
10,0.298,0.265,0.288
11,0.284,0.253,0.275
12,0.246,0.245,0.239
13,0.219,0.24,0.212
14,0.218,0.237,0.212
15,0.222,0.235,0.214
16,0.225,0.234,0.217
17,0.219,0.233,0.211
18,0.211,0.231,0.202
19,0.222,0.229,0.213
20,0.237,0.226,0.229
21,0.232,0.222,0.227
22,0.22,0.217,0.217
23,0.205,0.211,0.207
24,0.205,0.204,0.212
25,0.215,0.197,0.226
26,0.211,0.187,0.226
27,0.2,0.179,0.22
28,0.179,0.173,0.203
29,0.141,0.169,0.168
30,0.129,0.165,0.156
31,0.132,0.16,0.157
32,0.143,0.156,0.164
33,0.135,0.153,0.152
34,0.109,0.15,0.122
35,0.108,0.146,0.115
36,0.123,0.141,0.124
37,0.146,0.136,0.142
38,0.152,0.132,0.145
39,0.137,0.129,0.129
40,0.129,0.126,0.12
41,0.134,0.123,0.125
42,0.147,0.12,0.137
43,0.15,0.118,0.142
44,0.144,0.117,0.135
45,0.122,0.115,0.114
46,0.115,0.113,0.108
47,0.112,0.109,0.105
48,0.113,0.107,0.107
49,0.104,0.104,0.1
50,0.091,0.101,0.089
51,0.082,0.097,0.083
52,0.069,0.092,0.073
53,0.062,0.086,0.071
54,0.065,0.079,0.078
55,0.057,0.073,0.074
56,0.051,0.068,0.073
57,0.057,0.063,0.081
58,0.072,0.057,0.095
59,0.073,0.051,0.095
60,0.069,0.045,0.089
61,0.049,0.041,0.068
62,0.038,0.036,0.054
63,0.04,0.03,0.052
64,0.033,0.024,0.041
65,0.027,0.018,0.03
66,0.013,0.013,0.013
67,0.006,0.009,0.003
68,0.008,0.004,0.001
69,0.003,-0.0,-0.005
70,-0.003,-0.005,-0.013
71,-0.021,-0.009,-0.031
72,-0.03,-0.013,-0.039
73,-0.03,-0.016,-0.04
74,-0.036,-0.02,-0.045
75,-0.023,-0.024,-0.033
76,-0.025,-0.027,-0.034
77,-0.038,-0.03,-0.046
78,-0.047,-0.032,-0.054
79,-0.046,-0.035,-0.052
80,-0.044,-0.038,-0.047
81,-0.034,-0.04,-0.035
82,-0.025,-0.042,-0.021
83,-0.02,-0.044,-0.012
84,-0.031,-0.046,-0.019
85,-0.039,-0.048,-0.022
86,-0.037,-0.051,-0.018
87,-0.038,-0.053,-0.016
88,-0.042,-0.054,-0.019
89,-0.052,-0.056,-0.028
90,-0.063,-0.058,-0.04
91,-0.072,-0.06,-0.052
92,-0.075,-0.061,-0.058
93,-0.071,-0.062,-0.059
94,-0.075,-0.062,-0.069
95,-0.073,-0.063,-0.071
96,-0.075,-0.063,-0.077
97,-0.075,-0.064,-0.08
98,-0.077,-0.064,-0.084
99,-0.076,-0.064,-0.084
100,-0.069,-0.063,-0.078
101,-0.055,-0.063,-0.064
102,-0.041,-0.062,-0.05
103,-0.038,-0.061,-0.047
104,-0.05,-0.06,-0.058
105,-0.052,-0.058,-0.061
106,-0.048,-0.056,-0.057
107,-0.047,-0.054,-0.055
108,-0.047,-0.053,-0.054
109,-0.049,-0.052,-0.054
110,-0.055,-0.051,-0.057
111,-0.063,-0.049,-0.062
112,-0.058,-0.048,-0.054
113,-0.048,-0.048,-0.041
114,-0.041,-0.048,-0.032
115,-0.056,-0.048,-0.044
116,-0.065,-0.048,-0.05
117,-0.062,-0.049,-0.045
118,-0.06,-0.05,-0.043
119,-0.051,-0.051,-0.036
120,-0.044,-0.052,-0.031
121,-0.041,-0.054,-0.031
122,-0.044,-0.055,-0.038
123,-0.052,-0.056,-0.048
124,-0.054,-0.056,-0.055
125,-0.053,-0.056,-0.058
126,-0.052,-0.056,-0.06
127,-0.045,-0.055,-0.056
128,-0.046,-0.054,-0.059
129,-0.047,-0.054,-0.061
130,-0.052,-0.054,-0.066
131,-0.062,-0.053,-0.076
132,-0.065,-0.052,-0.078
133,-0.066,-0.052,-0.08
134,-0.062,-0.051,-0.077
135,-0.061,-0.05,-0.077
136,-0.066,-0.049,-0.08
137,-0.055,-0.048,-0.069
138,-0.051,-0.046,-0.064
139,-0.04,-0.046,-0.051
140,-0.034,-0.046,-0.043
141,-0.033,-0.045,-0.039
142,-0.027,-0.045,-0.031
143,-0.029,-0.043,-0.03
144,-0.03,-0.042,-0.03
145,-0.032,-0.04,-0.029
146,-0.034,-0.039,-0.03
147,-0.034,-0.038,-0.028
148,-0.041,-0.037,-0.035
149,-0.048,-0.035,-0.043
150,-0.048,-0.034,-0.045
151,-0.045,-0.034,-0.044
152,-0.039,-0.033,-0.04
153,-0.035,-0.033,-0.039
154,-0.034,-0.033,-0.042
155,-0.037,-0.033,-0.049
156,-0.041,-0.034,-0.056
157,-0.039,-0.034,-0.056
158,-0.037,-0.034,-0.054
159,-0.031,-0.034,-0.048
160,-0.029,-0.034,-0.045
161,-0.024,-0.034,-0.04
162,-0.02,-0.034,-0.036
163,-0.019,-0.034,-0.035
164,-0.024,-0.033,-0.041
165,-0.028,-0.033,-0.046
166,-0.04,-0.033,-0.057
167,-0.043,-0.033,-0.059
168,-0.042,-0.034,-0.057
169,-0.042,-0.034,-0.055
170,-0.038,-0.035,-0.049
171,-0.039,-0.035,-0.047
172,-0.037,-0.035,-0.041
173,-0.035,-0.036,-0.038
174,-0.033,-0.037,-0.034
175,-0.036,-0.038,-0.036
176,-0.044,-0.038,-0.042
177,-0.04,-0.038,-0.039
178,-0.044,-0.039,-0.042
179,-0.046,-0.041,-0.045
180,-0.043,-0.042,-0.044
181,-0.04,-0.043,-0.043
182,-0.03,-0.043,-0.036
183,-0.036,-0.043,-0.045
184,-0.038,-0.043,-0.05
185,-0.039,-0.043,-0.054
186,-0.043,-0.043,-0.061
187,-0.041,-0.044,-0.06
188,-0.046,-0.044,-0.066
189,-0.045,-0.045,-0.065
190,-0.044,-0.045,-0.064
191,-0.05,-0.046,-0.069
192,-0.056,-0.047,-0.076
193,-0.057,-0.048,-0.076
194,-0.06,-0.048,-0.078
195,-0.056,-0.049,-0.075
196,-0.049,-0.05,-0.067
197,-0.041,-0.05,-0.058
198,-0.049,-0.05,-0.064
199,-0.05,-0.051,-0.062
200,-0.047,-0.052,-0.057
201,-0.041,-0.052,-0.049
202,-0.034,-0.053,-0.04
203,-0.047,-0.053,-0.049
204,-0.054,-0.053,-0.053
205,-0.057,-0.052,-0.054
206,-0.057,-0.051,-0.052
207,-0.051,-0.05,-0.046
208,-0.058,-0.05,-0.051
209,-0.056,-0.049,-0.05
210,-0.057,-0.049,-0.051
211,-0.056,-0.05,-0.052
212,-0.056,-0.05,-0.057
213,-0.051,-0.05,-0.056
214,-0.047,-0.05,-0.055
215,-0.044,-0.049,-0.055
216,-0.042,-0.049,-0.056
217,-0.045,-0.05,-0.059
218,-0.045,-0.05,-0.06
219,-0.054,-0.051,-0.068
220,-0.054,-0.052,-0.068
221,-0.053,-0.053,-0.068
222,-0.047,-0.054,-0.063
223,-0.044,-0.056,-0.061
224,-0.047,-0.057,-0.064
225,-0.058,-0.058,-0.073
226,-0.063,-0.059,-0.076
227,-0.066,-0.061,-0.079
228,-0.071,-0.063,-0.081
229,-0.071,-0.065,-0.078
230,-0.067,-0.066,-0.071
231,-0.068,-0.068,-0.068
232,-0.065,-0.069,-0.061
233,-0.061,-0.07,-0.055
234,-0.067,-0.071,-0.057
235,-0.076,-0.071,-0.064
236,-0.082,-0.072,-0.069
237,-0.088,-0.071,-0.073
238,-0.082,-0.071,-0.068
239,-0.077,-0.07,-0.065
240,-0.068,-0.069,-0.058
241,-0.061,-0.068,-0.054
242,-0.055,-0.067,-0.053
243,-0.053,-0.066,-0.053
244,-0.057,-0.065,-0.059
245,-0.056,-0.063,-0.061
246,-0.058,-0.061,-0.067
247,-0.066,-0.059,-0.076
248,-0.068,-0.059,-0.08
249,-0.062,-0.058,-0.074
250,-0.058,-0.059,-0.07
251,-0.055,-0.059,-0.068
252,-0.065,-0.059,-0.077
253,-0.06,-0.059,-0.071
254,-0.057,-0.059,-0.068
255,-0.055,-0.059,-0.066
256,-0.05,-0.059,-0.06
257,-0.055,-0.059,-0.063
258,-0.058,-0.059,-0.063
259,-0.064,-0.059,-0.065
260,-0.057,-0.06,-0.055
261,-0.063,-0.061,-0.057
262,-0.063,-0.062,-0.053
263,-0.073,-0.062,-0.058
264,-0.068,-0.062,-0.05
265,-0.059,-0.061,-0.041
266,-0.063,-0.061,-0.044
267,-0.062,-0.06,-0.044
268,-0.072,-0.061,-0.056
269,-0.065,-0.061,-0.05
270,-0.055,-0.062,-0.043
271,-0.052,-0.063,-0.044
272,-0.043,-0.062,-0.04
273,-0.05,-0.062,-0.049
274,-0.052,-0.06,-0.056
275,-0.054,-0.058,-0.061
276,-0.052,-0.055,-0.062
277,-0.053,-0.051,-0.063
278,-0.063,-0.047,-0.074
279,-0.068,-0.044,-0.078
280,-0.064,-0.042,-0.074
281,-0.058,-0.04,-0.068
282,-0.054,-0.039,-0.064
283,-0.04,-0.038,-0.051
284,-0.025,-0.037,-0.037
285,-0.03,-0.038,-0.04
286,-0.031,-0.038,-0.039
287,-0.036,-0.04,-0.041
288,-0.035,-0.041,-0.037
289,-0.031,-0.042,-0.03
290,-0.023,-0.042,-0.018
291,-0.011,-0.043,-0.003
292,-0.009,-0.044,0.003
293,-0.02,-0.044,-0.004
294,-0.035,-0.044,-0.016
295,-0.05,-0.043,-0.028
296,-0.06,-0.041,-0.035
297,-0.066,-0.04,-0.041
298,-0.078,-0.04,-0.053
299,-0.082,-0.039,-0.06
300,-0.074,-0.037,-0.057
301,-0.061,-0.036,-0.048
302,-0.039,-0.035,-0.031
303,-0.021,-0.033,-0.018
304,-0.021,-0.031,-0.021
305,-0.019,-0.028,-0.022
306,-0.013,-0.024,-0.019
307,-0.001,-0.02,-0.008
308,0.009,-0.016,0.001
309,0.011,-0.011,0.003
310,0.005,-0.007,-0.004
311,0.004,-0.003,-0.005
312,0.004,-0.001,-0.007
313,-0.001,0.0,-0.013
314,0.002,0.002,-0.01
315,-0.0,0.004,-0.01
316,0.003,0.006,-0.005
317,0.001,0.007,-0.004
318,-0.007,0.007,-0.007
319,0.001,0.008,0.005
320,0.008,0.009,0.017
321,0.017,0.011,0.03
322,0.019,0.013,0.036
323,0.021,0.016,0.043
324,0.021,0.02,0.046
325,0.026,0.025,0.052
326,0.027,0.032,0.052
327,0.028,0.039,0.051
328,0.03,0.047,0.05
329,0.032,0.054,0.048
330,0.044,0.062,0.056
331,0.049,0.071,0.056
332,0.066,0.08,0.067
333,0.089,0.088,0.086
334,0.116,0.096,0.109
335,0.143,0.104,0.133
336,0.148,0.111,0.135
337,0.133,0.117,0.12
338,0.12,0.123,0.107
339,0.128,0.127,0.115
340,0.139,0.13,0.125
341,0.129,0.133,0.116
342,0.121,0.134,0.109
343,0.123,0.135,0.111
344,0.131,0.134,0.119
345,0.135,0.132,0.124
346,0.14,0.13,0.132
347,0.14,0.127,0.136
348,0.125,0.123,0.126
349,0.114,0.118,0.121
350,0.112,0.114,0.124
351,0.113,0.109,0.129
352,0.115,0.105,0.134
353,0.107,0.102,0.13
354,0.097,0.099,0.123
355,0.091,0.097,0.119
356,0.092,0.097,0.118
357,0.092,0.099,0.116
358,0.088,0.103,0.108
359,0.086,0.107,0.102
360,0.099,0.112,0.11
361,0.111,0.117,0.116
362,0.113,0.121,0.114
363,0.124,0.126,0.122
364,0.126,0.132,0.121
365,0.129,0.137,0.122
366,0.141,0.142,0.133
367,0.156,0.147,0.147
368,0.169,0.152,0.159
369,0.162,0.157,0.154
370,0.167,0.16,0.158
371,0.176,0.162,0.167
372,0.187,0.164,0.177
373,0.184,0.164,0.175
374,0.174,0.164,0.166
375,0.176,0.164,0.17
376,0.174,0.161,0.17
377,0.175,0.159,0.175
378,0.174,0.156,0.178
379,0.154,0.153,0.165
380,0.133,0.15,0.149
381,0.12,0.147,0.14
382,0.12,0.145,0.142
383,0.127,0.143,0.15
384,0.136,0.142,0.159
385,0.138,0.141,0.16
386,0.139,0.14,0.158
387,0.14,0.14,0.154
388,0.141,0.141,0.15
389,0.141,0.142,0.145
390,0.145,0.143,0.144
391,0.145,0.143,0.14
392,0.147,0.144,0.139
393,0.155,0.144,0.145
394,0.159,0.144,0.147
395,0.149,0.141,0.137
396,0.136,0.138,0.124
397,0.126,0.131,0.115
398,0.117,0.122,0.107
399,0.104,0.108,0.095
400,0.09,0.091,0.082
