gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2021,534,99.4357147216797,41.6734886169434,-87.6457366943359,3670144,2023,330,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-04-02 06:50:38.116454,92.78150144871572,60.62598503333043,50.51568298491021,0.014603709697256162,4.0,-60.6,2.4157378735459294,-60.9,46.2746,62.7098,89.8795,0.7772,63.9421,77.2835,76.67659810462237,0
101048,npp,974,3247,52.7574195861816,41.6704406738281,-87.6488876342773,3670144,972,2589,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-04-02 08:31:06.277194,-70.11050302307903,53.5439462860015,45.43075098907459,0.0009464471348171168,20.0,53.49,1.9513309067639726,53.14,51.7883,66.3475,86.9758,0.7346,41.7748,38.756,38.756,0
101163,npp,1205,22,98.2640762329102,41.6734504699707,-87.6432495117188,3670144,1207,7,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-04-03 06:31:37.091553,269.57423665662895,69.94412816509853,56.300466973620765,0.03186857471135276,1.0,-69.89,3.5496478698597698,-70.03,56.8843,73.1537,118.9032,0.6663,55.8134,65.4694,64.1450037475233,0
101172,npp,312,2751,70.9703826904297,41.6708183288574,-87.6427154541016,3670144,312,2208,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-04-03 08:12:23.045100,-73.61404162713474,37.140972207890044,32.32861856092248,0.00887077412547837,17.0,37.1,1.357151599901897,36.54,43.801,54.4004,69.7908,0.8959,60.9487,63.585,63.216347805329825,0
101543,npp,1226,1223,61.0753555297852,41.6741065979004,-87.6471557617188,3670144,1226,908,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-04-06 07:15:52.002835,96.71738733827586,40.808403763332365,35.368261111331066,0.10640472004267026,8.0,-40.81,1.4276677814245327,-41.3,41.9519,52.8333,66.7135,0.9225,54.5124,56.3427,51.920725884535656,0
101551,npp,3045,3880,176.510864257812,41.6745491027832,-87.6451110839844,3670144,3047,3105,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-04-06 08:55:58.812822,-65.9337410466208,67.09573664831188,54.68084211241483,0.05714172359085061,24.0,67.01,3.1865100272627664,66.78,56.379,90.3484,114.2541,0.5395,75.7791,95.2206,92.84590062077669,0
101665,npp,434,704,111.528213500977,41.6740760803223,-87.6457138061523,3670144,437,485,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-04-07 06:56:56.321253,93.9031513677367,56.662475420731454,47.72684312529498,0.1110756767089238,5.0,-56.64,2.1127631471468895,-56.98,45.2199,70.1975,89.5452,0.6943,68.3018,77.436,72.8199099706519,0
101673,npp,2423,3408,120.002174377441,41.6739463806152,-87.6443557739258,3670144,2424,2756,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-04-07 08:37:19.144642,-69.40780395820792,57.64178199473509,48.436185807752175,0.0763770632159703,21.0,57.57,2.2013981571160284,57.24,50.5711,62.0948,83.5068,0.7849,75.0442,94.1919,91.01781715460776,0
101787,npp,2699,192,131.540832519531,41.6737747192383,-87.6457901000977,3670144,2698,94,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-04-08 06:37:55.303560,90.38206962129519,67.20494294064869,54.737312345914376,0.06252766451285034,2.0,-67.15,3.1865100272627664,-67.39,43.6893,74.3964,104.6715,0.6551,66.6726,86.1764,83.57787134576941,0
101796,npp,1755,2917,59.2462959289551,41.6709022521973,-87.6484756469727,3670144,1754,2353,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-04-08 08:18:35.919498,-71.87323993762938,43.41172716393644,37.49658868992901,0.05671287840640475,18.0,43.36,1.4867838833500562,42.93,45.711,54.4273,65.2353,0.8955,51.9806,53.0548,50.69792259619658,0
102047,npp,363,1908,55.3839149475098,41.6694641113281,-87.650520324707,3670144,363,1481,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-04-10 07:41:00.564035,97.2461828970602,7.3182896547420695,6.478161570191221,0.0219261124694296,12.0,-7.31,1.0,-8.0,43.9024,53.1139,68.6509,0.9176,51.0093,50.8224,49.91119322502144,0
102168,npp,2696,1397,41.1723022460938,41.6720542907715,-87.6473388671875,3670144,2696,1050,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-04-11 07:22:08.429171,97.57380396449713,33.81375941568465,29.531257921334046,0.009190788679515189,9.0,-33.81,1.2937979144666532,-34.36,40.5341,50.9139,65.6836,0.9573,41.2099,39.4138,39.03184862016252,0
102179,npp,1391,4035,68.2983245849609,41.669490814209,-87.6485366821289,3670144,1397,3185,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-04-11 09:02:08.121114,-64.69067043585491,69.57824020497569,56.11301821273896,0.016757600417556837,25.0,69.49,3.5496478698597698,69.27,56.0556,86.5156,122.1275,0.5634,43.6072,38.4765,37.78008657723065,0
102291,npp,1929,875,52.5201416015625,41.6702003479004,-87.6498260498047,3670144,1929,657,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-04-12 07:03:12.731711,94.41056923698652,52.150030504336804,44.37702972115963,0.0016934503100370791,6.0,-52.13,1.847645286154319,-52.47,46.5567,55.5285,70.9773,0.8777,47.1111,46.0988,46.02842348442996,0
102300,npp,779,3567,93.8671112060547,41.6699676513672,-87.6426162719727,3670144,778,2894,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-04-12 08:43:30.216424,-68.12139987699628,61.205178666070786,50.91953309805624,0.008807920868496558,22.0,61.14,2.5331140255951103,60.85,54.8331,71.8616,94.5069,0.6782,57.4265,63.6644,63.29835986497656,0
102421,npp,136,3084,65.0936584472656,41.6710891723633,-87.6463394165039,3670144,136,2475,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-04-13 08:24:48.758512,-71.21660371837686,48.86788944664964,41.84794635962065,0.003103734171006015,19.0,48.83,1.7549928774784245,48.425,50.8633,63.41,79.2168,0.7686,49.6987,50.0335,49.90451481813995,0
103023,npp,2614,533,67.9225845336914,41.6715850830078,-87.6467971801758,3670176,2615,329,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-04-18 06:50:31.666577,92.53622183466129,60.6458800193487,50.53376253666635,8.525588012306917e-19,4.0,-60.62,2.4157378735459294,-60.9,46.2746,62.7098,89.8795,0.7772,50.8972,52.7909,52.7909,0
103031,npp,1566,3248,99.4478149414062,41.673225402832,-87.6437835693359,3670176,1564,2589,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-04-18 08:30:59.827485,-69.84471082900707,53.56711295804143,45.451938951047595,3.1864708207764464e-11,20.0,53.51,1.9513309067639726,53.14,51.7883,66.3475,86.9758,0.7346,65.7023,73.0551,73.0551,0
103388,npp,2545,1739,75.5394515991211,41.6726150512695,-87.641227722168,3670176,2546,1323,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-04-21 07:34:39.457720,100.60586129246356,16.8571553469213,14.883618722927093,2.9367134923418203e-22,11.0,-16.88,1.0442604737599883,-17.6,43.1646,51.3393,59.1846,0.9494,71.9138,71.714,71.714,0
103625,npp,1017,702,69.4596710205078,41.6735801696777,-87.6492004394531,3670176,1017,484,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-04-23 06:56:48.094272,93.64398632768646,56.710126152754185,47.76524619134406,1.3149718691534355e-19,5.0,-56.69,2.1127631471468895,-56.98,45.2199,70.1975,89.5452,0.6943,48.3901,48.2271,48.2271,0
103745,npp,209,191,99.2651290893555,41.6730995178223,-87.6422424316406,3670176,213,94,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-04-24 06:37:48.859011,90.54989020030291,67.21660955780655,54.7488782673048,2.764006953479287e-17,2.0,-67.17,3.1865100272627664,-67.39,43.6893,74.3964,104.6715,0.6551,56.5437,65.0316,65.0316,0
103988,npp,940,1908,54.5918006896973,41.6679267883301,-87.6417541503906,3670176,940,1480,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-04-26 07:40:52.358919,97.79549096863524,7.307673361022256,6.469050779801513,2.0254839086768085e-15,12.0,-7.31,1.0,-8.0,43.9024,53.1139,68.6509,0.9176,50.2172,50.0955,50.0955,0
104104,npp,183,1396,48.443473815918,41.6690559387207,-87.6453247070312,3670176,183,1050,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-04-27 07:22:00.239948,97.84816783368504,33.84445217972662,29.558231279444083,1.6485526441073533e-12,9.0,-33.86,1.2937979144666532,-34.36,40.5341,50.9139,65.6836,0.9573,46.8299,46.3745,46.3745,0
131754,npp,2676,1210,35.0866966247559,41.6686096191406,-87.6493835449219,3670144,2677,897,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-08-12 07:14:43.917392,96.52501564197614,41.32217114906423,35.79039421417411,0.0008072011007790844,8.0,-41.3,1.4276677814245327,-41.3,41.9519,52.8333,66.7135,0.9225,36.3088,32.3679,32.3679,0
132656,npp,1082,1384,52.4279975891113,41.6697540283203,-87.642936706543,3670176,1082,1041,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-08-17 07:21:00.473911,97.31678299839523,34.37653832081208,30.00718124790279,6.922374526219725e-23,9.0,-34.36,1.2937979144666532,-34.36,40.5341,50.9139,65.6836,0.9573,49.9096,50.1888,50.1888,0
132835,npp,316,862,31.2980766296387,41.6682891845703,-87.6493072509766,3670176,315,649,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-08-18 07:02:04.815563,94.18662389250713,52.53297705386094,44.6684991705898,6.56910942992379e-26,6.0,-52.5,1.847645286154319,-52.47,46.5567,55.5285,70.9773,0.8777,35.6251,27.4714,27.4714,0
133392,npp,228,2067,36.6911468505859,41.6712417602539,-87.6479873657227,3670176,228,1633,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-08-21 07:46:09.121633,-81.90715936007176,1.9231961660924415,1.7034070098653216,8.203372765277987e-28,13.0,1.93,1.0,1.93,41.2769,48.7393,56.6447,1.0,36.6911,36.6911,36.6911,0
133572,npp,2571,1555,45.6641387939453,41.6747131347656,-87.6485900878906,3670176,2571,1167,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-08-22 07:27:17.017879,98.5208741851807,26.485884876943295,23.267213931920992,3.074844278851181e-26,10.0,-26.49,1.1367971201176101,-26.44,42.692,51.3686,64.502,0.9488,43.7214,43.3269,43.3269,0
133749,npp,1815,1036,38.3087501525879,41.668514251709,-87.6498489379883,3670176,1815,761,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-08-23 07:08:23.135208,95.72427264197539,47.32635914625703,40.633146280297076,6.209682245438405e-23,7.0,-47.31,1.646109783506203,-47.31,43.4649,55.0874,69.5854,0.8848,38.5464,33.8942,33.8942,0
133933,npp,1013,520,46.5848999023438,41.6697311401367,-87.6488952636719,3670176,1014,318,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-08-24 06:49:25.694123,92.49205948933798,60.93764781749009,50.73320343913253,4.150474770278832e-18,4.0,-60.9,2.4157378735459294,-60.9,46.2746,62.7098,89.8795,0.7772,42.0644,36.2068,36.2068,0
133944,npp,3057,3236,51.4664268493652,41.6717796325684,-87.6496887207031,3670176,3060,2577,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-08-24 08:29:55.635541,-70.61888322717887,53.22721584138857,45.19706921107914,1.2169072274742668e-24,20.0,53.19,1.9513309067639726,53.14,51.7883,66.3475,86.9758,0.7346,41.1133,37.8076,37.8076,0
134124,npp,2379,2738,29.7945442199707,41.6681861877441,-87.6482849121094,3670176,2378,2196,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-08-25 08:11:10.650216,-72.97378152042435,36.5964205785868,31.875525673569403,6.173935096182849e-20,17.0,36.58,1.357151599901897,36.54,43.801,54.4004,69.7908,0.8959,30.6088,26.694,26.694,0
134492,npp,968,1726,28.354606628418,41.6686630249023,-87.6446533203125,3670176,968,1311,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-08-27 07:33:33.574888,98.99700307901934,17.606495167776437,15.540706180917512,3.7879042358614777e-07,11.0,-17.6,1.0442604737599883,-17.6,43.1646,51.3393,59.1846,0.9494,26.7289,26.9187,26.9187,0
134676,npp,220,1210,38.9351768493652,41.6683731079102,-87.6435165405273,3670144,219,896,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-08-28 07:14:39.699276,96.0813143733104,41.33043842833376,35.799589974175454,0.004399274912639389,8.0,-41.3,1.4276677814245327,-41.3,41.9519,52.8333,66.7135,0.9225,39.0045,35.9181,35.73527465369298,0
134687,npp,2042,3869,118.16618347168,41.6736640930176,-87.6466827392578,3670176,2042,3099,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-08-28 08:54:46.510221,-65.9364724932505,66.89779181133336,54.568015748641415,3.2994341744154e-08,24.0,66.83,3.1865100272627664,66.78,56.379,90.3484,114.2541,0.5395,57.4692,63.746,63.746,0
134859,npp,2515,690,54.2637748718262,41.6729278564453,-87.6460418701172,3670144,2517,471,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-08-29 06:55:44.042888,93.86261294455478,57.00900308614847,47.981148677523585,0.02928670168497798,5.0,-56.99,2.1127631471468895,-56.98,45.2199,70.1975,89.5452,0.6943,41.1977,37.6763,36.45920139078074,0
134872,npp,1420,3396,54.9242706298828,41.6709327697754,-87.6485214233398,3670144,1419,2745,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-08-29 08:36:06.867135,-68.97450810337976,57.33621492026944,48.221820954670015,0.0038486579542188013,21.0,57.29,2.2013981571160284,57.24,50.5711,62.0948,83.5068,0.7849,45.4821,43.111,42.95105722823192,0
135035,npp,1708,178,75.4734878540039,41.6701469421387,-87.6428680419922,3670144,1706,86,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-08-30 06:36:43.046677,90.34967963026449,67.43736430221938,54.879914973534525,0.07390578130278894,2.0,-67.39,3.1865100272627664,-67.39,43.6893,74.3964,104.6715,0.6551,49.0774,49.445,46.37361884535719,0
135048,npp,767,2905,45.7110404968262,41.6705589294434,-87.6481857299805,3670144,766,2343,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-08-30 08:17:23.664070,-71.80967302062612,42.960386052071215,37.13280767413641,0.03873215596017509,18.0,42.93,1.4867838833500562,42.93,45.711,54.4273,65.2353,0.8955,42.8769,40.934,39.324366601938905,0
135237,npp,85,2404,57.4068984985352,41.6694145202637,-87.6425094604492,3670144,85,1945,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-08-31 07:58:38.684372,-75.25182429064365,20.939135984656577,18.454841480231437,0.1118182700474759,15.0,20.93,1.0837787002826917,20.93,42.8394,51.1939,62.2193,0.9521,54.4721,54.6545,50.00754922951111,0
135786,npp,924,862,57.6661376953125,41.6671028137207,-87.6418380737305,3670144,923,648,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-09-03 07:02:00.618826,94.24317050320467,52.525343644473324,44.66408778912945,0.08812757923571632,6.0,-52.5,1.847645286154319,-52.47,46.5567,55.5285,70.9773,0.8777,49.8963,50.6156,46.95318846334453,0
135797,npp,2850,3555,53.5519371032715,41.6681327819824,-87.647331237793,3670144,2853,2885,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-09-03 08:42:19.885779,-68.31498892592488,60.93878461658629,50.74182321434112,0.08541116439913829,22.0,60.89,2.5331140255951103,60.85,54.8331,71.8616,94.5069,0.6782,41.5112,36.321,32.77147740369788,0
136175,npp,1532,2571,51.1404113769531,41.6725158691406,-87.6410598754883,3670144,1532,2078,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-09-05 08:04:51.706850,-73.64021484668498,29.24152103807787,25.638992668373927,0.055318657113742044,16.0,29.22,1.184412938166907,29.27,44.6684,53.8828,69.7715,0.9045,46.424,46.2588,43.95986373325245,0
136362,npp,830,2066,52.4137001037598,41.6727676391602,-87.6454162597656,3670144,830,1632,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-09-06 07:46:03.169200,-63.35627937696636,1.9702151058634925,1.7450786723897735,0.038716118515085884,13.0,1.87,1.0,1.93,41.2769,48.7393,56.6447,1.0,52.4137,52.4137,50.80473308710079,0
136741,npp,2397,1035,52.4719276428223,41.6708946228027,-87.6455307006836,3670144,2396,760,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-09-08 07:08:17.196629,95.359064482225,47.36130794441182,40.66175509667094,0.012440113617202446,7.0,-47.35,1.646109783506203,-47.31,43.4649,55.0874,69.5854,0.8848,47.1505,46.4253,45.9083129679713,0
136755,npp,1215,3712,85.910530090332,41.6729278564453,-87.6467666625977,3670144,1212,3001,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-09-08 08:48:29.345841,-66.92193349187004,64.08103813471365,52.81930263100868,0.019719548649517755,23.0,64.02,2.7445598364131496,64.0,50.0486,71.7309,105.9101,0.6795,53.9058,58.3741,57.55459374443315,0
137127,npp,2973,2737,54.6750869750977,41.6700706481934,-87.643913269043,3670144,2972,2195,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-09-10 08:11:04.728601,-72.79511742516506,36.560672372420385,31.846244287083334,0.004078627621597976,17.0,36.54,1.357151599901897,36.54,43.801,54.4004,69.7908,0.8959,48.9417,48.9854,48.815900134184915,0
137322,npp,2280,2235,28.9831771850586,41.6683120727539,-87.6469650268555,3670144,2280,1793,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-09-11 07:52:17.977809,-74.22218674283374,11.646749271609734,10.300855425938366,0.0007882701226528491,14.0,11.63,1.015504800579495,11.68,43.2078,51.0431,56.8424,0.9549,27.0162,27.6751,27.6751,0
137512,npp,1558,1724,43.7511672973633,41.673023223877,-87.6484146118164,3670176,1558,1310,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-09-12 07:33:27.638640,99.24078422724344,17.711576143869483,15.6327620547266,5.1464584568932935e-06,11.0,-17.71,1.0442604737599883,-17.6,43.1646,51.3393,59.1846,0.9494,41.4729,41.5355,41.5355,0
137701,npp,808,1208,44.9476356506348,41.6723251342773,-87.6471481323242,3670176,808,895,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-09-13 07:14:33.768662,96.33764696599027,41.39590424178498,35.852892952251295,5.840664102220009e-13,8.0,-41.38,1.4867838833500562,-41.3,41.9519,52.8333,66.7135,0.9225,43.4355,41.4647,41.4647,0
137713,npp,2631,3868,92.5925979614258,41.6710548400879,-87.6452941894531,3670176,2632,3098,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-09-13 08:54:40.581690,-66.03211042587962,66.87995487222115,54.557039444238136,1.2260838785716107e-05,24.0,66.81,3.1865100272627664,66.78,56.379,90.3484,114.2541,0.5395,49.4436,49.95,49.95,0
138282,npp,651,2401,41.7183876037598,41.6723251342773,-87.6477813720703,3670176,651,1943,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-09-16 07:58:31.006553,-75.27895269566238,20.800015551756612,18.33323188272616,1.341065043839672e-26,15.0,20.77,1.0837787002826917,20.93,42.8394,51.1939,62.2193,0.9521,39.9964,39.7182,39.7182,0
138477,npp,3011,1893,39.1923370361328,41.6689605712891,-87.6498489379883,3670176,3011,1466,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-09-17 07:39:42.471915,101.22095407345509,8.16379152515864,7.2258172778871295,8.021405348521248e-29,12.0,-8.18,1.0,-8.0,43.9024,53.1139,68.6509,0.9176,34.8178,35.9644,35.9644,0
138675,npp,2270,1381,31.5644702911377,41.6681137084961,-87.6432342529297,3670176,2269,1039,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-09-18 07:20:48.597374,96.89012811689807,34.50712590985473,30.117801314605366,1.012319738208224e-29,9.0,-34.49,1.2937979144666532,-34.36,40.5341,50.9139,65.6836,0.9573,33.7838,30.2164,30.2164,0
138688,npp,969,4022,87.4990615844727,41.6692123413086,-87.6469345092773,3670176,969,3178,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-09-18 09:00:50.070827,-64.98838990173844,69.36962881974155,55.999794379615345,1.9359013272451384e-28,25.0,69.29,3.5496478698597698,69.27,56.0556,86.5156,122.1275,0.5634,49.0164,49.2934,49.2934,0
138868,npp,1500,859,48.8896255493164,41.6702079772949,-87.6491622924805,3670176,1499,647,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-09-19 07:01:52.947956,94.08401767180614,52.618160476883745,44.73347608716852,7.979513079685629e-29,6.0,-52.59,1.847645286154319,-52.47,46.5567,55.5285,70.9773,0.8777,45.1462,42.9121,42.9121,0
138881,npp,355,3552,57.9614295959473,41.6698532104492,-87.6505966186523,3670176,357,2883,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-09-19 08:42:12.214536,-68.52609534104906,60.883446728749306,50.703220888418905,5.691038631679895e-30,22.0,60.83,2.4157378735459294,60.85,54.8331,71.8616,94.5069,0.6782,42.9853,39.3117,39.3117,0
139658,npp,653,1552,60.2853660583496,41.6730499267578,-87.6415786743164,3670176,653,1164,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-09-23 07:27:03.429634,97.83050727056761,26.647084300870546,23.406150084006704,4.925175425935735e-17,10.0,-26.64,1.1367971201176101,-26.44,42.692,51.3686,64.502,0.9488,56.5831,57.1998,57.1998,0
139851,npp,2965,1033,57.661735534668,41.6701240539551,-87.6428756713867,3670176,2966,759,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-09-24 07:08:09.564965,95.64385367735508,47.43014936759323,40.71464679321278,3.0319374667661693e-10,7.0,-47.41,1.646109783506203,-47.31,43.4649,55.0874,69.5854,0.8848,50.3032,51.017,51.017,0
139866,npp,1768,3709,58.6922569274902,41.6710624694824,-87.6495056152344,3670176,1768,2999,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-09-24 08:48:21.714772,-67.08875955485344,64.02357041020788,52.78035037883474,3.801010541537164e-18,23.0,63.96,2.7445598364131496,64.0,50.0486,71.7309,105.9101,0.6795,43.9886,39.8799,39.8799,0
140045,npp,2174,516,61.6088600158691,41.6721992492676,-87.646240234375,3670144,2180,315,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-09-25 06:49:10.364697,92.2212147261725,61.02256833098733,50.78926061299071,0.0007035316859417069,4.0,-60.99,2.4157378735459294,-60.9,46.2746,62.7098,89.8795,0.7772,48.2836,47.8837,47.8837,0
140059,npp,1132,3232,64.6618041992188,41.6677589416504,-87.642951965332,3670176,1131,2571,196611,3866787,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-09-25 08:29:40.307188,-70.24693126743892,53.13180179727785,45.124219187183144,2.0387985033926063e-11,20.0,53.08,1.9513309067639726,53.14,51.7883,66.3475,86.9758,0.7346,47.8755,47.501,47.501,0
140620,npp,2119,1721,34.678581237793,41.6683235168457,-87.6459884643555,3670144,2119,1307,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-09-28 07:33:18.287179,99.62715632129093,17.853409171803285,15.75616645382557,0.05274168583517616,11.0,-17.87,1.0442604737599883,-17.6,43.1646,51.3393,59.1846,0.9494,32.7848,32.9224,30.730557669363026,0
140820,npp,118,3864,115.301628112793,41.6719207763672,-87.6444778442383,3670144,119,3095,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-09-29 08:54:31.237169,-66.17418754833608,66.82092704531156,54.51882188798563,0.06817095227032802,24.0,66.74,3.1865100272627664,66.78,56.379,90.3484,114.2541,0.5395,56.5703,62.2006,59.367547234624006,0
140987,npp,569,685,62.9551963806152,41.6732215881348,-87.6472625732422,3670144,569,466,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-09-30 06:55:27.009351,93.57979159749488,57.14128712154789,48.07368172261425,0.20147572770106914,5.0,-57.11,2.1127631471468895,-56.98,45.2199,70.1975,89.5452,0.6943,45.3115,43.7109,35.33795890837179,0
141000,npp,2564,3391,58.734676361084,41.668140411377,-87.6462097167969,3670144,2566,2740,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-09-30 08:35:51.614582,-69.44084973706403,57.22452836840309,48.139119278115466,0.14765158462626113,21.0,57.17,2.2013981571160284,57.24,50.5711,62.0948,83.5068,0.7849,47.213,46.1019,39.965786065742286,0
142155,npp,1242,342,71.8505172729492,41.6714553833008,-87.6474761962891,3670144,1241,187,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-10-06 06:42:42.728118,91.22639627115993,64.52077444439855,53.08571608626347,0.028683385870916716,3.0,-64.47,2.8345692104261015,-64.34,52.4997,85.7932,106.954,0.5681,43.8206,40.8185,39.62647402771037,0
142168,npp,251,3063,83.9950714111328,41.6718597412109,-87.6424026489258,3670144,251,2461,196611,3866755,5751,usa_chicago_39_69,41.67083333,-87.64583333,39,69,usa_chicago,2012-10-06 08:23:18.009675,-71.4934258979994,48.24834717362227,41.3605257436312,0.039147687400291634,19.0,48.2,1.7549928774784245,48.425,50.8633,63.41,79.2168,0.7686,60.4688,64.5619,62.93499791995168,0
