lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.836,0.834,0.837
2,0.694,0.737,0.695
3,0.605,0.654,0.606
4,0.555,0.585,0.555
5,0.529,0.527,0.529
6,0.493,0.479,0.493
7,0.46,0.44,0.459
8,0.426,0.408,0.425
9,0.401,0.382,0.4
10,0.391,0.361,0.389
11,0.37,0.345,0.368
12,0.334,0.332,0.332
13,0.303,0.321,0.301
14,0.289,0.312,0.287
15,0.298,0.305,0.296
16,0.294,0.3,0.292
17,0.286,0.294,0.284
18,0.272,0.29,0.27
19,0.277,0.285,0.276
20,0.287,0.28,0.286
21,0.287,0.276,0.286
22,0.282,0.271,0.281
23,0.267,0.267,0.266
24,0.266,0.262,0.266
25,0.256,0.257,0.256
26,0.254,0.251,0.256
27,0.251,0.246,0.254
28,0.241,0.244,0.244
29,0.226,0.244,0.229
30,0.227,0.245,0.23
31,0.234,0.245,0.238
32,0.232,0.244,0.234
33,0.216,0.243,0.218
34,0.214,0.242,0.215
35,0.224,0.24,0.225
36,0.238,0.237,0.238
37,0.25,0.234,0.25
38,0.252,0.232,0.251
39,0.251,0.23,0.25
40,0.238,0.229,0.237
41,0.232,0.228,0.23
42,0.237,0.226,0.235
43,0.234,0.223,0.232
44,0.222,0.221,0.22
45,0.222,0.218,0.22
46,0.222,0.213,0.22
47,0.217,0.208,0.216
48,0.21,0.202,0.209
49,0.183,0.196,0.182
50,0.164,0.189,0.163
51,0.152,0.181,0.152
52,0.152,0.172,0.152
53,0.153,0.163,0.153
54,0.16,0.154,0.161
55,0.154,0.145,0.156
56,0.152,0.136,0.154
57,0.147,0.127,0.15
58,0.149,0.119,0.152
59,0.139,0.113,0.142
60,0.111,0.108,0.114
61,0.087,0.104,0.09
62,0.079,0.1,0.082
63,0.082,0.096,0.083
64,0.079,0.092,0.08
65,0.08,0.09,0.08
66,0.085,0.087,0.085
67,0.079,0.086,0.079
68,0.078,0.085,0.077
69,0.076,0.085,0.076
70,0.078,0.085,0.077
71,0.08,0.085,0.078
72,0.081,0.084,0.079
73,0.093,0.084,0.091
74,0.104,0.084,0.102
75,0.105,0.085,0.103
76,0.102,0.086,0.1
77,0.094,0.089,0.092
78,0.103,0.091,0.101
79,0.104,0.094,0.102
80,0.091,0.095,0.09
81,0.084,0.097,0.083
82,0.074,0.098,0.073
83,0.083,0.098,0.082
84,0.09,0.097,0.09
85,0.095,0.095,0.096
86,0.092,0.093,0.094
87,0.089,0.09,0.091
88,0.085,0.088,0.088
89,0.089,0.085,0.092
90,0.09,0.081,0.093
91,0.081,0.077,0.083
92,0.072,0.072,0.073
93,0.075,0.068,0.076
94,0.083,0.063,0.084
95,0.079,0.059,0.079
96,0.066,0.054,0.066
97,0.048,0.05,0.048
98,0.038,0.046,0.037
99,0.032,0.042,0.031
100,0.03,0.039,0.029
101,0.027,0.035,0.026
102,0.024,0.032,0.022
103,0.021,0.03,0.019
104,0.018,0.028,0.016
105,0.017,0.026,0.016
106,0.023,0.025,0.021
107,0.024,0.025,0.022
108,0.019,0.025,0.017
109,0.022,0.026,0.021
110,0.025,0.026,0.023
111,0.028,0.026,0.027
112,0.033,0.026,0.031
113,0.036,0.026,0.035
114,0.037,0.027,0.037
115,0.032,0.028,0.033
116,0.034,0.029,0.035
117,0.041,0.03,0.042
118,0.039,0.032,0.041
119,0.04,0.032,0.041
120,0.04,0.032,0.041
121,0.034,0.031,0.035
122,0.028,0.03,0.028
123,0.022,0.029,0.021
124,0.019,0.027,0.019
125,0.013,0.025,0.012
126,0.01,0.024,0.008
127,0.008,0.022,0.007
128,0.012,0.021,0.011
129,0.015,0.019,0.014
130,0.02,0.018,0.018
131,0.025,0.017,0.023
132,0.033,0.016,0.031
133,0.034,0.016,0.032
134,0.029,0.015,0.026
135,0.021,0.015,0.019
136,0.01,0.015,0.008
137,0.008,0.015,0.006
138,0.003,0.015,0.001
139,0.004,0.015,0.002
140,0.009,0.016,0.007
141,0.011,0.017,0.009
142,0.015,0.017,0.014
143,0.019,0.018,0.018
144,0.023,0.018,0.023
145,0.024,0.018,0.024
146,0.026,0.018,0.026
147,0.026,0.018,0.026
148,0.022,0.019,0.022
149,0.019,0.02,0.019
150,0.016,0.021,0.016
151,0.016,0.022,0.016
152,0.021,0.023,0.02
153,0.023,0.025,0.021
154,0.024,0.026,0.022
155,0.028,0.028,0.026
156,0.027,0.029,0.025
157,0.03,0.03,0.028
158,0.029,0.03,0.026
159,0.031,0.03,0.029
160,0.031,0.03,0.029
161,0.029,0.03,0.026
162,0.031,0.03,0.028
163,0.033,0.03,0.03
164,0.034,0.03,0.032
165,0.037,0.031,0.034
166,0.038,0.031,0.035
167,0.036,0.031,0.033
168,0.032,0.031,0.029
169,0.027,0.031,0.024
170,0.024,0.031,0.021
171,0.021,0.03,0.018
172,0.021,0.029,0.019
173,0.019,0.028,0.018
174,0.027,0.027,0.026
175,0.03,0.026,0.029
176,0.032,0.025,0.031
177,0.027,0.024,0.027
178,0.024,0.023,0.023
179,0.024,0.021,0.024
180,0.025,0.02,0.024
181,0.022,0.019,0.021
182,0.016,0.018,0.014
183,0.015,0.017,0.013
184,0.017,0.016,0.015
185,0.014,0.015,0.012
186,0.013,0.013,0.01
187,0.011,0.012,0.008
188,0.01,0.012,0.007
189,0.012,0.011,0.01
190,0.015,0.01,0.012
191,0.011,0.01,0.008
192,0.009,0.01,0.006
193,0.009,0.011,0.006
194,0.01,0.011,0.007
195,0.009,0.012,0.006
196,0.011,0.014,0.008
197,0.011,0.015,0.008
198,0.013,0.017,0.01
199,0.016,0.019,0.014
200,0.022,0.021,0.019
201,0.022,0.023,0.02
202,0.022,0.025,0.02
203,0.026,0.026,0.025
204,0.026,0.028,0.025
205,0.027,0.03,0.026
206,0.031,0.031,0.031
207,0.039,0.032,0.039
208,0.043,0.032,0.043
209,0.043,0.033,0.043
210,0.039,0.032,0.039
211,0.039,0.032,0.038
212,0.033,0.031,0.032
213,0.031,0.03,0.03
214,0.026,0.029,0.024
215,0.023,0.028,0.021
216,0.02,0.026,0.018
217,0.021,0.024,0.019
218,0.02,0.022,0.019
219,0.017,0.02,0.015
220,0.019,0.019,0.017
221,0.02,0.017,0.018
222,0.019,0.016,0.016
223,0.016,0.014,0.014
224,0.013,0.014,0.011
225,0.008,0.014,0.006
226,0.008,0.014,0.005
227,0.006,0.014,0.004
228,0.008,0.015,0.006
229,0.014,0.016,0.013
230,0.023,0.017,0.021
231,0.025,0.018,0.024
232,0.02,0.019,0.02
233,0.02,0.02,0.02
234,0.023,0.02,0.023
235,0.019,0.021,0.02
236,0.021,0.022,0.022
237,0.02,0.022,0.021
238,0.024,0.022,0.024
239,0.029,0.023,0.029
240,0.033,0.023,0.032
241,0.036,0.024,0.035
242,0.032,0.024,0.031
243,0.024,0.024,0.023
244,0.023,0.024,0.021
245,0.025,0.025,0.023
246,0.023,0.026,0.021
247,0.016,0.027,0.014
248,0.014,0.028,0.013
249,0.018,0.029,0.017
250,0.024,0.03,0.022
251,0.031,0.032,0.029
252,0.036,0.034,0.034
253,0.04,0.037,0.038
254,0.039,0.039,0.037
255,0.042,0.041,0.04
256,0.041,0.043,0.04
257,0.043,0.044,0.042
258,0.044,0.045,0.043
259,0.046,0.046,0.045
260,0.049,0.047,0.048
261,0.054,0.048,0.055
262,0.056,0.049,0.057
263,0.053,0.05,0.054
264,0.056,0.05,0.058
265,0.062,0.05,0.063
266,0.065,0.05,0.067
267,0.06,0.049,0.061
268,0.049,0.049,0.051
269,0.04,0.049,0.041
270,0.036,0.049,0.036
271,0.038,0.049,0.038
272,0.042,0.05,0.041
273,0.041,0.051,0.041
274,0.043,0.053,0.042
275,0.043,0.055,0.042
276,0.051,0.057,0.05
277,0.06,0.059,0.059
278,0.062,0.061,0.061
279,0.062,0.063,0.061
280,0.067,0.065,0.065
281,0.073,0.066,0.071
282,0.074,0.068,0.072
283,0.071,0.07,0.069
284,0.072,0.071,0.07
285,0.077,0.073,0.075
286,0.084,0.074,0.083
287,0.094,0.074,0.093
288,0.088,0.075,0.087
289,0.081,0.075,0.081
290,0.075,0.075,0.075
291,0.07,0.074,0.071
292,0.075,0.074,0.076
293,0.078,0.074,0.08
294,0.07,0.073,0.073
295,0.062,0.074,0.065
296,0.061,0.074,0.064
297,0.058,0.075,0.061
298,0.065,0.076,0.067
299,0.073,0.078,0.075
300,0.085,0.08,0.086
301,0.085,0.083,0.085
302,0.081,0.086,0.082
303,0.082,0.089,0.082
304,0.094,0.093,0.094
305,0.098,0.097,0.098
306,0.101,0.101,0.101
307,0.105,0.104,0.104
308,0.108,0.108,0.107
309,0.124,0.111,0.123
310,0.13,0.114,0.128
311,0.131,0.117,0.129
312,0.125,0.12,0.123
313,0.122,0.122,0.12
314,0.124,0.124,0.122
315,0.123,0.126,0.122
316,0.118,0.127,0.117
317,0.124,0.127,0.124
318,0.127,0.128,0.127
319,0.132,0.127,0.132
320,0.139,0.128,0.14
321,0.128,0.128,0.129
322,0.112,0.128,0.114
323,0.114,0.127,0.117
324,0.122,0.127,0.125
325,0.129,0.127,0.132
326,0.127,0.127,0.13
327,0.127,0.128,0.13
328,0.127,0.129,0.13
329,0.134,0.13,0.135
330,0.139,0.131,0.14
331,0.144,0.133,0.144
332,0.15,0.136,0.15
333,0.147,0.139,0.147
334,0.133,0.142,0.133
335,0.135,0.146,0.134
336,0.145,0.15,0.144
337,0.15,0.154,0.149
338,0.158,0.16,0.156
339,0.166,0.166,0.164
340,0.174,0.172,0.172
341,0.178,0.178,0.176
342,0.171,0.186,0.17
343,0.181,0.194,0.18
344,0.19,0.202,0.189
345,0.209,0.209,0.208
346,0.223,0.215,0.222
347,0.227,0.221,0.226
348,0.217,0.227,0.217
349,0.214,0.232,0.214
350,0.223,0.235,0.224
351,0.244,0.237,0.246
352,0.264,0.238,0.265
353,0.257,0.238,0.259
354,0.244,0.237,0.247
355,0.244,0.234,0.246
356,0.245,0.23,0.248
357,0.25,0.226,0.252
358,0.245,0.221,0.246
359,0.227,0.217,0.227
360,0.212,0.213,0.212
361,0.202,0.208,0.202
362,0.198,0.204,0.198
363,0.198,0.199,0.198
364,0.177,0.196,0.177
365,0.158,0.192,0.158
366,0.158,0.187,0.157
367,0.164,0.184,0.163
368,0.171,0.182,0.17
369,0.168,0.181,0.166
370,0.164,0.181,0.162
371,0.172,0.182,0.171
372,0.187,0.182,0.186
373,0.199,0.183,0.198
374,0.21,0.185,0.209
375,0.216,0.188,0.216
376,0.216,0.192,0.216
377,0.222,0.197,0.221
378,0.224,0.201,0.224
379,0.214,0.205,0.215
380,0.193,0.209,0.195
381,0.181,0.213,0.183
382,0.188,0.217,0.191
383,0.211,0.22,0.214
384,0.224,0.222,0.227
385,0.223,0.224,0.226
386,0.214,0.225,0.217
387,0.215,0.225,0.217
388,0.221,0.225,0.222
389,0.229,0.223,0.23
390,0.226,0.222,0.226
391,0.21,0.219,0.211
392,0.205,0.216,0.205
393,0.213,0.212,0.213
394,0.22,0.208,0.219
395,0.22,0.205,0.219
396,0.213,0.201,0.212
397,0.204,0.198,0.203
398,0.202,0.196,0.2
399,0.196,0.195,0.194
400,0.175,0.196,0.173
