gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,945,3253,3.157883644104,41.8380928039551,-87.5019226074219,3670144,948,2596,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-04-02 08:31:04.497964,-70.52432529004514,53.7066385239066,45.55279948594152,0.0009288737643952961,20.0,53.65,1.9513309067639726,53.27,2.8766,3.3518,4.2028,0.3782,1.1681,1.1942,1.1942,0
101543,npp,1200,1235,3.21026849746704,41.8321800231934,-87.4979629516602,3670144,1198,918,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-04-06 07:15:48.444326,96.07529430276794,40.36589365573062,35.00427698095601,0.1056766221811376,8.0,-40.36,1.4276677814245327,-40.85,1.6132,1.9652,2.6581,0.645,2.1396,2.0706,1.365581877280072,0
101551,npp,3016,3883,8.5704288482666,41.8347206115723,-87.5016174316406,3670144,3016,3106,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-04-06 08:55:55.254304,-65.86538775534807,67.15545574152506,54.716702774045885,0.05644259146266724,24.0,67.06,3.1865100272627664,66.83,5.1899,6.0821,6.9556,0.2084,2.0484,1.7861,1.4095451002204702,0
101665,npp,408,717,3.66136646270752,41.8342094421387,-87.4957962036133,3670144,408,498,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-04-07 06:56:52.762738,93.52646626039271,56.340631468702895,47.49378736143044,0.11038568176795066,5.0,-56.32,2.0682789409984763,-56.67,2.5661,3.365,4.5645,0.3767,1.4108,1.3791,0.6426655405241474,0
101673,npp,2395,3413,4.90604066848755,41.830997467041,-87.5017623901367,3670144,2394,2761,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-04-07 08:37:15.586088,-68.95934233115048,57.75723703068712,48.5189224305377,0.07565597908809969,21.0,57.69,2.2013981571160284,57.36,3.5211,4.1421,4.974,0.306,1.6145,1.5013,0.9965636141435006,0
101796,npp,1727,2924,2.91654658317566,41.8320503234863,-87.5012817382812,3670144,1725,2358,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-04-08 08:18:32.360945,-71.83919146559512,43.66261753558954,37.70007169896495,0.056249615945277304,18.0,43.61,1.5732132722552272,43.16,2.0095,2.4367,3.0888,0.5202,1.5725,1.5171,1.1418325300625023,0
102047,npp,336,1918,1.67884027957916,41.8305130004883,-87.5014038085938,3670144,336,1490,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-04-10 07:40:57.005519,96.9956930711752,6.724447404169408,5.9530614229967425,0.021706637993869748,12.0,-6.73,1.0,-7.42,1.1923,1.4694,1.9629,0.8626,1.477,1.4482,1.3033848757734927,0
102168,npp,2669,1408,1.88753581047058,41.8361701965332,-87.5016937255859,3670144,2669,1058,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-04-11 07:22:04.870612,96.82571925860523,33.34750582284495,29.13676214282525,0.009139403527185301,9.0,-33.33,1.2365102219381485,-33.86,1.4031,1.8797,2.6305,0.6743,1.2738,1.2728,1.211826768792141,0
102291,npp,1903,888,4.57672548294067,41.8298187255859,-87.4972686767578,3670144,1901,664,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-04-12 07:03:09.173196,94.41503214756804,51.769639383521714,44.087480716505226,0.0016933550884942698,6.0,-51.75,1.847645286154319,-52.13,2.2285,2.9761,4.0117,0.4259,2.1338,1.9492,1.9379028370045541,0
102300,npp,750,3571,4.92501592636108,41.8336601257324,-87.5021514892578,3670144,748,2898,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-04-12 08:43:26.657870,-67.74265674828106,61.28458067025097,50.97356441119351,0.008760642358431494,22.0,61.22,2.5331140255951103,60.93,4.0658,4.6749,5.6946,0.2711,1.3663,1.3353,1.2768536615205657,0
102421,npp,108,3090,5.46513605117798,41.8310737609863,-87.5033340454102,3670144,107,2479,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-04-13 08:24:45.199996,-71.16044742550471,49.0583799187577,41.99701618290991,0.0030973125598661015,19.0,49.01,1.7549928774784245,48.62,2.4175,2.8777,3.5397,0.4405,2.7418,2.4072,2.3865363807305395,0
103023,npp,2588,546,3.41487789154053,41.8328475952148,-87.5022430419922,3670176,2587,340,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-04-18 06:50:28.108060,92.54003510774271,60.35787093388856,50.336818327196575,1.0137990965548685e-18,4.0,-60.34,2.4157378735459294,-60.62,2.6744,3.6853,4.456,0.3439,1.1556,1.1745,1.1745,0
103031,npp,1538,3254,2.87663054466248,41.8354759216309,-87.5010528564453,3670176,1540,2597,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-04-18 08:30:58.048204,-70.63766085744875,53.734326825173824,45.577291525071665,3.719675485862666e-11,20.0,53.68,1.9513309067639726,53.27,2.8766,3.3518,4.2028,0.3782,1.024,1.0878,1.0878,0
103388,npp,2518,1749,1.25810599327087,41.8350715637207,-87.4967956542969,3670176,2518,1332,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-04-21 07:34:35.899161,98.92148580928468,16.32928352375671,14.420536913250318,3.547290694455256e-22,11.0,-16.33,1.0442604737599883,-17.05,1.1898,1.4982,1.9278,0.846,1.0376,1.0644,1.0644,0
103625,npp,991,715,2.28170585632324,41.8340797424316,-87.4998779296875,3670176,996,497,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-04-23 06:56:44.535762,93.26679177576334,56.39141249445185,47.53457934080853,1.5226962800307218e-19,5.0,-56.37,2.0682789409984763,-56.67,2.5661,3.365,4.5645,0.3767,0.7437,0.8595,0.8595,0
104104,npp,156,1407,1.83807194232941,41.8333587646484,-87.5001525878906,3670176,156,1057,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-04-27 07:21:56.681395,97.10684772017515,33.37880159183317,29.1642773330762,1.9747515604223133e-12,9.0,-33.37,1.2365102219381485,-33.86,1.4031,1.8797,2.6305,0.6743,1.2338,1.2394,1.2394,0
104220,npp,2459,886,8.60696220397949,41.8328170776367,-87.5017623901367,3670176,2458,663,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-04-28 07:03:01.003893,94.68183117318188,51.815841142431935,44.124419024246336,9.306508603432046e-09,6.0,-51.81,1.847645286154319,-52.13,2.2285,2.9761,4.0117,0.4259,4.3151,3.6657,3.6657,0
104337,npp,1660,373,6.91232204437256,41.8333587646484,-87.5042114257812,3670176,1658,208,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-04-29 06:44:01.771137,91.29642974252896,63.90605951616206,52.69914600917595,0.0001367105469415956,3.0,-63.87,2.7445598364131496,-64.08,3.4415,4.2391,5.3458,0.299,2.2415,2.0668,2.0668,0
131754,npp,2649,1222,2.53876090049744,41.8331336975098,-87.4992294311523,3670144,2649,907,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-08-12 07:14:40.358838,96.58209426897577,40.86206454696146,35.412815174938586,0.0008265515135484848,8.0,-40.85,1.4276677814245327,-40.85,1.6132,1.9652,2.6581,0.645,1.6693,1.6375,1.6375,0
132111,npp,1069,193,3.72965550422668,41.8321380615234,-87.498420715332,3670176,1067,95,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-08-14 06:36:43.701737,90.19105348454622,67.19152182866556,54.73084281185087,4.236901463401404e-11,2.0,-67.14,3.1865100272627664,-67.15,3.8211,5.0279,6.3651,0.2521,0.8601,0.9402,0.9402,0
132474,npp,1808,1905,2.64754748344421,41.8352241516113,-87.5012359619141,3670176,1808,1478,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-08-16 07:39:49.014718,97.29307297157918,7.5025434363850785,6.6412194120452614,9.089886742170489e-17,12.0,-7.48,1.0,-7.42,1.1923,1.4694,1.9629,0.8626,2.4457,2.2838,2.2838,0
132656,npp,1055,1395,1.25235617160797,41.8349113464355,-87.5006484985352,3670176,1054,1049,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-08-17 07:20:56.915350,96.58837766323944,33.93149748755609,29.63136127523212,7.627567648069278e-23,9.0,-33.9,1.2937979144666532,-33.86,1.4031,1.8797,2.6305,0.6743,0.7826,0.8445,0.8445,0
132835,npp,290,875,2.25414156913757,41.8335418701172,-87.5010986328125,3670176,292,657,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-08-18 07:02:03.036325,95.10028601194,52.1431888209502,44.372712498025706,7.640650942386893e-26,6.0,-52.13,1.847645286154319,-52.13,2.2285,2.9761,4.0117,0.4259,0.8768,0.96,0.96,0
133209,npp,900,2579,1.53388893604279,41.8369445800781,-87.5026168823242,3670176,901,2085,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-08-20 08:04:54.110158,-74.93817046490733,29.624716558262985,25.966899513712857,1.4461624550288369e-27,16.0,29.6,1.184412938166907,29.65,1.5098,1.8348,2.3389,0.6908,1.0135,1.0597,1.0597,0
133392,npp,201,2077,1.14283406734467,41.8306465148926,-87.4971313476562,3670176,201,1642,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-08-21 07:46:05.563077,-68.83200118819514,2.5543113752709314,2.2623375506375156,8.68304322419347e-28,13.0,2.5,1.0,2.45,1.1027,1.2675,1.7445,1.0,1.1428,1.1428,1.1428,0
133572,npp,2545,1567,1.28040063381195,41.8330154418945,-87.4977645874023,3670176,2546,1176,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-08-22 07:27:15.238596,99.58292938630896,25.895761846716123,22.75769230587642,3.080539014039871e-26,10.0,-25.89,1.1367971201176101,-25.89,1.311,1.6936,2.4764,0.7484,0.904,0.9583,0.9583,0
133749,npp,1788,1048,3.18235373497009,41.834888458252,-87.5031204223633,3670176,1787,770,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-08-23 07:08:19.576697,95.27135948946196,46.94458355752852,40.33095892546194,5.899505334041426e-23,7.0,-46.93,1.646109783506203,-46.91,1.8151,2.4987,3.1738,0.5073,1.6828,1.6143,1.6143,0
133933,npp,987,533,5.2554292678833,41.8307952880859,-87.5029525756836,3670176,986,329,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-08-24 06:49:22.135606,92.49602528844844,60.64865657900652,50.536541625455335,3.7287861974676984e-18,4.0,-60.62,2.4157378735459294,-60.62,2.6744,3.6853,4.456,0.3439,1.9175,1.8076,1.8076,0
133944,npp,3028,3242,3.21968531608582,41.8361549377441,-87.5006561279297,3670176,3030,2583,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-08-24 08:29:52.076980,-70.59401099328029,53.39320872713973,45.32208795635229,1.1664834251031829e-24,20.0,53.35,1.9513309067639726,53.27,2.8766,3.3518,4.2028,0.3782,1.1998,1.2176,1.2176,0
134113,npp,171,22,3.99756526947021,41.830005645752,-87.5012741088867,3670176,169,7,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-08-25 06:30:21.137480,269.3441069863252,69.94431365369869,56.30651236958764,2.906447235345913e-12,1.0,-69.89,3.5496478698597698,-69.91,3.937,4.8446,6.8384,0.2616,1.0289,1.0459,1.0459,0
134124,npp,2350,2745,1.73923814296722,41.8374061584473,-87.502815246582,3670176,2349,2203,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-08-25 08:11:07.091699,-73.03516235793037,36.888539367861554,32.12015090045332,5.620832212465172e-20,17.0,36.86,1.357151599901897,36.84,1.7392,2.0378,2.7994,0.622,1.0475,1.0818,1.0818,0
134308,npp,1660,2245,1.47045660018921,41.8317260742188,-87.5028991699219,3670176,1660,1802,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-08-26 07:52:20.330933,-74.76226738955194,12.212808170994135,10.799838436033385,6.270910414712621e-14,14.0,12.19,1.015504800579495,12.19,1.2525,1.5701,1.9443,0.8073,1.1694,1.1871,1.1871,0
134492,npp,941,1736,1.18978881835938,41.8310966491699,-87.4999008178711,3670176,941,1320,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-08-27 07:33:30.016326,99.03178703469784,17.0470580840935,15.050352432355467,3.189726574499979e-07,11.0,-17.05,1.0442604737599883,-17.05,1.1898,1.4982,1.9278,0.846,0.9722,1.0066,1.0066,0
134676,npp,194,1222,1.83263432979584,41.8307228088379,-87.4989547729492,3670144,195,907,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-08-28 07:14:37.920040,96.72328592671728,40.8714785774229,35.42288799445785,0.004236419604951213,8.0,-40.85,1.4276677814245327,-40.85,1.6132,1.9652,2.6581,0.645,1.1747,1.182,1.153736865398507,0
134687,npp,2013,3872,5.45204544067383,41.834285736084,-87.5037155151367,3670176,2011,3100,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-08-28 08:54:42.951704,-65.59256213872146,66.9517351699128,54.60071948515006,2.821005217758301e-08,24.0,66.88,3.1865100272627664,66.83,5.1899,6.0821,6.9556,0.2084,1.0698,1.1362,1.1362,0
134859,npp,2489,703,7.15774154663086,41.832649230957,-87.4994201660156,3670144,2489,484,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-08-29 06:55:40.484333,93.4840874500416,56.6985765624554,47.75735611771559,0.028902169947779482,5.0,-56.67,2.1127631471468895,-56.67,2.5661,3.365,4.5645,0.3767,3.0627,2.6961,2.503280120081915,0
134872,npp,1391,3401,4.84119844436646,41.8349685668945,-87.5040588378906,3670144,1389,2750,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-08-29 08:36:03.308580,-68.93899418330402,57.457872262450174,48.30928394995565,0.00369428134751216,21.0,57.4,2.2013981571160284,57.36,3.5211,4.1421,4.974,0.306,1.5851,1.4814,1.4567537230215601,0
135035,npp,1683,192,9.25867557525635,41.8333129882812,-87.5007629394531,3670144,1686,94,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-08-30 06:36:41.267441,90.62857977622946,67.1952092137674,54.736597689771884,0.07335916328285227,2.0,-67.15,3.1865100272627664,-67.15,3.8211,5.0279,6.3651,0.2521,2.5952,2.3341,1.844686745540276,0
135048,npp,739,2913,3.08878612518311,41.8330192565918,-87.4958267211914,3670144,740,2349,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-08-30 08:17:21.884790,-72.37587155084269,43.24310595730082,37.36262106819027,0.03820246924191983,18.0,43.22,1.4867838833500562,43.16,2.0095,2.4367,3.0888,0.5202,1.7061,1.6067,1.351833478036058,0
135237,npp,57,2412,2.55154800415039,41.8341217041016,-87.4968566894531,3670144,57,1951,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-08-31 07:58:35.125853,-75.31451786234527,21.375460641101927,18.835315850394124,0.11100877381178355,15.0,21.35,1.0837787002826917,21.35,1.2695,1.5291,2.1538,0.8289,2.2109,2.1151,1.3745086023673636,0
135786,npp,898,874,3.09999060630798,41.8334465026855,-87.5037460327148,3670144,900,656,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-09-03 07:01:58.839544,94.71651438466596,52.18023183864466,44.40231158083351,0.08788982984348163,6.0,-52.16,1.847645286154319,-52.13,2.2285,2.9761,4.0117,0.4259,1.3346,1.3203,0.7339458796325402,0
135797,npp,2820,3559,4.08985567092896,41.8380241394043,-87.5017852783203,3670144,2822,2889,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-09-03 08:42:16.327268,-68.30340345445521,61.03072853365463,50.804553270485464,0.08513706820952593,22.0,60.97,2.5331140255951103,60.93,4.0658,4.6749,5.6946,0.2711,1.0366,1.1089,0.5409108386879148,0
135973,npp,101,362,5.97355461120605,41.8329315185547,-87.4994430541992,3670144,103,200,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-09-04 06:42:59.625446,91.52710837453336,64.12752398439854,52.84118474237664,0.06498475868901434,3.0,-64.08,2.7445598364131496,-64.08,3.4415,4.2391,5.3458,0.299,1.8995,1.7861,1.3525563114270878,0
136175,npp,1505,2579,2.98586249351501,41.832347869873,-87.5001068115234,3670144,1506,2085,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-09-05 08:04:49.927570,-74.52250804517996,29.606775348371396,25.95205550258466,0.055266984025670006,16.0,29.6,1.184412938166907,29.65,1.5098,1.8348,2.3389,0.6908,2.2394,2.0627,1.6939881267213242,0
136362,npp,803,2076,1.25075352191925,41.8342971801758,-87.4999923706055,3670144,803,1641,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-09-06 07:46:01.389970,-79.1473281862602,2.437801991069738,2.1591912895153684,0.038724432746101385,13.0,2.45,1.0,2.45,1.1027,1.2675,1.7445,1.0,1.2508,1.2508,0.9924512156184,0
136741,npp,2371,1048,2.62469387054443,41.8340950012207,-87.4974899291992,3670144,2373,770,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-09-08 07:08:15.417355,95.90371488619313,46.94030531317418,40.328401393100215,0.012492601205353253,7.0,-46.93,1.646109783506203,-46.91,1.8151,2.4987,3.1738,0.5073,1.3441,1.3314,1.248056020339199,0
136755,npp,1187,3717,4.32934617996216,41.8310508728027,-87.4997940063477,3670144,1189,3004,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-09-08 08:48:27.566561,-67.15332728949758,64.17444377586554,52.87927786083659,0.019739833991733187,23.0,64.11,2.7445598364131496,64.07,4.3655,4.9905,5.7989,0.254,1.0266,1.0996,0.9679063442376111,0
137115,npp,765,21,5.32431650161743,41.8314781188965,-87.4970703125,3670144,763,6,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-09-10 06:30:15.214352,269.2763681635139,69.96206463648441,56.31766038552503,0.0006872983841045135,1.0,-69.91,3.5496478698597698,-69.91,3.937,4.8446,6.8384,0.2616,1.4027,1.393,1.393,0
137127,npp,2945,2745,1.69848573207855,41.8340187072754,-87.499397277832,3670144,2946,2203,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-09-10 08:11:02.949320,-73.51052614615323,36.87037205160371,32.10557674821594,0.004104625931738865,17.0,36.86,1.357151599901897,36.84,1.7392,2.0378,2.7994,0.622,1.0175,1.0565,1.0291161225715388,0
137322,npp,2252,2244,1.71195662021637,41.8334617614746,-87.4983367919922,3670144,2252,1801,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-09-11 07:52:14.419255,-74.4988976706267,12.161879794449973,10.755017006678512,0.0008038940821445515,14.0,12.13,1.015504800579495,12.19,1.2525,1.5701,1.9443,0.8073,1.4072,1.382,1.382,0
137512,npp,1531,1734,2.50574421882629,41.8354721069336,-87.5036087036133,3670176,1531,1319,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-09-12 07:33:24.080078,99.28491090266195,17.15212510856476,15.142465375654071,6.184663772005886e-06,11.0,-17.16,1.0442604737599883,-17.05,1.1898,1.4982,1.9278,0.846,2.2324,2.1199,2.1199,0
137701,npp,782,1220,2.67841625213623,41.8301658630371,-87.4969024658203,3670176,781,905,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-09-13 07:14:30.210144,96.32329120991207,40.93220694635796,35.47248650514227,7.065472929514963e-13,8.0,-40.93,1.4276677814245327,-40.85,1.6132,1.9652,2.6581,0.645,1.7671,1.7275,1.7275,0
138078,npp,2251,190,5.01289129257202,41.8317909240723,-87.4994506835938,3670176,2250,93,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-09-15 06:36:33.582146,90.27860973180101,67.23097513683727,54.7568517683887,4.1122518512131436e-25,2.0,-67.19,3.1865100272627664,-67.15,3.8211,5.0279,6.3651,0.2521,1.2628,1.2637,1.2637,0
138092,npp,1323,2910,3.55450057983398,41.8356399536133,-87.5022277832031,3670176,1323,2347,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-09-15 08:17:14.200757,-72.25185617532048,43.14622501202694,37.283491986749176,3.332103771433798e-20,18.0,43.11,1.4867838833500562,43.16,2.0095,2.4367,3.0888,0.5202,2.0193,1.8489,1.8489,0
138282,npp,623,2409,1.41769742965698,41.8370246887207,-87.5024337768555,3670176,623,1949,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-09-16 07:58:27.448042,-73.99229150229863,21.226772004748792,18.70547444399894,1.566072218077286e-26,15.0,21.19,1.0837787002826917,21.35,1.2695,1.5291,2.1538,0.8289,1.1647,1.1752,1.1752,0
138477,npp,2983,1903,3.27273535728455,41.8366775512695,-87.4998397827148,3670176,2984,1476,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-09-17 07:39:38.913352,97.88724518723178,7.619667031707374,6.744887148757527,9.083559043229084e-29,12.0,-7.6,1.0,-7.42,1.1923,1.4694,1.9629,0.8626,3.0709,2.8231,2.8231,0
138688,npp,939,4025,6.01982498168945,41.8340492248535,-87.4997482299805,3670176,938,3180,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-09-18 09:00:46.512273,-64.68098019470692,69.41232382359861,56.02404168920694,2.1758743628990156e-28,25.0,69.33,3.5496478698597698,69.3,6.0198,7.1372,8.4719,0.1776,0.9527,1.0691,1.0691,0
138868,npp,1474,872,1.66893327236176,41.8360557556152,-87.5016860961914,3670176,1476,655,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-09-19 07:01:51.168675,94.99775406638746,52.23093046765539,44.43987675510827,8.210576569438421e-29,6.0,-52.21,1.847645286154319,-52.13,2.2285,2.9761,4.0117,0.4259,0.56,0.7108,0.7108,0
138881,npp,325,3557,3.15466547012329,41.8357887268066,-87.497428894043,3670176,327,2887,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-09-19 08:42:08.656025,-68.16598798266205,60.988736111638715,50.77517660260497,6.161607826573085e-30,22.0,60.93,2.5331140255951103,60.93,4.0658,4.6749,5.6946,0.2711,0.6674,0.8553,0.8553,0
139658,npp,627,1563,1.19539749622345,41.8329048156738,-87.4990539550781,3670176,627,1173,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-09-23 07:27:01.650353,98.87316538392362,26.09950628727768,22.933564629931407,4.3996312958533005e-17,10.0,-26.09,1.1367971201176101,-25.89,1.311,1.6936,2.4764,0.7484,0.8292,0.8946,0.8946,0
139851,npp,2939,1045,1.31226134300232,41.8295707702637,-87.496711730957,3670176,2938,767,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-09-24 07:08:06.006446,95.64443971190795,47.031227756948,40.39904878872213,2.6022211633522406e-10,7.0,-47.02,1.646109783506203,-46.91,1.8151,2.4987,3.1738,0.5073,0.5468,0.6657,0.6657,0
139866,npp,1739,3713,3.67952418327332,41.8309364318848,-87.5016479492188,3670176,1738,3002,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-09-24 08:48:18.156254,-67.0257100842017,64.11055917061995,52.836390169691896,3.4516238156441768e-18,23.0,64.04,2.7445598364131496,64.07,4.3655,4.9905,5.7989,0.254,0.7898,0.9345,0.9345,0
140045,npp,2149,530,4.0640184879303,41.8343124389648,-87.4963836669922,3670144,2151,326,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-09-25 06:49:08.585460,92.56842117218724,60.714454722836805,50.57977148274519,0.0006657429492345041,4.0,-60.68,2.4157378735459294,-60.62,2.6744,3.6853,4.456,0.3439,1.4243,1.3978,1.3978,0
140059,npp,1103,3237,3.55149006843567,41.8337516784668,-87.5008926391602,3670176,1101,2577,196611,3866787,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-09-25 08:29:36.748669,-69.80351957405212,53.26807578025714,45.22709668795584,1.78951200765926e-11,20.0,53.22,1.9513309067639726,53.27,2.8766,3.3518,4.2028,0.3782,1.3699,1.343,1.343,0
140430,npp,2815,2240,1.55215764045715,41.8308334350586,-87.5033950805664,3670144,2815,1798,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-09-27 07:52:05.033901,-74.63655281770089,11.952116430579911,10.569694397087757,0.013987565129350723,14.0,11.91,1.015504800579495,12.19,1.2525,1.5701,1.9443,0.8073,1.2498,1.253,1.1596824174980322,0
140620,npp,2092,1731,1.74622762203217,41.8306350708008,-87.5001373291016,3670144,2092,1316,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-09-28 07:33:14.728660,98.0201434353873,17.326218619386548,15.294289553131447,0.052303269687447654,11.0,-17.32,1.0442604737599883,-17.05,1.1898,1.4982,1.9278,0.846,1.505,1.4774,1.128460449832013,0
140820,npp,89,3867,17.5023536682129,41.8322486877441,-87.5012664794922,3670144,89,3097,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-09-29 08:54:27.678657,-65.82843663175902,66.87561624880392,54.55206697849097,0.06760996541846642,24.0,66.79,3.1865100272627664,66.83,5.1899,6.0821,6.9556,0.2084,4.8514,3.6475,3.1964423307381744,0
140987,npp,543,698,2.71768927574158,41.8333702087402,-87.4971389770508,3670144,548,480,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-09-30 06:55:23.450839,93.20655079428691,56.82389086890942,47.845281610673744,0.2007659250550846,5.0,-56.79,2.1127631471468895,-56.67,2.5661,3.365,4.5645,0.3767,0.9611,1.0237,-0.31570329154208965,0
141000,npp,2535,3396,4.26052284240723,41.8323135375977,-87.5013809204102,3670144,2536,2745,196611,3866755,2510,usa_chicago_74_30,41.83333333,-87.5,74,30,usa_chicago,2012-09-30 08:35:48.056019,-69.40507307391552,57.34806448012885,48.22806872854004,0.1469004901257048,21.0,57.29,2.2013981571160284,57.36,3.5211,4.1421,4.974,0.306,1.3213,1.3037,0.3236581928580259,0
