gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1623,3716,61.2657814025879,41.6837120056152,-87.7164306640625,3670176,1624,3003,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-04-01 08:49:47.725726,-67.05773008493793,64.16696756725628,52.86685818075831,4.316037062298538e-07,23.0,64.09,2.7445598364131496,63.84,53.4708,61.842,70.0951,0.744,45.8022,45.5834,0
101039,npp,2020,526,63.4228744506836,41.6831588745117,-87.7195587158203,3670144,2022,323,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-04-02 06:50:38.116454,92.77099473088929,60.79976347505673,50.634237546678996,0.01465695129914772,4.0,-60.77,2.4157378735459294,-61.07,51.6122,58.8241,69.055,0.7822,47.9158,49.6093,0
101048,npp,975,3239,63.2692756652832,41.6822052001953,-87.7199783325195,3670144,973,2579,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-04-02 08:31:06.277194,-70.10853040176404,53.32876316643918,45.269191863845705,0.0009609867583926569,20.0,53.27,1.9513309067639726,52.9,47.9001,57.2963,64.8784,0.8031,49.0732,50.8088,0
101163,npp,1204,14,60.6734161376953,41.6799964904785,-87.7199783325195,3670144,1206,3,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-04-03 06:31:37.091553,269.5516268723971,70.06988807604803,56.36916478480197,0.03193690846801821,1.0,-70.01,3.5496478698597698,-70.06,60.6734,83.6081,103.1961,0.5503,39.5511,33.3905,0
101172,npp,313,2742,50.9159965515137,41.6810073852539,-87.7215194702148,3670144,313,2200,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-04-03 08:12:23.045100,-73.5847695818856,36.78155853765696,32.02809083081926,0.00893832822338811,17.0,36.74,1.357151599901897,36.18,42.9569,49.0504,55.8842,0.9381,47.3868,47.7622,0
101294,npp,2693,2241,48.4003715515137,41.6849708557129,-87.7178802490234,3670144,2693,1798,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-04-04 07:53:36.255726,-76.95520529098856,12.002227544652017,10.613404551696355,0.02758652543105836,14.0,11.97,1.015504800579495,11.205,40.3807,46.6841,51.3157,0.9856,47.7022,47.7037,0
101543,npp,1226,1215,41.9791984558105,41.6805839538574,-87.7196884155273,3670144,1225,901,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-04-06 07:15:52.002835,96.67013395148139,41.11177506303321,35.61747743081844,0.10650137123320454,8.0,-41.12,1.4276677814245327,-41.63,42.1605,49.014,55.3111,0.9388,41.0847,39.4082,0
101551,npp,3047,3872,81.6898422241211,41.6843070983887,-87.7194366455078,3670144,3048,3100,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-04-06 08:55:58.812822,-65.9208657582075,66.96040923915707,54.600001192714394,0.05730600373182599,24.0,66.88,3.1865100272627664,66.62,55.2015,70.8342,81.0153,0.6496,49.4189,53.0637,0
101665,npp,433,696,71.4871826171875,41.6848106384277,-87.7190170288086,3670144,436,477,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-04-07 06:56:56.321253,93.8980909269776,56.860803767660684,47.870175020587176,0.11108123204788302,5.0,-56.84,2.1127631471468895,-57.19,48.4192,55.0499,66.5934,0.8358,53.7922,59.7509,0
101673,npp,2425,3400,50.5502700805664,41.6804122924805,-87.7192840576172,3670144,2425,2748,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-04-07 08:37:19.144642,-69.37359309844601,57.45074763148528,48.29950782945305,0.07649056674462568,21.0,57.38,2.2013981571160284,57.05,48.9253,56.5643,64.8212,0.8134,43.2802,41.12,0
101787,npp,2698,184,65.1986846923828,41.681079864502,-87.7205047607422,3670144,2697,90,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-04-08 06:37:55.303560,90.3633683989844,67.34169027938513,54.81844187241391,0.062487583304153806,2.0,-67.29,3.1865100272627664,-67.53,56.9124,72.7192,82.8452,0.6327,43.652,41.2536,0
101796,npp,1756,2909,56.6270904541016,41.6809005737305,-87.7217102050781,3670144,1755,2346,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-04-08 08:18:35.919498,-71.8491012027924,43.12129939668723,37.26086146464496,0.0567307976617845,18.0,43.07,1.4867838833500562,42.64,44.5323,50.2632,57.2077,0.9154,50.2925,51.8378,0
102047,npp,362,1900,51.0403938293457,41.6864433288574,-87.7201385498047,3670144,362,1473,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-04-10 07:41:00.564035,97.84934046766838,7.775899702167711,6.882712723089759,0.02188054475630687,12.0,-7.77,1.0,-8.47,40.6172,45.578,51.3125,1.0095,51.4746,51.5266,0
102168,npp,2696,1389,36.5553665161133,41.6793327331543,-87.7173461914062,3670144,2696,1045,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-04-11 07:22:08.429171,97.53140351015148,34.15232682755778,29.817448536576304,0.009156537316989618,9.0,-34.15,1.2937979144666532,-34.75,42.5499,47.1131,56.4818,0.9766,37.8519,35.7011,0
102179,npp,1393,4028,82.3034133911133,41.6842956542969,-87.7160263061523,3670144,1397,3181,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-04-11 09:02:09.900394,-64.95711791079236,69.46710193444237,56.05120007720233,0.016730638847865822,25.0,69.38,3.5496478698597698,69.15,53.7538,72.0938,86.2072,0.6382,48.8884,52.5282,0
102291,npp,1928,867,63.4660568237305,41.6816940307617,-87.7232513427734,3670144,1928,652,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-04-12 07:03:12.731711,94.4138566375237,52.37946287288361,44.551290605779435,0.001674010308717984,6.0,-52.36,1.847645286154319,-52.72,46.1523,52.944,62.4532,0.8691,51.707,55.1566,0
102300,npp,780,3558,66.5531311035156,41.6859970092773,-87.7207183837891,3670144,779,2888,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-04-12 08:43:30.216424,-68.13538110190375,61.01936439284046,50.79357369915053,0.008777507016205619,22.0,60.95,2.5331140255951103,60.67,51.2033,62.4058,71.0699,0.7373,47.6494,49.07,0
102421,npp,137,3075,56.0404014587402,41.683219909668,-87.7236175537109,3670144,137,2469,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-04-13 08:24:48.758512,-71.21010843922728,48.599819430623015,41.63805171471968,0.003082885632049953,19.0,48.56,1.7549928774784245,48.15,46.262,52.5723,61.5926,0.8752,47.9883,49.0475,0
103023,npp,2613,525,53.9550132751465,41.6812324523926,-87.7206420898438,3670176,2614,322,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-04-18 06:50:31.666577,92.52687977330626,60.819554633951924,50.65222609757301,8.191123786116771e-19,4.0,-60.79,2.4157378735459294,-61.07,51.6122,58.8241,69.055,0.7822,43.9966,42.2036,0
103031,npp,1567,3239,44.1328392028809,41.6872520446777,-87.7233581542969,3670176,1565,2580,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-04-18 08:30:59.827485,-69.84617272624295,53.32519741608249,45.27030338179906,3.004672005118093e-11,20.0,53.27,1.9513309067639726,52.9,47.9001,57.2963,64.8784,0.8031,39.2663,35.4412,0
103142,npp,1779,13,49.6640625,41.6804122924805,-87.7164764404297,3670176,1782,2,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-04-19 06:31:30.643617,269.44452465934984,70.07828433511979,56.37862303092756,2.3173289003831515e-21,1.0,-70.03,3.5496478698597698,-70.06,60.6734,83.6081,103.1961,0.5503,36.4495,27.3317,0
103388,npp,2545,1730,50.9320526123047,41.6834335327148,-87.7222290039062,3670176,2545,1315,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-04-21 07:34:39.457720,100.53772804902727,17.35204665880321,15.317565488492763,2.8775332424578395e-22,11.0,-17.38,1.0442604737599883,-18.04,39.4551,43.9079,50.0125,1.0479,52.7386,53.3729,0
103625,npp,1016,694,63.4412078857422,41.6841239929199,-87.7226715087891,3670176,1016,475,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-04-23 06:56:48.094272,93.6390996416234,56.90850687236827,47.908548680482646,1.3341679613413985e-19,5.0,-56.89,2.1127631471468895,-57.19,48.4192,55.0499,66.5934,0.8358,49.9839,53.0258,0
103745,npp,207,182,63.4671859741211,41.6811676025391,-87.7163925170898,3670176,213,89,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-04-24 06:37:47.079774,90.26098261525266,67.36068607345031,54.834437827154986,2.8413829119316126e-17,2.0,-67.32,3.1865100272627664,-67.53,56.9124,72.7192,82.8452,0.6327,43.1087,40.1581,0
103988,npp,939,1899,39.860164642334,41.6861915588379,-87.7202682495117,3670176,939,1472,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-04-26 07:40:52.358919,98.37982765145468,7.8240334930048405,6.925555302903479,2.120310721948463e-15,12.0,-7.83,1.0,-8.47,40.6172,45.578,51.3125,1.0095,40.2943,40.2399,0
104104,npp,182,1387,48.0344657897949,41.6839408874512,-87.7229156494141,3670176,182,1044,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-04-27 07:22:00.239948,97.88530738480232,34.22510445466759,29.87995345520116,1.7406893412851813e-12,9.0,-34.24,1.2937979144666532,-34.75,42.5499,47.1131,56.4818,0.9766,46.7243,46.912,0
131754,npp,2675,1202,34.9265556335449,41.6807594299316,-87.7189407348633,3670144,2676,890,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-08-12 07:14:43.917392,96.54105366899402,41.613278915421056,36.02893300098198,0.0008017537068544004,8.0,-41.6,1.4867838833500562,-41.63,42.1605,49.014,55.3111,0.9388,36.537,32.7875,0
132656,npp,1081,1375,65.7508087158203,41.6846237182617,-87.7214813232422,3670176,1081,1036,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-08-17 07:21:00.473911,97.35731346842961,34.757452936839826,30.328531860681977,6.802013070272666e-23,9.0,-34.75,1.2937979144666532,-34.75,42.5499,47.1131,56.4818,0.9766,60.4176,64.2143,0
132835,npp,315,854,46.5780067443848,41.6802291870117,-87.7220611572266,3670176,314,644,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-08-18 07:02:04.815563,94.19472220096071,52.75777784008531,44.838620721623926,6.556636762800279e-26,6.0,-52.72,1.9513309067639726,-52.72,46.1523,52.944,62.4532,0.8691,42.7498,40.4796,0
133209,npp,929,2563,49.8110313415527,41.6816482543945,-87.7235870361328,3670176,930,2073,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-08-20 08:04:57.668719,-74.88119609722236,28.861399704060883,25.31240966183071,1.30189926342488e-27,16.0,28.85,1.184412938166907,28.85,39.505,48.4217,54.7117,0.9502,47.1852,47.3324,0
133392,npp,228,2059,32.9775657653809,41.6824035644531,-87.7179489135742,3670176,228,1625,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-08-21 07:46:09.121633,-83.2355124602425,1.4600348000643635,1.2931994188747358,8.363053224002073e-28,13.0,1.47,1.0,1.42,40.6462,46.0122,53.9986,1.0,32.9776,32.9776,0
133572,npp,2571,1547,47.1138381958008,41.6831588745117,-87.7213287353516,3670176,2571,1161,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-08-22 07:27:17.017879,98.47761127112028,26.882674156385498,23.609474711994345,3.1763971886135506e-26,10.0,-26.88,1.1367971201176101,-26.83,41.0481,46.5018,54.6129,0.9895,46.5506,46.6178,0
133749,npp,1814,1028,48.1405906677246,41.680850982666,-87.7220230102539,3670176,1814,755,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-08-23 07:08:23.135208,95.733905028352,47.58612195511411,40.83845690180194,6.49300871703463e-23,7.0,-47.57,1.646109783506203,-47.57,41.7781,50.4981,60.2625,0.9112,44.58,43.8641,0
133933,npp,1011,512,56.9110908508301,41.6849136352539,-87.7232208251953,3670176,1014,312,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-08-24 06:49:25.694123,92.51238684524344,61.11127667954803,50.85105850844292,4.375813731210065e-18,4.0,-61.07,2.5331140255951103,-61.07,51.6122,58.8241,69.055,0.7822,45.257,44.5158,0
133944,npp,3058,3228,51.1264266967773,41.6829643249512,-87.720085144043,3670176,3060,2567,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-08-24 08:29:55.635541,-70.61668515494736,53.01234776376618,45.035202722798346,1.2648914636698047e-24,20.0,52.98,1.9513309067639726,52.9,47.9001,57.2963,64.8784,0.8031,42.8503,41.0574,0
134124,npp,2379,2729,48.1006278991699,41.6846313476562,-87.7235794067383,3670176,2379,2190,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-08-25 08:11:10.650216,-73.01439533423843,36.2373317683873,31.574604513841255,6.496650253690862e-20,17.0,36.22,1.357151599901897,36.18,42.9569,49.0504,55.8842,0.9381,45.3123,45.1212,0
134308,npp,1687,2228,41.3959426879883,41.685432434082,-87.7197036743164,3670176,1687,1786,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-08-26 07:52:23.889486,-74.74287900510848,11.242882188234761,9.944633218216458,7.604919477942443e-14,14.0,11.23,1.015504800579495,11.205,40.3807,46.6841,51.3157,0.9856,40.8047,40.8001,0
134492,npp,967,1717,24.1852016448975,41.6860580444336,-87.7247314453125,3670176,967,1304,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-08-27 07:33:33.574888,99.15143984985944,18.100133253892746,15.973145126173225,3.99730898765975e-07,11.0,-18.09,1.0442604737599883,-18.04,39.4551,43.9079,50.0125,1.0479,27.1254,25.3443,0
134676,npp,219,1201,49.6004180908203,41.682689666748,-87.7215957641602,3670144,218,889,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-08-28 07:14:39.699276,96.11074913367393,41.65720762654574,36.0673387440865,0.004439034473763561,8.0,-41.63,1.4867838833500562,-41.63,42.1605,49.014,55.3111,0.9388,46.4066,46.5626,0
134687,npp,2044,3861,70.8209228515625,41.683219909668,-87.7200088500977,3670176,2042,3094,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-08-28 08:54:46.510221,-65.92304870445071,66.76328142459359,54.48722827335501,3.485071948625128e-08,24.0,66.69,3.1865100272627664,66.62,55.2015,70.8342,81.0153,0.6496,46.008,46.0035,0
134859,npp,2514,682,54.0633583068848,41.6836624145508,-87.7204895019531,3670144,2516,463,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-08-29 06:55:44.042888,93.85622810491702,57.20814752709369,48.124449923542926,0.029355419546605758,5.0,-57.19,2.1127631471468895,-57.19,48.4192,55.0499,66.5934,0.8358,45.5452,45.1876,0
134872,npp,1421,3388,50.7749366760254,41.6836090087891,-87.7193145751953,3670144,1419,2737,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-08-29 08:36:06.867135,-68.97697968949107,57.145716179031716,48.08495205554492,0.0038900921592483267,21.0,57.1,2.2013981571160284,57.05,48.9253,56.5643,64.8212,0.8134,43.3823,41.3028,0
135035,npp,1706,170,62.1511192321777,41.6842727661133,-87.7183990478516,3670144,1705,82,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-08-30 06:36:43.046677,90.36048569729327,67.57438347998027,54.96070693157713,0.07396066504080684,2.0,-67.53,3.1865100272627664,-67.53,56.9124,72.7192,82.8452,0.6327,42.6957,39.3253,0
135048,npp,768,2897,42.1538124084473,41.6804122924805,-87.7204208374023,3670144,766,2336,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-08-30 08:17:23.664070,-71.78410017359228,42.67075365485222,36.897115414951166,0.03884604809058763,18.0,42.64,1.4867838833500562,42.64,44.5323,50.2632,57.2077,0.9154,40.5578,38.5886,0
135237,npp,85,2395,49.4800605773926,41.6842155456543,-87.7215194702148,3670144,85,1937,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-08-31 07:58:38.684372,-75.28709473025275,20.465997948316847,18.042046155264497,0.11194846762472234,15.0,20.45,1.0837787002826917,20.51,41.3535,45.1052,51.8796,1.0201,50.0488,50.475,0
135786,npp,922,853,53.1847343444824,41.686279296875,-87.7225646972656,3670144,922,643,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-09-03 07:02:00.618826,94.29370259168921,52.77647088919748,44.85413111457627,0.0880768602402732,6.0,-52.75,1.9513309067639726,-52.72,46.1523,52.944,62.4532,0.8691,46.1355,46.2213,0
135797,npp,2851,3547,54.2307624816895,41.6833229064941,-87.7180557250977,3670144,2853,2879,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-09-03 08:42:19.885779,-68.33183352401382,60.768064541696596,50.62557480339634,0.08542235975374515,22.0,60.72,2.4157378735459294,60.67,51.2033,62.4058,71.0699,0.7373,42.6281,39.9847,0
136175,npp,1533,2562,39.46484375,41.6819725036621,-87.721923828125,3670144,1532,2072,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-09-05 08:04:51.706850,-73.56651973448068,28.81892653355192,25.276496329419295,0.05528822823444441,16.0,28.8,1.184412938166907,28.85,39.505,48.4217,54.7117,0.9502,38.4499,37.501,0
136362,npp,830,2057,44.194938659668,41.6850509643555,-87.7243118286133,3670144,830,1623,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-09-06 07:46:03.169200,-57.826406336642165,1.489786991561165,1.319573070787542,0.0386790982630838,13.0,1.36,1.0,1.42,40.6462,46.0122,53.9986,1.0,44.1949,44.1949,0
136741,npp,2396,1027,41.6775703430176,41.6830711364746,-87.7178039550781,3670144,2395,754,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-09-08 07:08:17.196629,95.37011564212868,47.620917976997866,40.866900853776826,0.012414661571137598,7.0,-47.61,1.646109783506203,-47.57,41.7781,50.4981,60.2625,0.9112,40.6537,37.9752,0
136755,npp,1217,3705,67.8875961303711,41.6854133605957,-87.7176055908203,3670144,1221,2996,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-09-08 08:48:31.125115,-67.53258915648183,63.945804466282716,52.732345601669905,0.019699161224702815,23.0,63.88,2.7445598364131496,63.84,53.4708,61.842,70.0951,0.744,48.2149,50.5102,0
136927,npp,1607,511,57.2197265625,41.6862525939941,-87.7181243896484,3670144,1608,310,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-09-09 06:49:19.764390,92.33938345786463,61.133820503127396,50.8676827069104,0.004633381336568984,4.0,-61.1,2.5331140255951103,-61.07,51.6122,58.8241,69.055,0.7822,45.3788,44.7572,0
137127,npp,2973,2728,52.6119537353516,41.6857986450195,-87.7197418212891,3670144,2973,2189,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-09-10 08:11:04.728601,-72.82409484639257,36.200297756638314,31.544195807878353,0.0040667784992527945,17.0,36.18,1.2937979144666532,36.18,42.9569,49.0504,55.8842,0.9381,48.7649,49.3531,0
137322,npp,2280,2227,27.8158893585205,41.6804733276367,-87.7170486450195,3670144,2280,1785,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-09-11 07:52:17.977809,-74.15609259455069,11.196377445615205,9.903671540826517,0.000783157408005261,14.0,11.18,1.015504800579495,11.205,40.3807,46.6841,51.3157,0.9856,27.432,27.4155,0
137512,npp,1558,1716,40.4591979980469,41.6825637817383,-87.7210388183594,3670176,1558,1302,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-09-12 07:33:27.638640,99.21093892189761,18.151673638045125,16.01825809001731,4.870839155160429e-06,11.0,-18.15,1.0442604737599883,-18.04,39.4551,43.9079,50.0125,1.0479,42.7096,42.3982,0
137701,npp,807,1199,39.5378456115723,41.6860046386719,-87.7247924804688,3670176,808,888,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-09-13 07:14:33.768662,96.3584890248805,41.72021196708463,36.11853443809751,5.581083602678034e-13,8.0,-41.7,1.4867838833500562,-41.63,42.1605,49.014,55.3111,0.9388,39.6386,37.1164,0
137713,npp,2633,3860,49.7317085266113,41.6805267333984,-87.7185974121094,3670176,2633,3093,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-09-13 08:54:40.581690,-66.01872287151791,66.74541588192874,54.47619803450028,1.2019214891752599e-05,24.0,66.67,3.1865100272627664,66.62,55.2015,70.8342,81.0153,0.6496,39.3897,32.3045,0
138092,npp,1352,2895,53.0930671691895,41.6853256225586,-87.7224426269531,3670176,1352,2335,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-09-15 08:17:17.759320,-72.27485751767477,42.59529768640956,36.83514057766799,2.691735585739173e-20,18.0,42.56,1.4867838833500562,42.64,44.5323,50.2632,57.2077,0.9154,47.9155,48.6027,0
138282,npp,651,2393,41.9103393554688,41.685546875,-87.7178955078125,3670176,651,1935,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-09-16 07:58:31.006553,-75.31271419248455,20.37951646466696,17.96630270549253,1.3113630819777582e-26,15.0,20.35,1.0837787002826917,20.51,41.3535,45.1052,51.8796,1.0201,43.0642,42.753,0
138477,npp,3010,1885,39.4133834838867,41.6859817504883,-87.7197265625,3670176,3010,1458,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-09-17 07:39:42.471915,101.54511817402688,8.6272261181537,7.635346876076089,7.985441267654549e-29,12.0,-8.64,1.0,-8.47,40.6172,45.578,51.3125,1.0095,39.8476,39.7888,0
138688,npp,971,4014,63.2853927612305,41.6796875,-87.72021484375,3670176,969,3174,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-09-18 09:00:50.070827,-64.97973737074726,69.24736150081276,55.9314178932164,1.9058011477039906e-28,25.0,69.16,3.5496478698597698,69.15,53.7538,72.0938,86.2072,0.6382,43.5307,40.3904,0
138868,npp,1499,851,47.3973083496094,41.6820411682129,-87.7201385498047,3670176,1498,642,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-09-19 07:01:52.947956,94.09377249574416,52.83691992564102,44.898895299122756,8.167560471616633e-29,6.0,-52.8,1.9513309067639726,-52.72,46.1523,52.944,62.4532,0.8691,43.1696,41.1917,0
138881,npp,356,3544,69.2387237548828,41.6836776733398,-87.7232131958008,3670176,358,2877,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-09-19 08:42:12.214536,-68.53535384908757,60.70980788754582,50.58487647669005,5.7056815801521785e-30,22.0,60.65,2.4157378735459294,60.67,51.2033,62.4058,71.0699,0.7373,48.8407,51.0501,0
139658,npp,653,1543,42.895263671875,41.6825141906738,-87.7236633300781,3670176,653,1158,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-09-23 07:27:03.429634,97.79339506157913,27.093513206749254,23.791064339431152,5.22719496262463e-17,10.0,-27.08,1.1367971201176101,-26.83,41.0481,46.5018,54.6129,0.9895,42.8396,42.4436,0
139851,npp,2964,1024,52.8036155700684,41.6832313537598,-87.7245635986328,3670176,2965,753,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-09-24 07:08:09.564965,95.64814786296284,47.72274703441406,40.945705504152734,3.2232159456262913e-10,7.0,-47.7,1.646109783506203,-47.57,41.7781,50.4981,60.2625,0.9112,47.4127,48.1129,0
139866,npp,1769,3701,81.2563400268555,41.6861801147461,-87.7217864990234,3670176,1769,2993,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-09-24 08:48:21.714772,-67.10104886522711,63.86857229000575,52.68076695413951,4.003515470158748e-18,23.0,63.8,2.7445598364131496,63.84,53.4708,61.842,70.0951,0.744,53.0859,60.4569,0
140045,npp,2173,508,47.346263885498,41.6828231811523,-87.7191925048828,3670144,2171,308,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-09-25 06:49:10.364697,92.21911352453658,61.19183876081733,50.90398867861667,0.000714467505166208,4.0,-61.16,2.5331140255951103,-61.07,51.6122,58.8241,69.055,0.7822,41.481,37.0342,0
140059,npp,1133,3223,53.5091438293457,41.6813278198242,-87.7212219238281,3670176,1131,2561,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-09-25 08:29:40.307188,-70.2491199053376,52.890766447937025,44.94244894265365,2.1666050617031832e-11,20.0,52.84,1.9513309067639726,52.9,47.9001,57.2963,64.8784,0.8031,44.0714,42.9709,0
140245,npp,466,2725,20.9969711303711,41.685115814209,-87.7222518920898,3670176,467,2187,196611,3866787,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-09-26 08:10:57.119124,-74.16973106554728,36.08328370745295,31.444544292791218,0.00030573820198039395,17.0,36.05,1.2937979144666532,36.18,42.9569,49.0504,55.8842,0.9381,24.3291,19.6964,0
140430,npp,2842,2223,49.0205345153809,41.6845207214355,-87.7198944091797,3670144,2842,1781,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-09-27 07:52:08.592463,-74.60282036556215,10.982265075048895,9.714405056977762,0.014323253402945752,14.0,10.95,1.015504800579495,11.205,40.3807,46.6841,51.3157,0.9856,48.3129,48.315,0
140620,npp,2118,1713,36.2687835693359,41.6845588684082,-87.7172012329102,3670144,2118,1299,196611,3866755,5481,usa_chicago_21_66,41.68333333,-87.72083333,21,66,usa_chicago,2012-09-28 07:33:18.287179,99.7661615321309,18.292912274906513,16.14104782894636,0.05283446388319679,11.0,-18.31,1.0442604737599883,-18.04,39.4551,43.9079,50.0125,1.0479,38.6968,38.0069,0
