gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2030,544,17.5564060211182,41.6075744628906,-87.5584030151367,3670144,2028,338,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-04-02 06:50:38.116454,92.48998173753321,60.41205425295221,50.369267682901366,0.014542461984763912,4.0,-60.38,2.4157378735459294,-60.68,10.4271,15.1479,19.2972,0.5942,9.9985,10.4327,9.812213884593682,0
101048,npp,980,3261,16.1392555236816,41.6042251586914,-87.5514755249023,3670144,981,2604,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-04-02 08:31:08.056473,-70.61986885939685,53.92350610761726,45.71470781672669,0.0009236204489883468,20.0,53.86,1.9513309067639726,53.49,10.2777,13.6432,17.8503,0.6598,10.2807,10.6484,10.6484,0
101163,npp,1214,31,30.4345932006836,41.6113929748535,-87.5581283569336,3670144,1221,12,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-04-03 06:31:37.091553,269.37485461788316,69.80566825623089,56.224496452875506,0.031814488650075884,1.0,-69.75,3.5496478698597698,-69.97,13.357,18.2968,22.9463,0.492,12.4209,14.973,13.615564890538755,0
101172,npp,318,2763,15.2112855911255,41.6091499328613,-87.5553283691406,3670144,317,2220,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-04-03 08:12:23.045100,-73.08632658543445,37.62440601074603,32.732166426722834,0.008796569226240754,17.0,37.58,1.357151599901897,37.08,7.8096,10.8069,16.925,0.8329,12.2468,12.6701,12.294775032755018,0
101543,npp,1235,1235,9.67773151397705,41.6073799133301,-87.5555953979492,3670144,1236,918,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-04-06 07:15:53.782115,96.79880952814328,40.36628744453904,35.00435828232166,0.1064627206981776,8.0,-40.36,1.4276677814245327,-40.85,7.9391,10.4736,13.9067,0.8594,8.444,8.3175,3.775033939520725,0
101551,npp,3050,3893,17.5428886413574,41.606861114502,-87.5537567138672,3670144,3049,3112,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-04-06 08:55:58.812822,-65.72208713391653,67.31759084634298,54.81274190649371,0.05705839437484121,24.0,67.23,3.1865100272627664,66.99,13.1241,16.7861,22.1125,0.5362,9.239,9.4073,6.972778148468973,0
101665,npp,443,715,11.4918899536133,41.6066131591797,-87.5500259399414,3670144,442,496,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-04-07 06:56:56.321253,93.57129233814938,56.390071709948245,47.52939132330489,0.11126670095132986,5.0,-56.37,2.0682789409984763,-56.72,9.6613,13.0612,19.8257,0.6892,8.2427,7.9199,3.1724615594044767,0
101673,npp,2428,3420,28.5742511749268,41.6125373840332,-87.5566253662109,3670144,2427,2768,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-04-07 08:37:19.144642,-69.1419740731766,57.93054595327283,48.642117159707816,0.07640421924814884,21.0,57.86,2.2013981571160284,57.56,10.1369,14.908,23.7891,0.6038,15.2095,17.2532,13.993245994164843,0
101787,npp,2709,202,27.0363178253174,41.6112899780273,-87.5584411621094,3670144,2711,100,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-04-08 06:37:57.082833,90.71306923296989,67.02696091528868,54.63107476645714,0.06270882382309978,2.0,-66.98,3.1865100272627664,-67.22,13.2665,18.0287,23.3357,0.4993,11.8283,13.4989,10.823290152337325,0
101796,npp,1761,2931,10.2990398406982,41.6074104309082,-87.5530776977539,3670144,1763,2364,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-04-08 08:18:37.698779,-72.58534903905638,43.89149246569612,37.88503720748378,0.0568080231674281,18.0,43.84,1.5732132722552272,43.4,8.4237,10.8743,15.8276,0.8278,8.6359,8.5253,6.101460786529854,0
102047,npp,370,1921,9.8338737487793,41.6078453063965,-87.5535583496094,3670144,370,1493,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-04-10 07:41:02.343314,102.36990221996118,6.526940112957942,5.778342889077875,0.022034817986049816,12.0,-6.55,1.0,-7.31,7.3992,10.0946,15.282,0.8917,8.7408,8.769,7.828836042193284,0
102168,npp,2704,1408,5.73436498641968,41.6073608398438,-87.5579681396484,3670144,2706,1059,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-04-11 07:22:08.429171,96.89194958110411,33.335599268477026,29.12652146285259,0.009272410998997744,9.0,-33.33,1.2365102219381485,-33.86,7.8618,11.0687,15.1755,0.8132,4.6875,4.6634,4.267772197276723,0
102179,npp,1396,4049,29.5811748504639,41.6041603088379,-87.5515594482422,3670144,1398,3191,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-04-11 09:02:09.900394,-64.76472128759559,69.79221274911409,56.2311240135204,0.016835057371369207,25.0,69.7,3.5496478698597698,69.47,16.134,19.4886,24.5222,0.4619,11.8448,13.6631,12.944795261644998,0
102291,npp,1938,887,10.8372106552124,41.606803894043,-87.5530090332031,3670144,1940,664,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-04-12 07:03:14.510991,94.93789314404675,51.800949368853416,44.11103032091556,0.0017300720259305704,6.0,-51.78,1.847645286154319,-52.16,9.6016,11.9429,18.2975,0.7537,8.4031,8.1682,8.09438267306681,0
102300,npp,784,3579,9.93736553192139,41.608081817627,-87.5587921142578,3670144,788,2905,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-04-12 08:43:30.216424,-67.881976580832,61.45502246773302,51.088262106822896,0.008864201688055275,22.0,61.38,2.5331140255951103,61.14,11.5534,15.8026,19.5302,0.5696,6.6861,5.6606,5.2823893450667425,0
102421,npp,142,3097,12.6362323760986,41.6052055358887,-87.5549774169922,3670144,140,2483,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-04-13 08:24:48.758512,-70.8363406974976,49.25904479024784,42.15343084630017,0.003141161707675813,19.0,49.22,1.7549928774784245,48.8,8.9127,11.737,16.1724,0.7669,9.5139,9.6911,9.557075429201682,0
103023,npp,2623,544,13.39866065979,41.6054039001465,-87.5503234863281,3670176,2628,338,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-04-18 06:50:31.666577,92.24921526415828,60.41122986551163,50.373166428366346,8.734973254572563e-19,4.0,-60.38,2.4157378735459294,-60.68,10.4271,15.1479,19.2972,0.5942,8.2774,7.962,7.962,0
103031,npp,1572,3261,14.2607975006104,41.6097984313965,-87.5542678833008,3670176,1574,2604,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-04-18 08:31:01.606765,-70.36671215297689,53.91951982640423,45.715579204185964,4.0757215518843893e-11,20.0,53.86,1.9513309067639726,53.49,10.2777,13.6432,17.8503,0.6598,9.318,9.409,9.409,0
103388,npp,2553,1750,13.3676652908325,41.606315612793,-87.555419921875,3670176,2553,1333,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-04-21 07:34:39.457720,99.07923946842692,16.25968391114408,14.359375966212005,2.866318431014052e-22,11.0,-16.28,1.0442604737599883,-16.94,7.0021,9.4884,13.2308,0.9487,12.7164,12.6817,12.6817,0
103625,npp,1027,714,8.68614959716797,41.6055374145508,-87.5509033203125,3670176,1029,495,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-04-23 06:56:49.873552,93.69321070234288,56.41892931079395,47.554166022376094,1.2244050154645156e-19,5.0,-56.39,2.0682789409984763,-56.72,9.6613,13.0612,19.8257,0.6892,6.8862,5.9863,5.9863,0
103745,npp,218,201,21.50559425354,41.6110420227051,-87.551399230957,3670176,217,99,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-04-24 06:37:48.859011,90.33421378334941,67.04904909513081,54.6490751384092,2.5442309799865776e-17,2.0,-67.0,3.1865100272627664,-67.22,13.2665,18.0287,23.3357,0.4993,10.0926,10.7375,10.7375,0
103988,npp,947,1920,10.09460544586182,41.607608795166,-87.5537567138672,3670176,947,1492,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-04-26 07:40:54.138193,102.9673130477621,6.580643403238394,5.826088985467586,1.856580997440287e-15,12.0,-6.61,1.0,-7.31,7.3992,10.0946,15.282,0.8917,9.0015,9.0015,9.0015,0
104104,npp,190,1407,16.2023448944092,41.6113662719727,-87.5551834106445,3670176,190,1057,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-04-27 07:22:00.239948,97.26638441714856,33.366350807990585,29.153568795022313,1.5003678233544962e-12,9.0,-33.37,1.2365102219381485,-33.86,7.8618,11.0687,15.1755,0.8132,13.1532,13.1763,13.1763,0
131754,npp,2683,1221,14.2828359603882,41.6118240356445,-87.557258605957,3670144,2683,906,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-08-12 07:14:43.917392,96.08469260941804,40.91017943543664,35.4522052231364,0.0008128345364487215,8.0,-40.89,1.4276677814245327,-40.85,7.9391,10.4736,13.9067,0.8594,11.6697,12.2753,12.2753,0
132656,npp,1090,1396,7.30177736282349,41.608024597168,-87.5534515380859,3670176,1091,1050,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-08-17 07:21:02.253184,98.2638601724832,33.857969755639296,29.56894731161872,6.821261644325355e-23,9.0,-33.86,1.2937979144666532,-33.86,7.8618,11.0687,15.1755,0.8132,6.09,5.9381,5.9381,0
132835,npp,325,874,7.78589487075806,41.6053047180176,-87.5507125854492,3670176,326,656,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-08-18 07:02:06.594843,94.71130676378932,52.18213345546669,44.40211254358893,6.352552558547249e-26,6.0,-52.16,1.847645286154319,-52.16,9.6016,11.9429,18.2975,0.7537,6.7516,5.8683,5.8683,0
133209,npp,935,2584,7.32467460632324,41.6049957275391,-87.5535049438477,3670176,935,2088,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-08-20 08:04:57.668719,-74.14563267060707,29.85552203541814,26.164408162539715,1.247376593786297e-27,16.0,29.84,1.184412938166907,29.88,7.6761,10.0441,15.2861,0.8962,6.7055,6.5643,6.5643,0
133392,npp,235,2079,6.46880340576172,41.6082992553711,-87.5562744140625,3670176,235,1644,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-08-21 07:46:09.121633,-71.74976833086798,2.6580293505769697,2.354174273629608,7.795952640805691e-28,13.0,2.62,1.0,2.62,7.0515,9.0015,12.1481,1.0,6.4688,6.4688,6.4688,0
133572,npp,2579,1567,10.6462631225586,41.6115036010742,-87.5579833984375,3670176,2580,1177,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-08-22 07:27:18.797159,98.7171836724447,25.906988531273335,22.76730258276063,2.892926417286335e-26,10.0,-25.89,1.1367971201176101,-25.84,6.2968,9.7124,15.6585,0.9268,9.823,9.867,9.867,0
133749,npp,1823,1047,9.34106254577637,41.6069221496582,-87.5579833984375,3670176,1821,769,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-08-23 07:08:23.135208,95.32252120327867,46.9732189750167,40.353426857164465,5.81258875371361e-23,7.0,-46.96,1.646109783506203,-46.93,9.4418,11.9617,18.9589,0.7525,7.4095,7.0294,7.0294,0
133933,npp,1021,531,16.0244331359863,41.6101760864258,-87.550422668457,3670176,1019,327,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-08-24 06:49:25.694123,92.24628050613418,60.70155964952683,50.57239770804962,3.8726697031926215e-18,4.0,-60.66,2.4157378735459294,-60.68,10.4271,15.1479,19.2972,0.5942,9.3643,9.5223,9.5223,0
133944,npp,3062,3249,13.53941822052,41.6106262207031,-87.5542678833008,3670176,3063,2591,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-08-24 08:29:55.635541,-70.32040245552614,53.57823647800845,45.46074460049243,1.1438516056710076e-24,20.0,53.54,1.9513309067639726,53.49,10.2777,13.6432,17.8503,0.6598,8.9483,8.9331,8.9331,0
134113,npp,205,17,22.23948097229,41.6110076904297,-87.5575790405273,3670176,203,5,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-08-25 06:30:24.696042,269.17024901990067,70.02263715294202,56.34901223092411,3.2100456310010394e-12,1.0,-69.97,3.5496478698597698,-69.97,13.357,18.2968,22.9463,0.492,10.1122,10.9412,10.9412,0
134124,npp,2385,2752,8.1533842086792,41.6059913635254,-87.5511016845703,3670176,2386,2209,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-08-25 08:11:12.429497,-73.87527326391478,37.15499581197865,32.34269520827216,5.776198578185794e-20,17.0,37.14,1.357151599901897,37.08,7.8096,10.8069,16.925,0.8329,7.0463,6.7913,6.7913,0
134308,npp,1694,2248,8.34792709350586,41.6083755493164,-87.5585556030273,3670176,1694,1805,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-08-26 07:52:23.889486,-72.95551802784031,12.39639548510949,10.961586156754507,6.823467418365006e-14,14.0,12.36,1.015504800579495,12.42,7.3979,9.6824,13.2211,0.9297,7.6874,7.7609,7.7609,0
134676,npp,228,1221,5.95413589477539,41.6095237731934,-87.5583877563477,3670144,229,907,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-08-28 07:14:41.478556,96.846785585382,40.904613465319784,35.44991389873514,0.004376867873622282,8.0,-40.89,1.4276677814245327,-40.85,7.9391,10.4736,13.9067,0.8594,5.8359,5.1173,4.930551308657646,0
134687,npp,2047,3882,9.7041654586792,41.6065216064453,-87.5566101074219,3670176,2044,3106,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-08-28 08:54:46.510221,-65.72504510468852,67.11871216138552,54.70008358301812,3.132807334796436e-08,24.0,67.05,3.1865100272627664,66.99,13.1241,16.7861,22.1125,0.5362,6.779,5.2038,5.2038,0
134859,npp,2524,701,24.0755100250244,41.6051902770996,-87.5497665405273,3670144,2523,482,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-08-29 06:55:44.042888,93.53339160044159,56.73812696934372,47.78563821575529,0.0292718544616144,5.0,-56.72,2.1127631471468895,-56.72,9.6613,13.0612,19.8257,0.6892,14.2147,16.5923,15.343351968734364,0
135035,npp,1718,188,17.7530403137207,41.607494354248,-87.5562438964844,3670144,1719,92,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-08-30 06:36:44.825958,90.40342496973307,67.2706806961407,54.78111906916021,0.07395085781109338,2.0,-67.22,3.1865100272627664,-67.22,13.2665,18.0287,23.3357,0.4993,8.915,8.8639,5.708624054135781,0
135048,npp,773,2918,13.171046257019,41.6093139648438,-87.554817199707,3670144,774,2354,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-08-30 08:17:25.443351,-72.55182995862806,43.433095595612606,37.51656274265284,0.038661430731577316,18.0,43.4,1.4867838833500562,43.4,8.4237,10.8743,15.8276,0.8278,10.5463,10.9027,9.253125052111535,0
135237,npp,91,2416,14.003098487854,41.6100234985352,-87.5497436523438,3670144,91,1955,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-08-31 07:58:38.684372,-74.31371548684886,21.57940700112143,19.012955423254326,0.11178923284478602,15.0,21.56,1.0837787002826917,21.56,7.7646,9.9274,14.9745,0.9067,12.7622,12.6971,7.92736658726797,0
135786,npp,933,873,14.0778303146362,41.6050872802734,-87.5515975952148,3670144,934,655,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-09-03 07:02:02.398106,94.76635021540848,52.20065294157719,44.417542711604476,0.08823695292059089,6.0,-52.18,1.847645286154319,-52.16,9.6016,11.9429,18.2975,0.7537,10.157,10.6107,6.845876395142108,0
135797,npp,2854,3568,17.4342746734619,41.6110610961914,-87.5527725219727,3670144,2855,2895,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-09-03 08:42:19.885779,-68.10609829174614,61.208051283965546,50.924493587814105,0.08544160997109736,22.0,61.16,2.5331140255951103,61.14,11.5534,15.8026,19.5302,0.5696,9.6457,9.931,6.285445848263381,0
136175,npp,1539,2583,10.8423280715942,41.6090774536133,-87.5584411621094,3670144,1540,2088,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-09-05 08:04:53.486086,-74.76540157749807,29.800083035117662,26.117438571789684,0.05538136496629267,16.0,29.79,1.184412938166907,29.88,7.6761,10.0441,15.2861,0.8962,9.6754,9.7168,7.353832295505606,0
136362,npp,837,2079,12.1480712890625,41.610652923584,-87.5510635375977,3670144,837,1644,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-09-06 07:46:04.948480,-70.030052550036,2.6468630457248263,2.3443228426921654,0.03877562212052533,13.0,2.62,1.0,2.62,7.0515,9.0015,12.1481,1.0,12.1481,12.1481,10.493652825426986,0
136741,npp,2406,1047,8.80925464630127,41.6060523986816,-87.5504913330078,3670144,2406,769,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-09-08 07:08:18.975909,95.44288983362165,46.97875031436218,40.35870324088799,0.012473452271871051,7.0,-46.96,1.646109783506203,-46.93,9.4418,11.9617,18.9589,0.7525,7.0864,6.6292,6.096992733170755,0
136755,npp,1221,3726,13.469030380249,41.603889465332,-87.5526351928711,3670144,1222,3010,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-09-08 08:48:31.125115,-67.28543014825244,64.34787886105923,52.98959426878767,0.019752814248171206,23.0,64.28,2.8345692104261015,64.25,12.1432,16.1668,21.0179,0.5568,8.0497,7.4994,6.656602749160955,0
136927,npp,1619,530,15.4002676010132,41.6050186157227,-87.5509185791016,3670144,1621,326,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-09-09 06:49:21.543671,92.70380234545318,60.71501489886339,50.58272979497093,0.0046692086400466895,4.0,-60.68,2.4157378735459294,-60.68,10.4271,15.1479,19.2972,0.5942,9.106,9.1514,8.952177947082168,0
137115,npp,800,16,24.8799533843994,41.6054344177246,-87.5583953857422,3670144,805,4,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-09-10 06:30:18.772871,269.0710626857859,70.04903414038891,56.364842365896976,0.0006704827146785049,1.0,-69.98,3.5496478698597698,-69.97,13.357,18.2968,22.9463,0.492,10.8561,12.2402,12.2402,0
137322,npp,2286,2247,8.07913160324097,41.6100654602051,-87.5538940429688,3670144,2286,1804,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-09-11 07:52:17.977809,-72.68729749041813,12.347907818630583,10.918921467560986,0.0007940331438508807,14.0,12.3,1.015504800579495,12.42,7.3979,9.6824,13.2211,0.9297,7.4227,7.511,7.511,0
137512,npp,1566,1736,9.48837184906006,41.6054229736328,-87.5527267456055,3670176,1565,1320,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-09-12 07:33:27.638640,97.74599554124845,17.068564584322655,15.069133557969709,5.397983473765275e-06,11.0,-17.05,1.0442604737599883,-16.94,7.0021,9.4884,13.2308,0.9487,9.0015,9.0015,9.0015,0
137701,npp,816,1219,10.4016628265381,41.6089553833008,-87.5561447143555,3670176,819,905,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-09-13 07:14:33.768662,95.82664980683082,40.98652195823755,35.51694630361567,6.001195545044706e-13,8.0,-40.96,1.4276677814245327,-40.85,7.9391,10.4736,13.9067,0.8594,8.9511,8.9397,8.9397,0
137713,npp,2635,3881,24.071231842041,41.6102676391602,-87.5515060424805,3670176,2634,3105,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-09-13 08:54:40.581690,-65.8486891940874,67.10065538827592,54.689037054864244,1.2516319726836618e-05,24.0,67.03,3.1865100272627664,66.99,13.1241,16.7861,22.1125,0.5362,11.2878,12.9082,12.9082,0
138092,npp,1357,2916,11.673810005188,41.6097297668457,-87.5524139404297,3670176,1356,2352,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-09-15 08:17:17.759320,-71.84574154776315,43.36207533344609,37.45854257146669,2.877177277225853e-20,18.0,43.33,1.4867838833500562,43.4,8.4237,10.8743,15.8276,0.8278,9.5393,9.6633,9.6633,0
138282,npp,658,2414,7.04752445220947,41.6076850891113,-87.5543441772461,3670176,658,1953,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-09-16 07:58:32.785834,-75.55709570884287,21.466590573388263,18.914358290794837,1.3457325665835355e-26,15.0,21.45,1.0837787002826917,21.56,7.7646,9.9274,14.9745,0.9067,6.3443,6.3902,6.3902,0
138477,npp,3018,1905,10.9040660858154,41.6072769165039,-87.5547714233398,3670176,3018,1478,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-09-17 07:39:42.471915,98.225692067044,7.486564945336874,6.627177780201782,7.899685806578998e-29,12.0,-7.48,1.0,-7.31,7.3992,10.0946,15.282,0.8917,9.811,9.7233,9.7233,0
138688,npp,973,4035,14.2069253921509,41.6065864562988,-87.5548858642578,3670176,970,3184,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-09-18 09:00:50.070827,-64.81339046340038,69.56990417749994,56.111219768149994,1.9304951134012777e-28,25.0,69.49,3.5496478698597698,69.47,16.134,19.4886,24.5222,0.4619,7.5136,6.562,6.562,0
138868,npp,1509,870,4.9365177154541,41.608268737793,-87.558219909668,3670176,1510,654,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-09-19 07:01:54.727237,94.6055943401013,52.291713441590154,44.48581883928872,7.601578829875353e-29,6.0,-52.27,1.847645286154319,-52.16,9.6016,11.9429,18.2975,0.7537,5.2095,3.7207,3.7207,0
138881,npp,359,3565,16.6694583892822,41.6114311218262,-87.5569686889648,3670176,360,2894,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-09-19 08:42:12.214536,-68.3075559157028,61.15248266879094,50.88590076369144,5.574193279787062e-30,22.0,61.09,2.5331140255951103,61.14,11.5534,15.8026,19.5302,0.5696,9.3437,9.4953,9.4953,0
139658,npp,661,1564,9.27152538299561,41.6103019714355,-87.5502395629883,3670176,662,1174,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-09-23 07:27:05.208908,99.090714556625,26.037940837940212,22.880257220074277,4.623087317252762e-17,10.0,-26.04,1.1367971201176101,-25.84,6.2968,9.7124,15.6585,0.9268,8.6137,8.5929,8.5929,0
139851,npp,2973,1044,7.61213779449463,41.6083602905273,-87.5506820678711,3670176,2972,767,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-09-24 07:08:09.564965,95.24173992318026,47.07715063438432,40.43524921092603,2.8613501809967264e-10,7.0,-47.05,1.646109783506203,-46.93,9.4418,11.9617,18.9589,0.7525,6.3592,5.7284,5.7284,0
139866,npp,1772,3722,9.93123722076416,41.6101493835449,-87.5517578125,3670176,1771,3008,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-09-24 08:48:21.714772,-66.88794038553797,64.27586595879784,52.941749573322795,3.5363517641126376e-18,23.0,64.21,2.8345692104261015,64.25,12.1432,16.1668,21.0179,0.5568,6.8017,5.5296,5.5296,0
140045,npp,2184,527,12.2405767440796,41.6070098876953,-87.5539016723633,3670144,2184,324,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-09-25 06:49:12.143971,92.60967037189994,60.77892887221226,50.6233563523481,0.000694177832588723,4.0,-60.75,2.4157378735459294,-60.68,10.4271,15.1479,19.2972,0.5942,7.798,7.2738,7.2738,0
140059,npp,1137,3245,14.0821399688721,41.6109580993652,-87.5524673461914,3670176,1140,2586,196611,3866787,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-09-25 08:29:42.086460,-70.8167238241573,53.484322464869194,45.38911443261084,1.908697272871698e-11,20.0,53.43,1.9513309067639726,53.49,10.2777,13.6432,17.8503,0.6598,9.2265,9.2911,9.2911,0
140620,npp,2126,1732,9.90605926513672,41.608528137207,-87.5575332641602,3670144,2126,1317,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-09-28 07:33:18.287179,98.35121629173796,17.259586079587862,15.23579374965669,0.052676452966412816,11.0,-17.27,1.0442604737599883,-16.94,7.0021,9.4884,13.2308,0.9487,9.4015,9.3978,7.150243313329122,0
140807,npp,1374,1216,18.2713508605957,41.611328125,-87.5521774291992,3670144,1373,902,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-09-29 07:14:24.424711,96.15544546899716,41.08521761140104,35.59647985058768,0.11828417216613347,8.0,-41.08,1.4276677814245327,-40.85,7.9391,10.4736,13.9067,0.8594,14.4634,15.7033,10.656445720558821,0
140820,npp,123,3877,17.6763687133789,41.6052207946777,-87.5549087524414,3670144,122,3103,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-09-29 08:54:31.237169,-65.96221295689365,67.04083121619969,54.650535633271126,0.06802567687693802,24.0,66.96,3.1865100272627664,66.99,13.1241,16.7861,22.1125,0.5362,9.2809,9.4789,6.576434926515265,0
140987,npp,579,696,8.46231937408447,41.606071472168,-87.556526184082,3670144,581,477,196611,3866755,7033,usa_chicago_61_84,41.60833333,-87.55416667,61,84,usa_chicago,2012-09-30 06:55:28.788631,93.62709519520502,56.8750018581411,47.881749148787094,0.2015595625165271,5.0,-56.84,2.1127631471468895,-56.72,9.6613,13.0612,19.8257,0.6892,6.8248,5.832,-2.767981908146443,0
