lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.749,0.755,0.782
2,0.573,0.628,0.617
3,0.467,0.524,0.501
4,0.4,0.441,0.415
5,0.346,0.375,0.344
6,0.318,0.324,0.299
7,0.297,0.285,0.263
8,0.274,0.257,0.227
9,0.257,0.238,0.197
10,0.249,0.225,0.177
11,0.248,0.217,0.164
12,0.232,0.214,0.144
13,0.24,0.213,0.147
14,0.239,0.214,0.144
15,0.235,0.216,0.139
16,0.21,0.218,0.12
17,0.211,0.22,0.123
18,0.219,0.221,0.133
19,0.219,0.221,0.139
20,0.209,0.22,0.142
21,0.207,0.218,0.154
22,0.196,0.214,0.161
23,0.179,0.209,0.164
24,0.182,0.203,0.186
25,0.188,0.195,0.214
26,0.169,0.185,0.223
27,0.156,0.177,0.238
28,0.142,0.17,0.247
29,0.146,0.164,0.26
30,0.159,0.157,0.269
31,0.163,0.15,0.26
32,0.167,0.143,0.242
33,0.144,0.136,0.195
34,0.132,0.129,0.159
35,0.112,0.124,0.121
36,0.106,0.119,0.097
37,0.11,0.114,0.082
38,0.107,0.11,0.066
39,0.107,0.105,0.054
40,0.112,0.101,0.047
41,0.117,0.097,0.042
42,0.112,0.095,0.035
43,0.104,0.092,0.027
44,0.085,0.09,0.01
45,0.082,0.088,0.007
46,0.069,0.086,0.0
47,0.057,0.084,-0.006
48,0.048,0.083,-0.007
49,0.052,0.082,0.006
50,0.059,0.081,0.024
51,0.077,0.079,0.051
52,0.091,0.076,0.077
53,0.104,0.073,0.104
54,0.103,0.071,0.123
55,0.095,0.068,0.137
56,0.08,0.064,0.145
57,0.062,0.06,0.148
58,0.051,0.055,0.151
59,0.049,0.05,0.154
60,0.055,0.045,0.153
61,0.05,0.04,0.133
62,0.049,0.036,0.112
63,0.038,0.032,0.08
64,0.02,0.028,0.044
65,0.01,0.025,0.016
66,0.015,0.022,0.006
67,0.005,0.019,-0.015
68,-0.0,0.015,-0.031
69,-0.01,0.011,-0.051
70,-0.021,0.008,-0.07
71,-0.016,0.005,-0.075
72,-0.008,0.002,-0.073
73,0.004,0.001,-0.063
74,0.007,0.0,-0.06
75,0.018,-0.0,-0.048
76,0.017,0.0,-0.046
77,0.018,0.001,-0.041
78,0.011,0.001,-0.037
79,0.015,-0.0,-0.022
80,0.002,-0.002,-0.019
81,0.005,-0.003,-0.001
82,0.006,-0.005,0.015
83,-0.004,-0.007,0.024
84,-0.011,-0.009,0.037
85,-0.01,-0.012,0.056
86,-0.019,-0.015,0.068
87,-0.031,-0.019,0.074
88,-0.041,-0.023,0.073
89,-0.045,-0.028,0.068
90,-0.041,-0.033,0.059
91,-0.035,-0.038,0.045
92,-0.031,-0.043,0.026
93,-0.033,-0.046,0.001
94,-0.049,-0.049,-0.032
95,-0.054,-0.052,-0.052
96,-0.054,-0.053,-0.064
97,-0.05,-0.053,-0.071
98,-0.055,-0.053,-0.083
99,-0.054,-0.053,-0.09
100,-0.06,-0.053,-0.103
101,-0.063,-0.052,-0.114
102,-0.06,-0.052,-0.115
103,-0.058,-0.051,-0.113
104,-0.06,-0.05,-0.114
105,-0.056,-0.05,-0.108
106,-0.043,-0.05,-0.094
107,-0.045,-0.051,-0.091
108,-0.05,-0.052,-0.087
109,-0.042,-0.053,-0.069
110,-0.042,-0.054,-0.057
111,-0.041,-0.056,-0.043
112,-0.036,-0.058,-0.023
113,-0.034,-0.059,-0.006
114,-0.048,-0.06,0.0
115,-0.062,-0.059,0.007
116,-0.071,-0.059,0.017
117,-0.078,-0.058,0.021
118,-0.065,-0.057,0.036
119,-0.07,-0.056,0.028
120,-0.067,-0.054,0.017
121,-0.064,-0.052,-0.002
122,-0.061,-0.051,-0.024
123,-0.066,-0.05,-0.047
124,-0.058,-0.048,-0.055
125,-0.055,-0.047,-0.068
126,-0.052,-0.046,-0.075
127,-0.044,-0.045,-0.079
128,-0.037,-0.043,-0.081
129,-0.019,-0.041,-0.076
130,-0.014,-0.039,-0.08
131,-0.018,-0.037,-0.089
132,-0.019,-0.035,-0.094
133,-0.012,-0.033,-0.091
134,-0.012,-0.03,-0.09
135,-0.01,-0.027,-0.084
136,-0.024,-0.025,-0.091
137,-0.043,-0.022,-0.101
138,-0.044,-0.02,-0.094
139,-0.045,-0.02,-0.083
140,-0.046,-0.019,-0.072
141,-0.04,-0.019,-0.054
142,-0.036,-0.019,-0.036
143,-0.036,-0.019,-0.019
144,-0.025,-0.02,0.007
145,-0.01,-0.02,0.036
146,-0.004,-0.021,0.055
147,0.0,-0.021,0.065
148,-0.002,-0.021,0.062
149,-0.004,-0.021,0.055
150,-0.001,-0.021,0.043
151,-0.01,-0.02,0.018
152,-0.014,-0.019,-0.004
153,-0.01,-0.017,-0.018
154,-0.007,-0.015,-0.028
155,-0.018,-0.014,-0.049
156,-0.032,-0.013,-0.069
157,-0.036,-0.012,-0.082
158,-0.029,-0.01,-0.085
159,-0.031,-0.01,-0.095
160,-0.029,-0.01,-0.1
161,-0.02,-0.011,-0.097
162,-0.01,-0.011,-0.094
163,-0.005,-0.011,-0.089
164,0.001,-0.01,-0.083
165,0.007,-0.009,-0.074
166,0.012,-0.008,-0.065
167,0.005,-0.007,-0.061
168,0.005,-0.004,-0.05
169,0.005,-0.001,-0.037
170,0.005,0.002,-0.026
171,0.007,0.005,-0.012
172,0.005,0.008,0.002
173,0.002,0.01,0.016
174,0.005,0.012,0.033
175,0.004,0.015,0.047
176,0.005,0.017,0.059
177,0.005,0.018,0.066
178,0.012,0.019,0.071
179,0.014,0.02,0.063
180,0.019,0.019,0.051
181,0.02,0.018,0.035
182,0.026,0.017,0.022
183,0.029,0.017,0.009
184,0.025,0.015,-0.006
185,0.026,0.015,-0.018
186,0.015,0.015,-0.038
187,0.022,0.015,-0.042
188,0.028,0.014,-0.044
189,0.022,0.013,-0.056
190,0.011,0.012,-0.07
191,-0.0,0.01,-0.082
192,-0.0,0.008,-0.083
193,-0.0,0.005,-0.083
194,-0.006,0.003,-0.084
195,-0.005,0.001,-0.076
196,-0.012,-0.002,-0.074
197,-0.008,-0.004,-0.062
198,-0.013,-0.006,-0.056
199,-0.021,-0.008,-0.053
200,-0.011,-0.01,-0.034
201,-0.004,-0.012,-0.014
202,-0.003,-0.013,0.004
203,-0.0,-0.014,0.023
204,0.003,-0.014,0.042
205,0.001,-0.014,0.055
206,-0.013,-0.014,0.052
207,-0.015,-0.013,0.052
208,-0.02,-0.012,0.044
209,-0.028,-0.012,0.028
210,-0.028,-0.011,0.013
211,-0.017,-0.01,0.006
212,-0.006,-0.01,-0.0
213,-0.014,-0.01,-0.021
214,-0.014,-0.011,-0.034
215,-0.007,-0.013,-0.041
216,-0.007,-0.014,-0.053
217,-0.01,-0.015,-0.067
218,-0.016,-0.016,-0.081
219,-0.016,-0.016,-0.084
220,-0.012,-0.016,-0.083
221,-0.013,-0.017,-0.087
222,-0.006,-0.018,-0.082
223,-0.004,-0.02,-0.078
224,-0.014,-0.021,-0.081
225,-0.026,-0.022,-0.085
226,-0.04,-0.024,-0.088
227,-0.031,-0.025,-0.068
228,-0.032,-0.026,-0.059
229,-0.036,-0.027,-0.051
230,-0.036,-0.028,-0.037
231,-0.037,-0.03,-0.024
232,-0.039,-0.031,-0.006
233,-0.036,-0.032,0.017
234,-0.027,-0.032,0.039
235,-0.019,-0.033,0.056
236,-0.013,-0.033,0.067
237,-0.022,-0.032,0.06
238,-0.027,-0.033,0.05
239,-0.038,-0.033,0.027
240,-0.046,-0.033,0.003
241,-0.052,-0.033,-0.019
242,-0.046,-0.034,-0.029
243,-0.037,-0.034,-0.035
244,-0.029,-0.033,-0.04
245,-0.019,-0.032,-0.045
246,-0.019,-0.032,-0.06
247,-0.013,-0.031,-0.067
248,-0.022,-0.031,-0.084
249,-0.026,-0.031,-0.094
250,-0.034,-0.031,-0.102
251,-0.043,-0.031,-0.108
252,-0.048,-0.031,-0.11
253,-0.039,-0.031,-0.1
254,-0.035,-0.03,-0.09
255,-0.035,-0.03,-0.08
256,-0.034,-0.029,-0.068
257,-0.023,-0.028,-0.049
258,-0.029,-0.026,-0.043
259,-0.025,-0.025,-0.024
260,-0.026,-0.025,-0.013
261,-0.022,-0.025,0.007
262,-0.017,-0.025,0.029
263,-0.013,-0.026,0.052
264,-0.016,-0.028,0.066
265,-0.021,-0.029,0.072
266,-0.027,-0.03,0.071
267,-0.034,-0.029,0.059
268,-0.041,-0.029,0.044
269,-0.033,-0.028,0.035
270,-0.022,-0.028,0.027
271,-0.029,-0.028,0.006
272,-0.026,-0.028,-0.006
273,-0.025,-0.029,-0.021
274,-0.031,-0.029,-0.041
275,-0.031,-0.03,-0.055
276,-0.029,-0.03,-0.065
277,-0.031,-0.029,-0.077
278,-0.035,-0.028,-0.088
279,-0.038,-0.025,-0.095
280,-0.036,-0.022,-0.098
281,-0.023,-0.018,-0.088
282,-0.013,-0.014,-0.077
283,-0.002,-0.01,-0.063
284,-0.001,-0.006,-0.056
285,-0.001,-0.002,-0.046
286,0.004,0.001,-0.029
287,0.013,0.003,-0.007
288,0.009,0.006,0.003
289,0.003,0.009,0.01
290,0.002,0.012,0.024
291,0.009,0.014,0.05
292,0.013,0.015,0.077
293,0.015,0.016,0.101
294,0.035,0.018,0.133
295,0.043,0.019,0.151
296,0.041,0.019,0.151
297,0.033,0.021,0.137
298,0.034,0.023,0.121
299,0.023,0.025,0.091
300,0.024,0.027,0.072
301,0.005,0.028,0.038
302,0.001,0.029,0.018
303,0.007,0.03,0.007
304,0.015,0.032,0.002
305,0.019,0.034,-0.006
306,0.025,0.036,-0.009
307,0.045,0.038,-0.002
308,0.054,0.041,-0.003
309,0.066,0.044,0.0
310,0.06,0.047,-0.009
311,0.049,0.051,-0.018
312,0.041,0.054,-0.025
313,0.057,0.057,-0.006
314,0.068,0.059,0.012
315,0.094,0.062,0.046
316,0.088,0.065,0.053
317,0.078,0.067,0.058
318,0.07,0.07,0.066
319,0.069,0.073,0.081
320,0.057,0.076,0.088
321,0.054,0.079,0.107
322,0.067,0.082,0.143
323,0.08,0.085,0.173
324,0.094,0.089,0.2
325,0.108,0.094,0.217
326,0.108,0.098,0.214
327,0.096,0.102,0.192
328,0.11,0.107,0.182
329,0.107,0.112,0.155
330,0.107,0.117,0.131
331,0.096,0.122,0.101
332,0.108,0.127,0.093
333,0.113,0.132,0.085
334,0.125,0.135,0.082
335,0.135,0.137,0.081
336,0.163,0.138,0.098
337,0.166,0.138,0.097
338,0.162,0.138,0.089
339,0.166,0.138,0.088
340,0.174,0.138,0.093
341,0.158,0.137,0.081
342,0.143,0.136,0.073
343,0.139,0.134,0.076
344,0.122,0.131,0.07
345,0.103,0.128,0.067
346,0.099,0.124,0.077
347,0.103,0.121,0.095
348,0.097,0.119,0.106
349,0.101,0.116,0.125
350,0.115,0.114,0.157
351,0.116,0.112,0.18
352,0.1,0.11,0.187
353,0.095,0.11,0.197
354,0.108,0.109,0.215
355,0.112,0.109,0.217
356,0.113,0.109,0.21
357,0.121,0.111,0.198
358,0.141,0.114,0.189
359,0.135,0.118,0.163
360,0.143,0.123,0.151
361,0.137,0.128,0.129
362,0.119,0.132,0.1
363,0.107,0.136,0.078
364,0.11,0.141,0.071
365,0.127,0.145,0.079
366,0.145,0.148,0.089
367,0.158,0.151,0.095
368,0.17,0.152,0.102
369,0.179,0.153,0.107
370,0.171,0.153,0.101
371,0.154,0.153,0.09
372,0.147,0.154,0.088
373,0.147,0.154,0.096
374,0.141,0.153,0.103
375,0.141,0.152,0.118
376,0.149,0.15,0.138
377,0.155,0.147,0.158
378,0.154,0.144,0.173
379,0.153,0.141,0.19
380,0.147,0.137,0.206
381,0.127,0.133,0.214
382,0.122,0.129,0.23
383,0.121,0.124,0.24
384,0.117,0.119,0.239
385,0.121,0.114,0.234
386,0.106,0.109,0.204
387,0.096,0.104,0.167
388,0.088,0.1,0.132
389,0.085,0.095,0.105
390,0.087,0.091,0.089
391,0.097,0.087,0.081
392,0.107,0.084,0.078
393,0.088,0.081,0.05
394,0.077,0.079,0.033
395,0.069,0.078,0.02
396,0.073,0.078,0.019
397,0.08,0.08,0.021
398,0.085,0.082,0.021
399,0.089,0.086,0.023
400,0.089,0.092,0.024
