lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.64,0.66,0.64
2,0.412,0.525,0.412
3,0.288,0.414,0.288
4,0.24,0.323,0.24
5,0.23,0.252,0.23
6,0.205,0.195,0.205
7,0.18,0.153,0.18
8,0.161,0.121,0.161
9,0.147,0.099,0.147
10,0.143,0.084,0.142
11,0.136,0.076,0.136
12,0.117,0.072,0.117
13,0.088,0.072,0.088
14,0.076,0.075,0.076
15,0.073,0.079,0.073
16,0.083,0.085,0.083
17,0.076,0.09,0.076
18,0.072,0.096,0.072
19,0.073,0.1,0.073
20,0.097,0.104,0.097
21,0.108,0.107,0.108
22,0.111,0.109,0.111
23,0.09,0.11,0.089
24,0.082,0.109,0.082
25,0.089,0.107,0.089
26,0.089,0.098,0.089
27,0.07,0.093,0.07
28,0.062,0.091,0.061
29,0.078,0.091,0.078
30,0.09,0.09,0.09
31,0.105,0.09,0.105
32,0.097,0.09,0.097
33,0.083,0.091,0.083
34,0.09,0.092,0.09
35,0.104,0.093,0.104
36,0.11,0.094,0.11
37,0.108,0.093,0.108
38,0.092,0.093,0.092
39,0.089,0.093,0.089
40,0.094,0.093,0.094
41,0.094,0.092,0.094
42,0.092,0.09,0.092
43,0.082,0.089,0.082
44,0.056,0.087,0.056
45,0.045,0.085,0.045
46,0.042,0.081,0.042
47,0.068,0.075,0.068
48,0.091,0.07,0.091
49,0.085,0.064,0.085
50,0.099,0.058,0.099
51,0.096,0.052,0.096
52,0.089,0.045,0.089
53,0.08,0.039,0.08
54,0.048,0.036,0.047
55,0.009,0.032,0.009
56,0.003,0.03,0.003
57,-0.001,0.027,-0.001
58,-0.002,0.026,-0.002
59,0.005,0.026,0.005
60,0.003,0.026,0.003
61,0.001,0.026,0.001
62,0.005,0.025,0.005
63,0.009,0.024,0.009
64,0.02,0.024,0.02
65,0.026,0.025,0.026
66,0.026,0.024,0.026
67,0.029,0.022,0.029
68,0.035,0.021,0.035
69,0.05,0.02,0.05
70,0.051,0.021,0.051
71,0.052,0.023,0.052
72,0.038,0.026,0.039
73,0.048,0.028,0.048
74,0.056,0.028,0.056
75,0.04,0.029,0.04
76,0.022,0.029,0.023
77,0.013,0.028,0.013
78,-0.009,0.026,-0.008
79,-0.004,0.022,-0.004
80,-0.013,0.019,-0.013
81,-0.007,0.017,-0.007
82,-0.004,0.015,-0.004
83,0.006,0.013,0.006
84,0.017,0.011,0.017
85,0.024,0.009,0.024
86,0.016,0.007,0.016
87,0.005,0.007,0.004
88,0.018,0.006,0.018
89,0.036,0.006,0.035
90,0.04,0.007,0.04
91,0.027,0.007,0.027
92,0.003,0.008,0.003
93,-0.021,0.009,-0.021
94,-0.001,0.012,-0.001
95,0.005,0.013,0.005
96,0.017,0.014,0.017
97,0.017,0.014,0.017
98,0.012,0.015,0.012
99,-0.002,0.014,-0.002
100,0.006,0.013,0.006
101,0.01,0.011,0.01
102,0.008,0.009,0.008
103,0.014,0.007,0.014
104,0.008,0.006,0.008
105,0.008,0.007,0.008
106,0.017,0.008,0.017
107,0.02,0.008,0.02
108,0.017,0.009,0.017
109,0.015,0.009,0.015
110,0.004,0.009,0.004
111,0.003,0.009,0.004
112,0.006,0.01,0.006
113,0.001,0.011,0.001
114,0.007,0.012,0.008
115,0.01,0.011,0.01
116,-0.004,0.008,-0.004
117,-0.016,0.005,-0.016
118,-0.001,0.002,-0.001
119,0.013,0.001,0.013
120,0.01,-0.001,0.01
121,0.013,-0.002,0.013
122,0.015,-0.004,0.015
123,0.007,-0.005,0.007
124,0.004,-0.006,0.004
125,0.008,-0.007,0.008
126,-0.002,-0.008,-0.002
127,-0.029,-0.009,-0.029
128,-0.038,-0.01,-0.038
129,-0.028,-0.01,-0.028
130,-0.013,-0.01,-0.013
131,-0.004,-0.01,-0.003
132,-0.006,-0.011,-0.006
133,-0.009,-0.011,-0.009
134,-0.03,-0.011,-0.03
135,-0.037,-0.011,-0.036
136,-0.024,-0.01,-0.024
137,-0.007,-0.009,-0.007
138,0.013,-0.009,0.013
139,0.032,-0.007,0.032
140,0.018,-0.005,0.018
141,0.006,-0.003,0.006
142,-0.003,-0.001,-0.003
143,-0.004,0.002,-0.004
144,-0.007,0.004,-0.007
145,-0.006,0.007,-0.006
146,-0.001,0.01,-0.001
147,-0.005,0.012,-0.005
148,0.009,0.014,0.009
149,0.033,0.015,0.033
150,0.016,0.015,0.016
151,0.002,0.014,0.002
152,0.008,0.013,0.008
153,0.009,0.013,0.009
154,0.025,0.013,0.025
155,0.034,0.013,0.035
156,0.024,0.012,0.025
157,0.005,0.01,0.005
158,0.003,0.009,0.003
159,0.016,0.007,0.017
160,0.013,0.006,0.013
161,0.01,0.006,0.01
162,0.006,0.005,0.006
163,-0.006,0.005,-0.005
164,-0.007,0.003,-0.007
165,0.012,0.002,0.012
166,-0.006,0.0,-0.006
167,-0.015,-0.002,-0.015
168,-0.016,-0.003,-0.016
169,-0.015,-0.005,-0.015
170,-0.012,-0.005,-0.012
171,0.009,-0.004,0.009
172,0.006,-0.003,0.006
173,0.006,-0.002,0.006
174,0.009,0.0,0.009
175,0.001,0.001,0.001
176,-0.0,0.002,-0.0
177,-0.005,0.003,-0.005
178,-0.001,0.005,-0.001
179,0.013,0.008,0.013
180,0.017,0.009,0.017
181,0.009,0.011,0.009
182,0.008,0.013,0.008
183,0.017,0.016,0.017
184,0.012,0.018,0.012
185,0.016,0.019,0.017
186,0.028,0.02,0.029
187,0.024,0.021,0.024
188,0.018,0.022,0.019
189,0.017,0.023,0.017
190,0.033,0.023,0.033
191,0.041,0.023,0.041
192,0.03,0.023,0.03
193,0.007,0.024,0.007
194,0.011,0.024,0.012
195,0.015,0.025,0.015
196,0.025,0.026,0.025
197,0.026,0.027,0.026
198,0.028,0.027,0.028
199,0.041,0.026,0.041
200,0.043,0.026,0.043
201,0.025,0.024,0.025
202,0.015,0.023,0.015
203,0.015,0.022,0.015
204,0.019,0.022,0.019
205,0.011,0.022,0.011
206,0.014,0.021,0.014
207,0.028,0.021,0.028
208,0.041,0.022,0.041
209,0.034,0.022,0.034
210,0.016,0.023,0.016
211,0.017,0.024,0.017
212,0.03,0.026,0.03
213,0.033,0.027,0.033
214,0.025,0.029,0.025
215,0.014,0.031,0.014
216,0.014,0.032,0.014
217,0.021,0.031,0.021
218,0.031,0.03,0.032
219,0.026,0.031,0.026
220,0.026,0.032,0.026
221,0.035,0.033,0.035
222,0.049,0.033,0.05
223,0.053,0.033,0.053
224,0.052,0.034,0.053
225,0.054,0.033,0.055
226,0.043,0.033,0.043
227,0.032,0.033,0.032
228,0.027,0.033,0.027
229,0.031,0.034,0.031
230,0.033,0.034,0.033
231,0.031,0.035,0.031
232,0.019,0.036,0.019
233,0.027,0.036,0.027
234,0.02,0.037,0.02
235,0.013,0.038,0.013
236,0.026,0.04,0.025
237,0.036,0.042,0.036
238,0.044,0.042,0.044
239,0.056,0.043,0.056
240,0.066,0.043,0.066
241,0.066,0.044,0.066
242,0.05,0.046,0.05
243,0.04,0.048,0.04
244,0.049,0.049,0.049
245,0.058,0.051,0.058
246,0.061,0.054,0.061
247,0.059,0.057,0.059
248,0.053,0.057,0.053
249,0.051,0.057,0.052
250,0.051,0.056,0.052
251,0.053,0.055,0.053
252,0.054,0.054,0.054
253,0.056,0.053,0.057
254,0.053,0.051,0.053
255,0.06,0.05,0.06
256,0.054,0.049,0.054
257,0.029,0.047,0.029
258,0.023,0.046,0.023
259,0.037,0.045,0.037
260,0.045,0.043,0.045
261,0.06,0.043,0.06
262,0.061,0.043,0.061
263,0.045,0.042,0.045
264,0.042,0.041,0.041
265,0.027,0.04,0.026
266,0.032,0.038,0.032
267,0.027,0.036,0.026
268,0.02,0.036,0.02
269,0.024,0.035,0.024
270,0.031,0.033,0.031
271,0.053,0.031,0.053
272,0.057,0.028,0.057
273,0.034,0.025,0.034
274,0.024,0.022,0.024
275,0.015,0.018,0.015
276,0.013,0.016,0.013
277,0.016,0.014,0.016
278,0.014,0.011,0.015
279,-0.001,0.008,-0.001
280,-0.003,0.005,-0.002
281,0.003,0.001,0.003
282,-0.01,-0.002,-0.01
283,-0.005,-0.005,-0.005
284,0.003,-0.006,0.003
285,-0.008,-0.008,-0.008
286,-0.014,-0.009,-0.014
287,-0.005,-0.012,-0.005
288,-0.016,-0.014,-0.016
289,-0.028,-0.016,-0.028
290,-0.027,-0.016,-0.027
291,-0.028,-0.016,-0.028
292,-0.018,-0.014,-0.018
293,0.009,-0.012,0.009
294,0.008,-0.009,0.008
295,0.005,-0.006,0.004
296,-0.005,-0.002,-0.006
297,-0.008,0.0,-0.008
298,-0.007,0.001,-0.007
299,-0.016,0.002,-0.016
300,-0.017,0.002,-0.017
301,0.002,0.004,0.002
302,0.007,0.005,0.007
303,0.013,0.005,0.013
304,0.027,0.006,0.027
305,0.012,0.007,0.012
306,0.017,0.009,0.017
307,0.012,0.009,0.012
308,0.012,0.01,0.013
309,0.028,0.01,0.028
310,0.021,0.008,0.021
311,0.016,0.007,0.016
312,0.007,0.005,0.007
313,-0.015,0.003,-0.015
314,-0.019,0.001,-0.019
315,-0.02,-0.0,-0.02
316,-0.017,-0.001,-0.017
317,-0.017,-0.002,-0.017
318,-0.01,-0.002,-0.01
319,-0.004,-0.003,-0.004
320,0.013,-0.004,0.013
321,0.021,-0.004,0.021
322,0.019,-0.005,0.019
323,0.001,-0.007,0.001
324,-0.007,-0.008,-0.008
325,-0.016,-0.008,-0.017
326,-0.008,-0.007,-0.009
327,-0.014,-0.006,-0.015
328,-0.029,-0.004,-0.029
329,-0.016,-0.003,-0.016
330,-0.006,-0.003,-0.006
331,0.0,-0.004,0.0
332,0.01,-0.004,0.01
333,0.02,-0.003,0.02
334,0.009,-0.002,0.009
335,0.006,-0.0,0.006
336,0.007,0.002,0.008
337,0.01,0.004,0.01
338,0.001,0.005,0.001
339,-0.012,0.007,-0.011
340,0.002,0.01,0.002
341,0.01,0.013,0.01
342,0.001,0.018,0.001
343,0.013,0.023,0.013
344,0.017,0.029,0.017
345,0.03,0.033,0.03
346,0.046,0.037,0.046
347,0.043,0.04,0.043
348,0.029,0.042,0.029
349,0.03,0.043,0.03
350,0.035,0.043,0.035
351,0.044,0.043,0.044
352,0.065,0.041,0.065
353,0.078,0.04,0.078
354,0.081,0.038,0.081
355,0.058,0.036,0.058
356,0.038,0.034,0.038
357,0.027,0.033,0.027
358,0.021,0.031,0.021
359,0.019,0.029,0.019
360,0.026,0.026,0.026
361,0.036,0.023,0.036
362,0.028,0.021,0.028
363,0.021,0.02,0.021
364,0.0,0.02,0.0
365,-0.018,0.022,-0.018
366,-0.02,0.023,-0.02
367,-0.011,0.024,-0.011
368,0.016,0.026,0.016
369,0.018,0.028,0.018
370,0.02,0.03,0.02
371,0.034,0.032,0.034
372,0.059,0.034,0.059
373,0.063,0.037,0.063
374,0.073,0.04,0.073
375,0.071,0.044,0.071
376,0.067,0.048,0.067
377,0.07,0.051,0.07
378,0.065,0.054,0.065
379,0.061,0.057,0.061
380,0.056,0.059,0.056
381,0.046,0.061,0.046
382,0.049,0.062,0.049
383,0.063,0.062,0.063
384,0.063,0.062,0.063
385,0.034,0.061,0.034
386,0.022,0.059,0.022
387,0.023,0.057,0.023
388,0.03,0.053,0.03
389,0.048,0.05,0.048
390,0.055,0.045,0.054
391,0.056,0.04,0.056
392,0.049,0.035,0.049
393,0.054,0.03,0.054
394,0.034,0.025,0.034
395,0.031,0.02,0.031
396,0.027,0.015,0.027
397,0.013,0.011,0.013
398,0.006,0.009,0.006
399,-0.005,0.008,-0.005
400,-0.001,0.009,-0.001
