lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.763,0.732,0.801
2,0.549,0.587,0.61
3,0.389,0.468,0.456
4,0.289,0.372,0.344
5,0.237,0.295,0.267
6,0.195,0.234,0.2
7,0.188,0.188,0.163
8,0.179,0.154,0.129
9,0.18,0.13,0.11
10,0.168,0.114,0.086
11,0.152,0.104,0.064
12,0.137,0.098,0.047
13,0.123,0.097,0.031
14,0.124,0.098,0.029
15,0.125,0.1,0.03
16,0.124,0.104,0.032
17,0.114,0.107,0.026
18,0.095,0.11,0.013
19,0.085,0.113,0.009
20,0.084,0.114,0.016
21,0.094,0.114,0.037
22,0.092,0.113,0.053
23,0.088,0.111,0.075
24,0.079,0.108,0.096
25,0.074,0.103,0.124
26,0.069,0.096,0.153
27,0.071,0.089,0.183
28,0.07,0.083,0.204
29,0.069,0.08,0.211
30,0.067,0.077,0.205
31,0.071,0.075,0.193
32,0.077,0.074,0.177
33,0.08,0.073,0.153
34,0.077,0.071,0.123
35,0.079,0.067,0.094
36,0.075,0.064,0.061
37,0.077,0.059,0.036
38,0.073,0.055,0.012
39,0.061,0.05,-0.014
40,0.054,0.046,-0.03
41,0.051,0.042,-0.038
42,0.042,0.037,-0.048
43,0.032,0.033,-0.059
44,0.016,0.029,-0.07
45,0.017,0.027,-0.064
46,0.017,0.025,-0.058
47,0.013,0.024,-0.056
48,-0.0,0.022,-0.061
49,-0.008,0.021,-0.058
50,0.008,0.02,-0.033
51,0.018,0.02,-0.008
52,0.015,0.02,0.012
53,0.01,0.021,0.036
54,0.011,0.021,0.067
55,0.021,0.022,0.105
56,0.021,0.022,0.135
57,0.029,0.022,0.163
58,0.045,0.021,0.189
59,0.051,0.02,0.196
60,0.045,0.019,0.182
61,0.042,0.017,0.162
62,0.043,0.015,0.136
63,0.02,0.012,0.083
64,0.011,0.009,0.043
65,0.006,0.007,0.008
66,0.002,0.004,-0.022
67,-0.01,0.001,-0.052
68,-0.017,-0.002,-0.072
69,-0.022,-0.005,-0.086
70,-0.021,-0.007,-0.09
71,-0.022,-0.009,-0.094
72,-0.024,-0.01,-0.099
73,-0.024,-0.011,-0.099
74,-0.028,-0.01,-0.102
75,-0.026,-0.007,-0.098
76,-0.015,-0.005,-0.086
77,-0.005,-0.003,-0.072
78,0.007,0.0,-0.056
79,0.018,0.004,-0.037
80,0.024,0.008,-0.018
81,0.03,0.013,0.005
82,0.034,0.018,0.031
83,0.035,0.024,0.058
84,0.036,0.028,0.087
85,0.035,0.032,0.114
86,0.032,0.035,0.137
87,0.037,0.038,0.161
88,0.032,0.039,0.17
89,0.033,0.04,0.172
90,0.042,0.04,0.167
91,0.043,0.038,0.144
92,0.04,0.035,0.111
93,0.032,0.032,0.071
94,0.024,0.028,0.033
95,0.019,0.023,0.001
96,0.017,0.018,-0.022
97,0.015,0.014,-0.04
98,0.013,0.01,-0.053
99,0.012,0.007,-0.06
100,0.027,0.006,-0.052
101,0.026,0.006,-0.053
102,0.01,0.006,-0.067
103,0.001,0.008,-0.074
104,-0.005,0.01,-0.08
105,-0.009,0.012,-0.085
106,-0.01,0.014,-0.085
107,-0.004,0.016,-0.078
108,0.001,0.018,-0.069
109,-0.005,0.02,-0.064
110,-0.005,0.023,-0.05
111,0.006,0.024,-0.021
112,0.032,0.026,0.024
113,0.043,0.026,0.062
114,0.058,0.026,0.104
115,0.056,0.025,0.129
116,0.05,0.024,0.148
117,0.055,0.022,0.168
118,0.05,0.018,0.171
119,0.041,0.014,0.159
120,0.019,0.009,0.127
121,-0.003,0.002,0.085
122,-0.012,-0.004,0.049
123,-0.025,-0.011,0.008
124,-0.038,-0.018,-0.033
125,-0.047,-0.025,-0.064
126,-0.051,-0.033,-0.086
127,-0.052,-0.041,-0.101
128,-0.058,-0.05,-0.116
129,-0.059,-0.058,-0.123
130,-0.062,-0.064,-0.129
131,-0.073,-0.07,-0.139
132,-0.077,-0.074,-0.144
133,-0.078,-0.076,-0.146
134,-0.075,-0.077,-0.143
135,-0.066,-0.076,-0.133
136,-0.064,-0.073,-0.129
137,-0.067,-0.068,-0.128
138,-0.075,-0.063,-0.127
139,-0.07,-0.057,-0.114
140,-0.064,-0.051,-0.095
141,-0.051,-0.046,-0.065
142,-0.039,-0.041,-0.032
143,-0.033,-0.036,-0.003
144,-0.031,-0.032,0.024
145,-0.022,-0.028,0.057
146,-0.029,-0.025,0.075
147,-0.025,-0.022,0.094
148,-0.016,-0.019,0.106
149,-0.011,-0.018,0.101
150,0.003,-0.017,0.094
151,0.009,-0.018,0.073
152,0.002,-0.019,0.037
153,-0.012,-0.021,-0.005
154,-0.024,-0.024,-0.039
155,-0.03,-0.028,-0.061
156,-0.043,-0.033,-0.085
157,-0.043,-0.038,-0.095
158,-0.048,-0.042,-0.106
159,-0.052,-0.046,-0.114
160,-0.053,-0.049,-0.118
161,-0.061,-0.052,-0.126
162,-0.056,-0.055,-0.124
163,-0.056,-0.056,-0.124
164,-0.047,-0.056,-0.114
165,-0.049,-0.055,-0.114
166,-0.062,-0.052,-0.122
167,-0.065,-0.048,-0.121
168,-0.066,-0.044,-0.113
169,-0.064,-0.04,-0.099
170,-0.052,-0.035,-0.071
171,-0.04,-0.028,-0.04
172,-0.025,-0.022,-0.004
173,-0.01,-0.015,0.034
174,0.001,-0.009,0.068
175,0.007,-0.004,0.096
176,0.007,0.0,0.114
177,0.019,0.004,0.132
178,0.042,0.006,0.148
179,0.038,0.009,0.13
180,0.032,0.012,0.103
181,0.021,0.015,0.067
182,0.02,0.017,0.039
183,0.017,0.018,0.012
184,0.008,0.018,-0.016
185,0.01,0.017,-0.032
186,0.004,0.014,-0.049
187,0.001,0.012,-0.061
188,-0.004,0.009,-0.072
189,-0.011,0.006,-0.084
190,-0.007,0.003,-0.086
191,-0.004,0.0,-0.089
192,-0.004,-0.002,-0.092
193,-0.007,-0.003,-0.094
194,-0.009,-0.004,-0.094
195,-0.005,-0.004,-0.088
196,0.012,-0.003,-0.069
197,0.016,-0.002,-0.056
198,0.019,-0.001,-0.044
199,0.015,0.001,-0.032
200,0.001,0.003,-0.026
201,-0.007,0.005,-0.008
202,-0.019,0.007,0.011
203,-0.028,0.009,0.032
204,-0.02,0.009,0.064
205,-0.004,0.008,0.096
206,0.02,0.007,0.125
207,0.033,0.005,0.136
208,0.038,0.003,0.132
209,0.029,-0.0,0.11
210,0.017,-0.004,0.082
211,-0.003,-0.008,0.045
212,-0.015,-0.013,0.013
213,-0.023,-0.019,-0.017
214,-0.035,-0.024,-0.048
215,-0.032,-0.03,-0.064
216,-0.035,-0.036,-0.078
217,-0.039,-0.042,-0.092
218,-0.041,-0.047,-0.099
219,-0.048,-0.051,-0.109
220,-0.056,-0.054,-0.119
221,-0.067,-0.056,-0.13
222,-0.073,-0.059,-0.135
223,-0.076,-0.061,-0.136
224,-0.078,-0.063,-0.137
225,-0.077,-0.063,-0.134
226,-0.071,-0.063,-0.125
227,-0.055,-0.062,-0.104
228,-0.061,-0.059,-0.096
229,-0.053,-0.055,-0.074
230,-0.055,-0.05,-0.052
231,-0.053,-0.045,-0.023
232,-0.042,-0.04,0.019
233,-0.033,-0.035,0.063
234,-0.023,-0.031,0.098
235,-0.019,-0.027,0.12
236,-0.014,-0.024,0.132
237,-0.003,-0.021,0.136
238,-0.003,-0.019,0.118
239,-0.002,-0.018,0.095
240,-0.009,-0.016,0.062
241,-0.022,-0.015,0.027
242,-0.025,-0.015,-0.0
243,-0.017,-0.016,-0.015
244,-0.011,-0.017,-0.029
245,-0.01,-0.019,-0.046
246,-0.023,-0.02,-0.069
247,-0.039,-0.021,-0.092
248,-0.033,-0.023,-0.093
249,-0.021,-0.024,-0.088
250,-0.022,-0.025,-0.09
251,-0.025,-0.025,-0.094
252,-0.029,-0.025,-0.093
253,-0.027,-0.024,-0.088
254,-0.024,-0.023,-0.083
255,-0.034,-0.021,-0.09
256,-0.032,-0.019,-0.083
257,-0.033,-0.015,-0.075
258,-0.017,-0.012,-0.048
259,-0.001,-0.008,-0.016
260,0.008,-0.004,0.016
261,0.009,-0.001,0.046
262,0.007,0.003,0.074
263,0.006,0.006,0.1
264,0.006,0.008,0.12
265,0.019,0.01,0.145
266,0.019,0.011,0.151
267,0.013,0.013,0.139
268,0.009,0.013,0.122
269,0.013,0.013,0.106
270,0.017,0.011,0.083
271,0.016,0.01,0.054
272,0.021,0.008,0.031
273,0.008,0.006,-0.004
274,0.008,0.003,-0.025
275,-0.0,-0.001,-0.049
276,-0.008,-0.006,-0.068
277,-0.012,-0.01,-0.08
278,-0.011,-0.014,-0.085
279,-0.015,-0.016,-0.092
280,-0.02,-0.018,-0.099
281,-0.02,-0.017,-0.101
282,-0.02,-0.015,-0.101
283,-0.02,-0.012,-0.097
284,-0.017,-0.009,-0.09
285,-0.016,-0.006,-0.082
286,-0.013,-0.003,-0.069
287,-0.012,0.001,-0.056
288,-0.01,0.006,-0.035
289,-0.004,0.011,-0.008
290,0.009,0.016,0.029
291,0.017,0.02,0.063
292,0.028,0.024,0.097
293,0.032,0.028,0.121
294,0.032,0.032,0.138
295,0.039,0.035,0.153
296,0.053,0.037,0.166
297,0.085,0.039,0.187
298,0.087,0.039,0.177
299,0.078,0.039,0.15
300,0.046,0.038,0.097
301,0.03,0.035,0.056
302,0.013,0.032,0.015
303,-0.001,0.028,-0.018
304,-0.006,0.023,-0.04
305,-0.005,0.018,-0.052
306,0.006,0.013,-0.052
307,0.018,0.008,-0.049
308,0.019,0.003,-0.055
309,0.001,-0.0,-0.076
310,-0.012,-0.004,-0.092
311,-0.016,-0.006,-0.097
312,-0.017,-0.008,-0.099
313,-0.005,-0.01,-0.088
314,-0.005,-0.009,-0.084
315,-0.007,-0.008,-0.08
316,-0.014,-0.006,-0.076
317,-0.013,-0.002,-0.062
318,-0.003,0.002,-0.034
319,0.004,0.006,-0.001
320,0.007,0.011,0.035
321,0.005,0.017,0.069
322,0.009,0.021,0.107
323,0.018,0.024,0.143
324,0.041,0.027,0.181
325,0.054,0.028,0.199
326,0.053,0.03,0.194
327,0.044,0.031,0.171
328,0.04,0.031,0.144
329,0.036,0.032,0.112
330,0.035,0.031,0.079
331,0.026,0.031,0.04
332,0.027,0.03,0.014
333,0.028,0.027,-0.007
334,0.029,0.024,-0.021
335,0.03,0.02,-0.031
336,0.024,0.017,-0.045
337,0.013,0.014,-0.058
338,0.002,0.012,-0.073
339,0.002,0.01,-0.078
340,0.001,0.009,-0.08
341,0.004,0.01,-0.078
342,0.009,0.012,-0.074
343,0.009,0.015,-0.072
344,0.015,0.02,-0.064
345,0.02,0.025,-0.053
346,0.02,0.029,-0.04
347,0.016,0.034,-0.024
348,0.015,0.04,-0.002
349,0.031,0.046,0.037
350,0.044,0.051,0.079
351,0.058,0.055,0.123
352,0.065,0.058,0.16
353,0.073,0.061,0.19
354,0.084,0.064,0.213
355,0.082,0.066,0.215
356,0.099,0.068,0.217
357,0.102,0.07,0.199
358,0.099,0.071,0.169
359,0.094,0.071,0.135
360,0.086,0.07,0.101
361,0.076,0.069,0.068
362,0.059,0.067,0.033
363,0.047,0.065,0.005
364,0.036,0.065,-0.016
365,0.023,0.064,-0.037
366,0.027,0.064,-0.041
367,0.031,0.064,-0.043
368,0.049,0.064,-0.033
369,0.065,0.064,-0.022
370,0.072,0.064,-0.016
371,0.07,0.064,-0.016
372,0.069,0.065,-0.016
373,0.075,0.067,-0.008
374,0.084,0.07,0.003
375,0.086,0.073,0.014
376,0.086,0.077,0.028
377,0.087,0.082,0.049
378,0.083,0.086,0.073
379,0.086,0.089,0.109
380,0.094,0.093,0.151
381,0.101,0.095,0.185
382,0.105,0.097,0.21
383,0.103,0.099,0.222
384,0.102,0.099,0.226
385,0.085,0.098,0.206
386,0.075,0.096,0.181
387,0.068,0.093,0.151
388,0.067,0.089,0.121
389,0.071,0.083,0.093
390,0.075,0.077,0.065
391,0.083,0.07,0.045
392,0.075,0.062,0.018
393,0.066,0.054,-0.005
394,0.056,0.045,-0.022
395,0.045,0.037,-0.037
396,0.03,0.028,-0.052
397,0.025,0.021,-0.059
398,0.017,0.015,-0.068
399,0.007,0.01,-0.077
400,-0.004,0.008,-0.086
