lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.757,0.764,0.761
2,0.58,0.636,0.586
3,0.469,0.529,0.475
4,0.399,0.44,0.405
5,0.345,0.368,0.349
6,0.308,0.309,0.312
7,0.284,0.262,0.287
8,0.268,0.226,0.27
9,0.234,0.198,0.236
10,0.21,0.177,0.212
11,0.206,0.162,0.205
12,0.181,0.152,0.179
13,0.142,0.145,0.14
14,0.105,0.14,0.102
15,0.111,0.138,0.108
16,0.115,0.137,0.113
17,0.118,0.137,0.116
18,0.117,0.137,0.117
19,0.137,0.137,0.138
20,0.155,0.137,0.155
21,0.151,0.136,0.152
22,0.142,0.135,0.143
23,0.136,0.134,0.138
24,0.128,0.132,0.131
25,0.112,0.129,0.117
26,0.121,0.124,0.127
27,0.115,0.121,0.123
28,0.117,0.12,0.127
29,0.117,0.119,0.128
30,0.115,0.12,0.126
31,0.118,0.121,0.128
32,0.107,0.122,0.116
33,0.094,0.124,0.101
34,0.095,0.125,0.1
35,0.103,0.125,0.106
36,0.112,0.125,0.114
37,0.13,0.123,0.131
38,0.135,0.121,0.136
39,0.136,0.12,0.137
40,0.131,0.119,0.13
41,0.132,0.118,0.131
42,0.14,0.117,0.138
43,0.136,0.117,0.133
44,0.121,0.117,0.118
45,0.107,0.116,0.105
46,0.103,0.114,0.102
47,0.111,0.11,0.111
48,0.104,0.106,0.105
49,0.094,0.102,0.096
50,0.097,0.097,0.099
51,0.098,0.092,0.1
52,0.087,0.087,0.09
53,0.084,0.081,0.086
54,0.061,0.075,0.064
55,0.055,0.068,0.06
56,0.044,0.062,0.051
57,0.044,0.055,0.052
58,0.053,0.049,0.061
59,0.063,0.044,0.072
60,0.057,0.04,0.066
61,0.048,0.036,0.055
62,0.041,0.033,0.045
63,0.042,0.03,0.044
64,0.031,0.027,0.032
65,0.013,0.024,0.014
66,0.002,0.022,0.003
67,0.005,0.02,0.005
68,0.011,0.019,0.01
69,0.02,0.018,0.019
70,0.024,0.018,0.022
71,0.021,0.018,0.018
72,0.013,0.019,0.009
73,0.016,0.02,0.011
74,0.027,0.021,0.022
75,0.027,0.024,0.022
76,0.028,0.027,0.024
77,0.029,0.03,0.027
78,0.031,0.033,0.028
79,0.038,0.036,0.036
80,0.036,0.04,0.035
81,0.039,0.043,0.038
82,0.037,0.045,0.037
83,0.041,0.047,0.042
84,0.036,0.048,0.038
85,0.046,0.047,0.049
86,0.051,0.045,0.056
87,0.06,0.043,0.066
88,0.052,0.04,0.06
89,0.053,0.035,0.061
90,0.044,0.03,0.051
91,0.028,0.025,0.035
92,0.024,0.02,0.029
93,0.027,0.015,0.03
94,0.028,0.01,0.029
95,0.019,0.005,0.02
96,0.01,0.001,0.011
97,-0.007,-0.002,-0.007
98,-0.029,-0.006,-0.03
99,-0.043,-0.008,-0.044
100,-0.046,-0.011,-0.048
101,-0.042,-0.014,-0.046
102,-0.034,-0.016,-0.039
103,-0.033,-0.018,-0.039
104,-0.024,-0.019,-0.029
105,-0.017,-0.02,-0.022
106,-0.007,-0.021,-0.012
107,-0.002,-0.021,-0.007
108,-0.011,-0.02,-0.015
109,-0.005,-0.019,-0.009
110,-0.003,-0.017,-0.006
111,-0.002,-0.015,-0.005
112,-0.002,-0.014,-0.004
113,0.003,-0.012,0.002
114,-0.0,-0.011,-0.0
115,0.007,-0.011,0.009
116,-0.003,-0.01,0.002
117,-0.019,-0.009,-0.013
118,-0.035,-0.009,-0.028
119,-0.044,-0.009,-0.037
120,-0.029,-0.009,-0.024
121,-0.02,-0.01,-0.017
122,-0.015,-0.012,-0.013
123,-0.011,-0.014,-0.01
124,-0.014,-0.015,-0.014
125,-0.009,-0.017,-0.01
126,-0.012,-0.018,-0.014
127,-0.011,-0.018,-0.013
128,-0.006,-0.019,-0.009
129,-0.013,-0.018,-0.017
130,-0.021,-0.018,-0.025
131,-0.019,-0.018,-0.024
132,-0.019,-0.018,-0.025
133,-0.021,-0.019,-0.026
134,-0.02,-0.019,-0.025
135,-0.008,-0.02,-0.014
136,-0.013,-0.021,-0.018
137,-0.027,-0.021,-0.031
138,-0.02,-0.022,-0.025
139,-0.024,-0.023,-0.028
140,-0.034,-0.023,-0.038
141,-0.033,-0.025,-0.036
142,-0.033,-0.027,-0.036
143,-0.034,-0.029,-0.036
144,-0.033,-0.03,-0.034
145,-0.026,-0.03,-0.025
146,-0.018,-0.029,-0.016
147,-0.017,-0.029,-0.014
148,-0.022,-0.028,-0.018
149,-0.026,-0.028,-0.023
150,-0.035,-0.027,-0.033
151,-0.037,-0.026,-0.036
152,-0.039,-0.025,-0.039
153,-0.03,-0.025,-0.032
154,-0.022,-0.025,-0.025
155,-0.022,-0.025,-0.025
156,-0.017,-0.025,-0.021
157,-0.018,-0.024,-0.022
158,-0.019,-0.024,-0.023
159,-0.013,-0.023,-0.018
160,-0.02,-0.021,-0.025
161,-0.031,-0.021,-0.037
162,-0.027,-0.02,-0.033
163,-0.023,-0.02,-0.029
164,-0.008,-0.019,-0.014
165,-0.008,-0.019,-0.013
166,-0.011,-0.019,-0.016
167,-0.024,-0.019,-0.029
168,-0.032,-0.019,-0.037
169,-0.033,-0.018,-0.037
170,-0.025,-0.017,-0.028
171,-0.021,-0.017,-0.024
172,-0.015,-0.016,-0.018
173,-0.024,-0.016,-0.026
174,-0.02,-0.016,-0.021
175,-0.006,-0.017,-0.006
176,-0.002,-0.017,-0.001
177,-0.003,-0.018,-0.002
178,-0.009,-0.019,-0.007
179,-0.02,-0.02,-0.018
180,-0.026,-0.021,-0.025
181,-0.027,-0.023,-0.027
182,-0.031,-0.025,-0.033
183,-0.037,-0.027,-0.039
184,-0.034,-0.029,-0.038
185,-0.024,-0.031,-0.028
186,-0.022,-0.033,-0.028
187,-0.026,-0.034,-0.032
188,-0.031,-0.034,-0.036
189,-0.025,-0.034,-0.031
190,-0.027,-0.035,-0.034
191,-0.036,-0.035,-0.042
192,-0.045,-0.034,-0.052
193,-0.053,-0.033,-0.06
194,-0.05,-0.032,-0.056
195,-0.049,-0.03,-0.055
196,-0.039,-0.03,-0.044
197,-0.035,-0.028,-0.04
198,-0.027,-0.027,-0.031
199,-0.025,-0.025,-0.029
200,-0.017,-0.023,-0.021
201,-0.011,-0.021,-0.014
202,-0.008,-0.02,-0.01
203,-0.003,-0.019,-0.004
204,-0.002,-0.018,-0.003
205,-0.004,-0.018,-0.003
206,-0.014,-0.017,-0.012
207,-0.014,-0.018,-0.012
208,-0.012,-0.018,-0.009
209,-0.015,-0.018,-0.013
210,-0.029,-0.018,-0.028
211,-0.031,-0.018,-0.032
212,-0.031,-0.019,-0.033
213,-0.033,-0.021,-0.035
214,-0.038,-0.023,-0.04
215,-0.044,-0.026,-0.047
216,-0.036,-0.029,-0.039
217,-0.027,-0.033,-0.03
218,-0.015,-0.037,-0.018
219,-0.018,-0.04,-0.022
220,-0.025,-0.042,-0.029
221,-0.042,-0.044,-0.046
222,-0.049,-0.046,-0.053
223,-0.047,-0.046,-0.051
224,-0.042,-0.046,-0.045
225,-0.052,-0.045,-0.056
226,-0.053,-0.045,-0.056
227,-0.042,-0.044,-0.044
228,-0.041,-0.043,-0.043
229,-0.04,-0.042,-0.042
230,-0.046,-0.041,-0.047
231,-0.05,-0.039,-0.051
232,-0.055,-0.037,-0.054
233,-0.053,-0.036,-0.051
234,-0.049,-0.033,-0.045
235,-0.039,-0.031,-0.034
236,-0.023,-0.029,-0.017
237,-0.021,-0.027,-0.016
238,-0.007,-0.026,-0.003
239,-0.001,-0.024,0.001
240,0.001,-0.023,0.002
241,-0.004,-0.021,-0.004
242,-0.011,-0.019,-0.012
243,-0.018,-0.016,-0.019
244,-0.019,-0.015,-0.021
245,-0.016,-0.014,-0.019
246,-0.019,-0.012,-0.021
247,-0.022,-0.011,-0.026
248,-0.018,-0.009,-0.022
249,-0.006,-0.007,-0.01
250,-0.003,-0.005,-0.008
251,-0.0,-0.003,-0.005
252,-0.002,-0.0,-0.006
253,-0.007,0.002,-0.011
254,-0.018,0.004,-0.021
255,-0.011,0.007,-0.013
256,0.002,0.009,0.0
257,-0.001,0.011,-0.002
258,0.002,0.013,0.003
259,0.02,0.014,0.021
260,0.038,0.016,0.039
261,0.04,0.017,0.041
262,0.034,0.018,0.036
263,0.032,0.018,0.036
264,0.031,0.017,0.035
265,0.016,0.015,0.021
266,0.012,0.012,0.017
267,0.011,0.008,0.016
268,0.01,0.003,0.014
269,-0.003,-0.001,-0.0
270,-0.004,-0.006,-0.002
271,-0.001,-0.01,-0.0
272,-0.005,-0.014,-0.006
273,-0.015,-0.016,-0.016
274,-0.023,-0.018,-0.024
275,-0.033,-0.019,-0.034
276,-0.037,-0.019,-0.039
277,-0.038,-0.019,-0.04
278,-0.041,-0.018,-0.044
279,-0.029,-0.016,-0.032
280,-0.02,-0.013,-0.024
281,-0.008,-0.01,-0.013
282,-0.002,-0.006,-0.006
283,-0.01,-0.0,-0.013
284,-0.016,0.006,-0.018
285,0.005,0.013,0.004
286,0.018,0.019,0.017
287,0.042,0.024,0.043
288,0.051,0.029,0.051
289,0.047,0.034,0.047
290,0.051,0.037,0.052
291,0.065,0.039,0.066
292,0.064,0.041,0.067
293,0.061,0.042,0.066
294,0.049,0.041,0.055
295,0.036,0.04,0.044
296,0.027,0.038,0.034
297,0.018,0.036,0.025
298,0.015,0.033,0.022
299,0.017,0.03,0.023
300,0.024,0.027,0.027
301,0.028,0.023,0.03
302,0.025,0.019,0.026
303,0.016,0.014,0.018
304,0.006,0.009,0.007
305,-0.006,0.004,-0.005
306,-0.012,-0.0,-0.012
307,-0.02,-0.005,-0.022
308,-0.027,-0.01,-0.03
309,-0.014,-0.013,-0.018
310,-0.008,-0.016,-0.013
311,-0.012,-0.019,-0.016
312,-0.009,-0.022,-0.013
313,-0.006,-0.025,-0.01
314,-0.004,-0.027,-0.007
315,-0.006,-0.027,-0.008
316,-0.011,-0.027,-0.014
317,-0.007,-0.027,-0.009
318,-0.017,-0.025,-0.018
319,-0.035,-0.023,-0.035
320,-0.045,-0.019,-0.043
321,-0.045,-0.013,-0.042
322,-0.042,-0.007,-0.036
323,-0.025,-0.0,-0.018
324,-0.006,0.007,0.002
325,0.017,0.016,0.025
326,0.027,0.024,0.034
327,0.028,0.033,0.034
328,0.027,0.041,0.032
329,0.034,0.048,0.037
330,0.053,0.055,0.056
331,0.068,0.062,0.069
332,0.086,0.069,0.086
333,0.104,0.076,0.103
334,0.121,0.083,0.118
335,0.125,0.089,0.123
336,0.121,0.094,0.118
337,0.104,0.099,0.101
338,0.108,0.102,0.105
339,0.105,0.105,0.102
340,0.106,0.107,0.103
341,0.093,0.108,0.091
342,0.084,0.108,0.084
343,0.072,0.106,0.073
344,0.075,0.104,0.076
345,0.087,0.102,0.089
346,0.102,0.099,0.103
347,0.097,0.096,0.098
348,0.08,0.094,0.082
349,0.08,0.091,0.083
350,0.082,0.088,0.086
351,0.093,0.084,0.098
352,0.101,0.079,0.107
353,0.097,0.074,0.103
354,0.089,0.069,0.095
355,0.077,0.065,0.084
356,0.074,0.061,0.081
357,0.073,0.058,0.077
358,0.067,0.056,0.069
359,0.057,0.054,0.058
360,0.055,0.053,0.055
361,0.042,0.051,0.042
362,0.051,0.05,0.051
363,0.03,0.05,0.03
364,0.025,0.05,0.025
365,0.028,0.051,0.027
366,0.035,0.052,0.034
367,0.039,0.055,0.037
368,0.044,0.058,0.041
369,0.049,0.062,0.046
370,0.058,0.066,0.055
371,0.061,0.07,0.059
372,0.07,0.072,0.068
373,0.085,0.075,0.085
374,0.101,0.079,0.101
375,0.116,0.083,0.116
376,0.127,0.087,0.127
377,0.131,0.092,0.132
378,0.124,0.096,0.125
379,0.121,0.101,0.124
380,0.109,0.105,0.114
381,0.103,0.109,0.111
382,0.093,0.114,0.103
383,0.1,0.117,0.111
384,0.107,0.121,0.118
385,0.112,0.124,0.123
386,0.107,0.127,0.116
387,0.101,0.129,0.108
388,0.107,0.131,0.112
389,0.107,0.132,0.11
390,0.106,0.132,0.108
391,0.122,0.132,0.123
392,0.141,0.13,0.141
393,0.153,0.128,0.152
394,0.154,0.124,0.152
395,0.156,0.12,0.153
396,0.142,0.114,0.139
397,0.117,0.106,0.112
398,0.091,0.097,0.087
399,0.074,0.086,0.07
400,0.047,0.074,0.044
