lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.817,0.798,0.831
2,0.638,0.634,0.661
3,0.488,0.498,0.513
4,0.373,0.388,0.393
5,0.285,0.298,0.295
6,0.213,0.228,0.212
7,0.161,0.173,0.149
8,0.123,0.131,0.1
9,0.097,0.101,0.064
10,0.081,0.08,0.039
11,0.075,0.066,0.027
12,0.072,0.058,0.018
13,0.071,0.054,0.012
14,0.069,0.054,0.007
15,0.074,0.055,0.011
16,0.074,0.058,0.013
17,0.075,0.061,0.017
18,0.071,0.064,0.018
19,0.065,0.067,0.02
20,0.058,0.069,0.023
21,0.057,0.069,0.034
22,0.056,0.069,0.046
23,0.056,0.067,0.059
24,0.056,0.064,0.073
25,0.05,0.059,0.085
26,0.038,0.055,0.091
27,0.028,0.049,0.097
28,0.032,0.043,0.114
29,0.029,0.038,0.117
30,0.028,0.033,0.113
31,0.022,0.029,0.1
32,0.018,0.025,0.084
33,0.016,0.022,0.069
34,0.015,0.02,0.052
35,0.022,0.018,0.041
36,0.022,0.018,0.023
37,0.017,0.018,0.004
38,0.012,0.019,-0.012
39,0.006,0.02,-0.027
40,0.01,0.021,-0.032
41,0.018,0.022,-0.03
42,0.023,0.021,-0.03
43,0.027,0.021,-0.029
44,0.027,0.02,-0.029
45,0.026,0.021,-0.028
46,0.027,0.021,-0.023
47,0.027,0.022,-0.02
48,0.032,0.022,-0.011
49,0.032,0.022,-0.006
50,0.034,0.022,0.002
51,0.033,0.022,0.008
52,0.021,0.022,0.008
53,0.018,0.022,0.019
54,0.015,0.023,0.03
55,0.017,0.023,0.047
56,0.016,0.023,0.064
57,0.01,0.022,0.074
58,0.009,0.022,0.086
59,0.005,0.021,0.085
60,0.002,0.021,0.074
61,0.003,0.02,0.062
62,0.014,0.019,0.054
63,0.024,0.017,0.046
64,0.036,0.014,0.038
65,0.044,0.012,0.031
66,0.038,0.009,0.014
67,0.014,0.005,-0.017
68,-0.003,0.001,-0.038
69,-0.001,-0.003,-0.041
70,-0.0,-0.007,-0.044
71,-0.001,-0.011,-0.046
72,-0.005,-0.013,-0.051
73,-0.008,-0.014,-0.054
74,-0.017,-0.015,-0.059
75,-0.022,-0.016,-0.061
76,-0.026,-0.016,-0.059
77,-0.031,-0.017,-0.059
78,-0.038,-0.017,-0.06
79,-0.034,-0.016,-0.05
80,-0.033,-0.015,-0.041
81,-0.029,-0.014,-0.029
82,-0.027,-0.012,-0.016
83,-0.03,-0.01,-0.007
84,-0.024,-0.008,0.012
85,-0.017,-0.005,0.032
86,0.016,-0.002,0.076
87,0.03,0.001,0.1
88,0.036,0.004,0.112
89,0.033,0.006,0.109
90,0.035,0.007,0.103
91,0.037,0.007,0.09
92,0.036,0.007,0.072
93,0.021,0.006,0.042
94,-0.006,0.006,0.001
95,-0.02,0.005,-0.026
96,-0.02,0.004,-0.037
97,-0.012,0.003,-0.036
98,-0.015,0.002,-0.045
99,-0.01,-0.0,-0.044
100,-0.005,-0.002,-0.043
101,-0.006,-0.004,-0.047
102,-0.01,-0.006,-0.051
103,-0.018,-0.008,-0.058
104,-0.02,-0.01,-0.057
105,-0.017,-0.011,-0.053
106,-0.018,-0.013,-0.051
107,-0.016,-0.014,-0.045
108,-0.011,-0.014,-0.036
109,-0.004,-0.014,-0.025
110,0.004,-0.013,-0.01
111,0.005,-0.012,-0.0
112,0.005,-0.01,0.011
113,0.001,-0.009,0.02
114,-0.002,-0.009,0.031
115,-0.019,-0.009,0.025
116,-0.009,-0.01,0.044
117,-0.003,-0.011,0.057
118,-0.015,-0.013,0.048
119,-0.026,-0.015,0.035
120,-0.028,-0.017,0.025
121,-0.024,-0.018,0.016
122,-0.024,-0.018,0.003
123,-0.024,-0.018,-0.012
124,-0.025,-0.018,-0.026
125,-0.019,-0.018,-0.031
126,-0.013,-0.018,-0.032
127,-0.013,-0.018,-0.038
128,-0.02,-0.018,-0.048
129,-0.016,-0.018,-0.048
130,-0.016,-0.019,-0.051
131,-0.017,-0.019,-0.054
132,-0.018,-0.019,-0.057
133,-0.023,-0.02,-0.061
134,-0.028,-0.02,-0.065
135,-0.025,-0.019,-0.061
136,-0.018,-0.019,-0.053
137,-0.008,-0.019,-0.043
138,-0.01,-0.019,-0.041
139,-0.01,-0.02,-0.037
140,-0.014,-0.021,-0.035
141,-0.014,-0.022,-0.028
142,-0.017,-0.024,-0.023
143,-0.028,-0.027,-0.022
144,-0.039,-0.029,-0.02
145,-0.041,-0.031,-0.01
146,-0.044,-0.032,-0.001
147,-0.047,-0.032,0.005
148,-0.044,-0.033,0.008
149,-0.041,-0.033,0.005
150,-0.035,-0.033,0.001
151,-0.024,-0.034,-0.001
152,-0.02,-0.034,-0.01
153,-0.02,-0.034,-0.02
154,-0.025,-0.034,-0.032
155,-0.029,-0.034,-0.043
156,-0.037,-0.034,-0.055
157,-0.042,-0.035,-0.064
158,-0.05,-0.036,-0.074
159,-0.054,-0.037,-0.081
160,-0.049,-0.038,-0.08
161,-0.039,-0.038,-0.075
162,-0.027,-0.039,-0.067
163,-0.02,-0.039,-0.061
164,-0.019,-0.04,-0.059
165,-0.019,-0.041,-0.058
166,-0.029,-0.041,-0.065
167,-0.037,-0.042,-0.068
168,-0.046,-0.042,-0.072
169,-0.059,-0.043,-0.079
170,-0.058,-0.043,-0.072
171,-0.057,-0.042,-0.064
172,-0.049,-0.042,-0.047
173,-0.048,-0.041,-0.036
174,-0.05,-0.04,-0.028
175,-0.046,-0.039,-0.013
176,-0.046,-0.037,-0.001
177,-0.044,-0.035,0.004
178,-0.033,-0.033,0.011
179,-0.015,-0.031,0.019
180,-0.005,-0.028,0.017
181,-0.007,-0.025,0.004
182,-0.007,-0.021,-0.006
183,-0.007,-0.016,-0.014
184,-0.016,-0.011,-0.029
185,-0.015,-0.006,-0.033
186,-0.013,-0.001,-0.035
187,-0.009,0.002,-0.036
188,-0.006,0.006,-0.038
189,-0.006,0.008,-0.042
190,-0.002,0.01,-0.043
191,-0.001,0.011,-0.046
192,0.009,0.012,-0.039
193,0.02,0.011,-0.029
194,0.025,0.01,-0.024
195,0.031,0.01,-0.016
196,0.03,0.009,-0.013
197,0.021,0.008,-0.016
198,0.019,0.007,-0.011
199,0.018,0.005,-0.006
200,0.015,0.003,-0.002
201,0.001,0.001,-0.007
202,-0.015,-0.0,-0.012
203,-0.02,-0.001,-0.006
204,-0.025,-0.003,0.002
205,-0.028,-0.004,0.009
206,-0.027,-0.006,0.017
207,-0.022,-0.009,0.022
208,-0.012,-0.011,0.028
209,0.003,-0.013,0.034
210,0.004,-0.015,0.026
211,-0.007,-0.017,0.01
212,-0.021,-0.017,-0.01
213,-0.019,-0.018,-0.016
214,-0.018,-0.017,-0.022
215,-0.012,-0.017,-0.022
216,-0.007,-0.016,-0.022
217,-0.006,-0.014,-0.027
218,-0.013,-0.014,-0.038
219,-0.017,-0.013,-0.046
220,-0.021,-0.013,-0.054
221,-0.013,-0.014,-0.048
222,-0.007,-0.013,-0.045
223,-0.009,-0.013,-0.045
224,-0.013,-0.012,-0.048
225,-0.013,-0.011,-0.045
226,-0.018,-0.011,-0.046
227,-0.013,-0.01,-0.039
228,-0.006,-0.009,-0.029
229,-0.005,-0.007,-0.023
230,-0.004,-0.005,-0.013
231,-0.003,-0.003,-0.001
232,-0.002,-0.001,0.016
233,0.0,0.002,0.035
234,-0.005,0.005,0.045
235,-0.006,0.007,0.055
236,-0.006,0.008,0.059
237,-0.002,0.01,0.063
238,0.01,0.011,0.065
239,0.022,0.013,0.064
240,0.026,0.015,0.055
241,0.034,0.016,0.049
242,0.048,0.017,0.052
243,0.033,0.017,0.031
244,0.02,0.017,0.012
245,0.01,0.018,-0.004
246,0.004,0.018,-0.016
247,0.005,0.018,-0.022
248,0.01,0.016,-0.021
249,0.012,0.014,-0.023
250,0.006,0.011,-0.032
251,0.003,0.009,-0.037
252,0.004,0.006,-0.035
253,0.006,0.003,-0.031
254,0.008,0.0,-0.028
255,-0.002,-0.003,-0.035
256,-0.006,-0.006,-0.036
257,-0.007,-0.009,-0.034
258,-0.003,-0.011,-0.025
259,-0.002,-0.014,-0.016
260,-0.005,-0.015,-0.007
261,-0.009,-0.016,0.002
262,-0.023,-0.015,0.003
263,-0.025,-0.015,0.015
264,-0.022,-0.013,0.028
265,-0.02,-0.012,0.039
266,-0.021,-0.011,0.04
267,-0.023,-0.01,0.034
268,-0.024,-0.009,0.028
269,-0.019,-0.009,0.022
270,-0.008,-0.008,0.019
271,0.004,-0.007,0.017
272,0.015,-0.005,0.016
273,0.01,-0.003,0.003
274,0.008,-0.002,-0.008
275,0.003,0.0,-0.021
276,0.003,0.002,-0.028
277,0.006,0.004,-0.032
278,0.008,0.005,-0.035
279,0.013,0.007,-0.034
280,0.012,0.008,-0.037
281,0.005,0.009,-0.044
282,0.005,0.01,-0.042
283,-0.0,0.01,-0.043
284,-0.004,0.009,-0.042
285,-0.005,0.007,-0.037
286,-0.002,0.004,-0.028
287,0.001,0.001,-0.017
288,0.0,-0.002,-0.009
289,0.003,-0.004,0.003
290,0.004,-0.007,0.014
291,-0.001,-0.009,0.022
292,0.002,-0.011,0.034
293,-0.002,-0.012,0.041
294,-0.007,-0.013,0.045
295,-0.01,-0.014,0.047
296,-0.017,-0.014,0.044
297,-0.02,-0.015,0.042
298,-0.028,-0.016,0.031
299,-0.028,-0.017,0.022
300,-0.027,-0.018,0.011
301,-0.03,-0.019,-0.006
302,-0.034,-0.019,-0.023
303,-0.033,-0.019,-0.034
304,-0.026,-0.02,-0.037
305,-0.02,-0.02,-0.039
306,-0.011,-0.02,-0.038
307,0.001,-0.02,-0.034
308,0.005,-0.019,-0.038
309,0.003,-0.018,-0.045
310,-0.002,-0.017,-0.052
311,-0.008,-0.015,-0.059
312,-0.014,-0.013,-0.063
313,-0.016,-0.01,-0.061
314,-0.017,-0.008,-0.057
315,-0.018,-0.005,-0.052
316,-0.016,-0.002,-0.045
317,-0.008,0.001,-0.03
318,-0.001,0.005,-0.014
319,0.004,0.01,0.003
320,0.012,0.015,0.025
321,0.019,0.02,0.047
322,0.025,0.025,0.073
323,0.029,0.029,0.097
324,0.03,0.033,0.115
325,0.037,0.037,0.13
326,0.04,0.04,0.128
327,0.044,0.043,0.12
328,0.053,0.046,0.113
329,0.059,0.05,0.103
330,0.062,0.054,0.09
331,0.064,0.058,0.077
332,0.066,0.062,0.066
333,0.069,0.066,0.057
334,0.076,0.069,0.055
335,0.084,0.071,0.054
336,0.085,0.072,0.049
337,0.079,0.072,0.037
338,0.07,0.071,0.025
339,0.063,0.07,0.014
340,0.055,0.069,0.004
341,0.047,0.068,-0.002
342,0.05,0.069,0.001
343,0.058,0.071,0.01
344,0.071,0.075,0.024
345,0.092,0.081,0.047
346,0.112,0.088,0.073
347,0.115,0.096,0.086
348,0.115,0.106,0.098
349,0.119,0.115,0.117
350,0.128,0.125,0.141
351,0.119,0.135,0.153
352,0.113,0.144,0.167
353,0.111,0.152,0.182
354,0.114,0.16,0.197
355,0.125,0.166,0.21
356,0.142,0.172,0.218
357,0.151,0.175,0.214
358,0.199,0.178,0.242
359,0.229,0.178,0.255
360,0.246,0.177,0.257
361,0.246,0.174,0.244
362,0.234,0.169,0.221
363,0.219,0.162,0.195
364,0.194,0.155,0.162
365,0.158,0.146,0.12
366,0.127,0.138,0.084
367,0.096,0.129,0.048
368,0.077,0.12,0.027
369,0.066,0.112,0.013
370,0.054,0.103,0.0
371,0.049,0.093,-0.004
372,0.052,0.083,0.001
373,0.056,0.072,0.007
374,0.058,0.063,0.013
375,0.053,0.054,0.016
376,0.05,0.047,0.021
377,0.048,0.042,0.03
378,0.044,0.038,0.039
379,0.045,0.035,0.055
380,0.051,0.032,0.076
381,0.054,0.031,0.093
382,0.049,0.031,0.103
383,0.051,0.031,0.114
384,0.05,0.032,0.117
385,0.043,0.034,0.107
386,0.041,0.036,0.095
387,0.037,0.039,0.078
388,0.034,0.042,0.062
389,0.032,0.044,0.047
390,0.03,0.047,0.032
391,0.035,0.049,0.023
392,0.04,0.05,0.015
393,0.045,0.05,0.01
394,0.05,0.048,0.007
395,0.045,0.045,-0.002
396,0.042,0.04,-0.009
397,0.038,0.032,-0.016
398,0.016,0.022,-0.037
399,0.009,0.008,-0.044
400,-0.003,-0.01,-0.054
