lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.771,0.778,0.783
2,0.615,0.648,0.632
3,0.499,0.542,0.514
4,0.429,0.456,0.438
5,0.386,0.388,0.387
6,0.33,0.335,0.325
7,0.293,0.294,0.282
8,0.257,0.264,0.242
9,0.239,0.242,0.222
10,0.232,0.228,0.213
11,0.236,0.219,0.215
12,0.235,0.214,0.213
13,0.24,0.212,0.217
14,0.234,0.212,0.21
15,0.228,0.213,0.204
16,0.215,0.214,0.192
17,0.224,0.215,0.201
18,0.233,0.216,0.21
19,0.24,0.216,0.217
20,0.23,0.214,0.21
21,0.207,0.212,0.193
22,0.186,0.207,0.177
23,0.169,0.202,0.168
24,0.155,0.195,0.163
25,0.154,0.187,0.17
26,0.143,0.176,0.167
27,0.143,0.167,0.171
28,0.138,0.159,0.169
29,0.14,0.151,0.172
30,0.141,0.143,0.173
31,0.129,0.134,0.159
32,0.124,0.125,0.151
33,0.119,0.117,0.141
34,0.123,0.11,0.137
35,0.122,0.104,0.127
36,0.115,0.098,0.112
37,0.108,0.093,0.098
38,0.095,0.087,0.083
39,0.096,0.082,0.082
40,0.089,0.078,0.074
41,0.075,0.074,0.059
42,0.055,0.071,0.04
43,0.048,0.069,0.032
44,0.053,0.066,0.036
45,0.056,0.064,0.038
46,0.052,0.061,0.034
47,0.054,0.059,0.038
48,0.051,0.058,0.036
49,0.044,0.057,0.03
50,0.048,0.057,0.036
51,0.047,0.056,0.039
52,0.056,0.056,0.052
53,0.062,0.056,0.063
54,0.063,0.055,0.07
55,0.063,0.054,0.078
56,0.054,0.051,0.077
57,0.05,0.049,0.078
58,0.062,0.046,0.092
59,0.059,0.043,0.089
60,0.06,0.04,0.089
61,0.051,0.037,0.078
62,0.05,0.034,0.074
63,0.042,0.031,0.06
64,0.033,0.028,0.043
65,0.021,0.025,0.024
66,0.01,0.022,0.008
67,0.004,0.019,-0.001
68,0.003,0.017,-0.004
69,-0.009,0.015,-0.018
70,-0.017,0.013,-0.027
71,-0.017,0.011,-0.027
72,-0.003,0.01,-0.014
73,-0.002,0.008,-0.012
74,-0.002,0.006,-0.012
75,0.007,0.005,-0.004
76,0.01,0.005,-0.003
77,0.021,0.004,0.008
78,0.032,0.002,0.019
79,0.038,0.001,0.026
80,0.034,-0.001,0.024
81,0.021,-0.002,0.014
82,0.009,-0.003,0.006
83,-0.007,-0.003,-0.003
84,-0.017,-0.003,-0.005
85,-0.02,-0.005,-0.002
86,-0.02,-0.008,0.002
87,-0.019,-0.011,0.009
88,-0.033,-0.014,-0.002
89,-0.04,-0.018,-0.009
90,-0.037,-0.023,-0.008
91,-0.034,-0.028,-0.011
92,-0.033,-0.033,-0.015
93,-0.038,-0.038,-0.027
94,-0.038,-0.044,-0.033
95,-0.039,-0.049,-0.04
96,-0.048,-0.052,-0.055
97,-0.045,-0.055,-0.054
98,-0.049,-0.059,-0.06
99,-0.046,-0.061,-0.058
100,-0.043,-0.063,-0.055
101,-0.047,-0.065,-0.058
102,-0.061,-0.066,-0.072
103,-0.08,-0.067,-0.089
104,-0.083,-0.068,-0.093
105,-0.091,-0.07,-0.101
106,-0.098,-0.071,-0.108
107,-0.086,-0.072,-0.099
108,-0.073,-0.073,-0.087
109,-0.067,-0.073,-0.081
110,-0.079,-0.073,-0.089
111,-0.081,-0.074,-0.087
112,-0.074,-0.074,-0.075
113,-0.073,-0.075,-0.069
114,-0.063,-0.075,-0.053
115,-0.062,-0.076,-0.047
116,-0.066,-0.076,-0.046
117,-0.067,-0.076,-0.044
118,-0.07,-0.076,-0.045
119,-0.082,-0.075,-0.056
120,-0.079,-0.076,-0.055
121,-0.072,-0.076,-0.053
122,-0.064,-0.077,-0.052
123,-0.073,-0.077,-0.068
124,-0.075,-0.078,-0.077
125,-0.08,-0.079,-0.087
126,-0.078,-0.08,-0.088
127,-0.09,-0.082,-0.103
128,-0.094,-0.083,-0.109
129,-0.096,-0.084,-0.112
130,-0.095,-0.085,-0.111
131,-0.092,-0.085,-0.107
132,-0.095,-0.084,-0.109
133,-0.088,-0.084,-0.101
134,-0.076,-0.084,-0.09
135,-0.074,-0.084,-0.087
136,-0.074,-0.083,-0.089
137,-0.074,-0.081,-0.09
138,-0.074,-0.079,-0.09
139,-0.079,-0.078,-0.093
140,-0.081,-0.076,-0.094
141,-0.08,-0.074,-0.09
142,-0.072,-0.072,-0.078
143,-0.069,-0.07,-0.069
144,-0.062,-0.068,-0.057
145,-0.064,-0.066,-0.054
146,-0.065,-0.064,-0.053
147,-0.068,-0.063,-0.054
148,-0.071,-0.062,-0.057
149,-0.067,-0.063,-0.054
150,-0.071,-0.063,-0.06
151,-0.066,-0.064,-0.061
152,-0.065,-0.066,-0.065
153,-0.064,-0.068,-0.071
154,-0.06,-0.07,-0.073
155,-0.06,-0.072,-0.077
156,-0.059,-0.073,-0.078
157,-0.054,-0.074,-0.074
158,-0.067,-0.075,-0.087
159,-0.075,-0.075,-0.095
160,-0.084,-0.075,-0.105
161,-0.085,-0.074,-0.107
162,-0.075,-0.074,-0.098
163,-0.072,-0.073,-0.095
164,-0.087,-0.073,-0.108
165,-0.097,-0.072,-0.117
166,-0.094,-0.071,-0.115
167,-0.086,-0.07,-0.108
168,-0.083,-0.07,-0.105
169,-0.078,-0.069,-0.099
170,-0.067,-0.07,-0.087
171,-0.056,-0.07,-0.073
172,-0.055,-0.071,-0.066
173,-0.055,-0.072,-0.06
174,-0.057,-0.073,-0.057
175,-0.059,-0.074,-0.054
176,-0.043,-0.074,-0.035
177,-0.049,-0.074,-0.039
178,-0.062,-0.075,-0.052
179,-0.075,-0.075,-0.065
180,-0.086,-0.076,-0.08
181,-0.091,-0.077,-0.091
182,-0.102,-0.078,-0.109
183,-0.101,-0.079,-0.113
184,-0.104,-0.081,-0.119
185,-0.1,-0.082,-0.119
186,-0.094,-0.083,-0.114
187,-0.089,-0.084,-0.109
188,-0.086,-0.085,-0.106
189,-0.087,-0.086,-0.106
190,-0.085,-0.087,-0.103
191,-0.084,-0.088,-0.103
192,-0.075,-0.088,-0.095
193,-0.069,-0.088,-0.088
194,-0.069,-0.088,-0.088
195,-0.07,-0.087,-0.089
196,-0.074,-0.085,-0.094
197,-0.081,-0.084,-0.102
198,-0.089,-0.083,-0.109
199,-0.088,-0.082,-0.107
200,-0.089,-0.082,-0.105
201,-0.094,-0.083,-0.106
202,-0.088,-0.085,-0.096
203,-0.089,-0.087,-0.089
204,-0.089,-0.088,-0.082
205,-0.102,-0.09,-0.088
206,-0.099,-0.092,-0.081
207,-0.092,-0.093,-0.073
208,-0.091,-0.095,-0.074
209,-0.095,-0.096,-0.08
210,-0.098,-0.096,-0.087
211,-0.097,-0.096,-0.09
212,-0.088,-0.097,-0.087
213,-0.086,-0.097,-0.091
214,-0.086,-0.097,-0.096
215,-0.092,-0.097,-0.103
216,-0.102,-0.097,-0.114
217,-0.101,-0.096,-0.112
218,-0.105,-0.096,-0.115
219,-0.109,-0.095,-0.119
220,-0.115,-0.095,-0.126
221,-0.096,-0.095,-0.109
222,-0.085,-0.096,-0.1
223,-0.08,-0.096,-0.096
224,-0.079,-0.096,-0.094
225,-0.086,-0.095,-0.101
226,-0.098,-0.095,-0.113
227,-0.102,-0.094,-0.117
228,-0.101,-0.093,-0.114
229,-0.095,-0.093,-0.106
230,-0.093,-0.092,-0.1
231,-0.093,-0.092,-0.095
232,-0.092,-0.091,-0.087
233,-0.094,-0.09,-0.081
234,-0.09,-0.089,-0.071
235,-0.086,-0.089,-0.062
236,-0.085,-0.088,-0.06
237,-0.083,-0.087,-0.058
238,-0.087,-0.086,-0.065
239,-0.085,-0.085,-0.066
240,-0.09,-0.085,-0.076
241,-0.091,-0.084,-0.082
242,-0.086,-0.084,-0.083
243,-0.08,-0.083,-0.083
244,-0.078,-0.083,-0.084
245,-0.075,-0.083,-0.084
246,-0.079,-0.083,-0.09
247,-0.088,-0.084,-0.1
248,-0.087,-0.085,-0.099
249,-0.089,-0.087,-0.101
250,-0.084,-0.088,-0.097
251,-0.089,-0.089,-0.102
252,-0.082,-0.089,-0.095
253,-0.079,-0.088,-0.093
254,-0.077,-0.087,-0.092
255,-0.082,-0.086,-0.097
256,-0.088,-0.084,-0.102
257,-0.081,-0.081,-0.093
258,-0.082,-0.078,-0.092
259,-0.088,-0.075,-0.094
260,-0.09,-0.072,-0.091
261,-0.092,-0.07,-0.085
262,-0.082,-0.067,-0.069
263,-0.079,-0.064,-0.058
264,-0.074,-0.062,-0.048
265,-0.064,-0.06,-0.035
266,-0.056,-0.058,-0.026
267,-0.039,-0.056,-0.01
268,-0.031,-0.054,-0.005
269,-0.023,-0.053,-0.001
270,-0.02,-0.052,-0.003
271,-0.026,-0.051,-0.014
272,-0.035,-0.05,-0.029
273,-0.045,-0.049,-0.044
274,-0.051,-0.047,-0.054
275,-0.05,-0.045,-0.056
276,-0.053,-0.043,-0.06
277,-0.058,-0.042,-0.065
278,-0.063,-0.04,-0.068
279,-0.064,-0.039,-0.07
280,-0.063,-0.037,-0.068
281,-0.054,-0.036,-0.06
282,-0.04,-0.034,-0.048
283,-0.031,-0.032,-0.041
284,-0.03,-0.03,-0.042
285,-0.024,-0.029,-0.037
286,-0.02,-0.027,-0.031
287,-0.008,-0.024,-0.017
288,-0.005,-0.02,-0.011
289,-0.004,-0.017,-0.005
290,-0.007,-0.013,-0.0
291,0.005,-0.009,0.02
292,0.01,-0.004,0.031
293,0.009,-0.0,0.037
294,0.009,0.003,0.041
295,-0.003,0.006,0.032
296,-0.011,0.008,0.025
297,-0.007,0.01,0.027
298,-0.005,0.01,0.026
299,0.001,0.011,0.027
300,0.013,0.011,0.032
301,0.013,0.012,0.025
302,0.007,0.012,0.014
303,0.006,0.011,0.007
304,0.006,0.011,0.004
305,0.005,0.011,0.001
306,0.011,0.011,0.005
307,0.025,0.009,0.018
308,0.027,0.007,0.02
309,0.016,0.004,0.009
310,0.0,0.0,-0.006
311,0.002,-0.003,-0.005
312,0.005,-0.006,-0.002
313,-0.001,-0.008,-0.007
314,-0.008,-0.01,-0.015
315,-0.01,-0.012,-0.016
316,-0.012,-0.013,-0.016
317,-0.013,-0.014,-0.014
318,-0.011,-0.014,-0.008
319,-0.014,-0.013,-0.004
320,-0.008,-0.01,0.008
321,-0.01,-0.007,0.012
322,-0.014,-0.001,0.015
323,-0.024,0.005,0.009
324,-0.024,0.013,0.009
325,-0.003,0.021,0.029
326,0.015,0.029,0.047
327,0.017,0.037,0.049
328,0.025,0.045,0.055
329,0.051,0.054,0.075
330,0.088,0.063,0.104
331,0.105,0.073,0.115
332,0.115,0.082,0.118
333,0.118,0.091,0.118
334,0.117,0.098,0.114
335,0.116,0.106,0.111
336,0.118,0.112,0.111
337,0.125,0.118,0.117
338,0.131,0.122,0.12
339,0.137,0.125,0.124
340,0.134,0.127,0.119
341,0.12,0.128,0.106
342,0.101,0.128,0.089
343,0.101,0.128,0.09
344,0.108,0.127,0.097
345,0.121,0.126,0.111
346,0.111,0.123,0.105
347,0.122,0.121,0.12
348,0.121,0.118,0.124
349,0.133,0.116,0.143
350,0.135,0.116,0.153
351,0.133,0.116,0.157
352,0.128,0.117,0.158
353,0.118,0.12,0.152
354,0.105,0.124,0.142
355,0.107,0.129,0.144
356,0.12,0.132,0.155
357,0.118,0.135,0.151
358,0.131,0.139,0.159
359,0.135,0.142,0.157
360,0.142,0.145,0.158
361,0.151,0.147,0.16
362,0.161,0.149,0.164
363,0.162,0.15,0.162
364,0.16,0.151,0.158
365,0.159,0.152,0.155
366,0.158,0.152,0.154
367,0.158,0.151,0.154
368,0.157,0.151,0.154
369,0.166,0.151,0.162
370,0.174,0.151,0.169
371,0.172,0.151,0.166
372,0.157,0.151,0.15
373,0.14,0.151,0.133
374,0.124,0.151,0.117
375,0.128,0.15,0.122
376,0.129,0.149,0.125
377,0.123,0.147,0.125
378,0.131,0.146,0.141
379,0.141,0.144,0.158
380,0.149,0.143,0.173
381,0.137,0.142,0.167
382,0.141,0.141,0.175
383,0.152,0.14,0.185
384,0.158,0.14,0.19
385,0.165,0.139,0.195
386,0.155,0.139,0.184
387,0.143,0.139,0.171
388,0.141,0.139,0.165
389,0.141,0.139,0.159
390,0.15,0.138,0.16
391,0.143,0.137,0.147
392,0.134,0.136,0.132
393,0.124,0.133,0.118
394,0.123,0.13,0.115
395,0.109,0.125,0.101
396,0.103,0.118,0.097
397,0.098,0.11,0.093
398,0.092,0.099,0.085
399,0.093,0.085,0.085
400,0.086,0.067,0.077
