lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.805,0.805,0.81
2,0.658,0.703,0.665
3,0.563,0.617,0.573
4,0.501,0.544,0.512
5,0.464,0.484,0.473
6,0.43,0.434,0.438
7,0.398,0.394,0.404
8,0.384,0.361,0.388
9,0.367,0.336,0.368
10,0.348,0.316,0.346
11,0.327,0.301,0.324
12,0.307,0.29,0.303
13,0.295,0.282,0.288
14,0.284,0.277,0.276
15,0.274,0.273,0.265
16,0.264,0.271,0.256
17,0.256,0.269,0.249
18,0.258,0.268,0.252
19,0.258,0.267,0.253
20,0.268,0.265,0.265
21,0.277,0.263,0.276
22,0.258,0.261,0.26
23,0.238,0.258,0.244
24,0.229,0.254,0.237
25,0.227,0.249,0.236
26,0.232,0.24,0.242
27,0.23,0.232,0.241
28,0.217,0.225,0.229
29,0.203,0.218,0.215
30,0.203,0.211,0.215
31,0.208,0.204,0.22
32,0.213,0.197,0.225
33,0.202,0.19,0.214
34,0.189,0.181,0.2
35,0.189,0.172,0.198
36,0.182,0.162,0.189
37,0.169,0.152,0.173
38,0.145,0.142,0.146
39,0.115,0.131,0.114
40,0.103,0.121,0.1
41,0.103,0.112,0.098
42,0.101,0.103,0.095
43,0.093,0.096,0.086
44,0.073,0.089,0.065
45,0.062,0.082,0.055
46,0.06,0.075,0.053
47,0.065,0.068,0.06
48,0.066,0.061,0.061
49,0.06,0.056,0.056
50,0.059,0.052,0.057
51,0.061,0.049,0.062
52,0.057,0.045,0.062
53,0.042,0.042,0.049
54,0.026,0.04,0.035
55,0.02,0.038,0.03
56,0.029,0.037,0.038
57,0.04,0.035,0.049
58,0.048,0.033,0.056
59,0.044,0.031,0.051
60,0.037,0.028,0.045
61,0.031,0.024,0.04
62,0.028,0.02,0.036
63,0.02,0.015,0.028
64,0.009,0.01,0.016
65,0.0,0.006,0.006
66,-0.007,0.001,-0.003
67,-0.002,-0.004,-0.001
68,-0.001,-0.009,-0.003
69,0.001,-0.013,-0.004
70,-0.009,-0.016,-0.016
71,-0.02,-0.019,-0.029
72,-0.031,-0.02,-0.04
73,-0.028,-0.021,-0.039
74,-0.033,-0.022,-0.043
75,-0.028,-0.021,-0.038
76,-0.033,-0.021,-0.042
77,-0.035,-0.02,-0.043
78,-0.024,-0.019,-0.031
79,-0.021,-0.018,-0.026
80,-0.026,-0.016,-0.028
81,-0.023,-0.012,-0.023
82,-0.011,-0.009,-0.009
83,0.001,-0.006,0.005
84,0.001,-0.004,0.006
85,0.006,-0.002,0.012
86,0.011,-0.001,0.018
87,0.02,-0.0,0.027
88,0.018,-0.0,0.025
89,0.02,-0.001,0.027
90,0.018,-0.001,0.025
91,0.006,-0.002,0.014
92,-0.003,-0.002,0.004
93,-0.01,-0.003,-0.002
94,-0.015,-0.004,-0.009
95,-0.011,-0.005,-0.007
96,-0.016,-0.007,-0.014
97,-0.023,-0.008,-0.023
98,-0.027,-0.01,-0.03
99,-0.029,-0.013,-0.033
100,-0.02,-0.015,-0.026
101,-0.014,-0.017,-0.021
102,-0.019,-0.018,-0.028
103,-0.022,-0.02,-0.032
104,-0.032,-0.02,-0.041
105,-0.026,-0.021,-0.035
106,-0.018,-0.021,-0.027
107,-0.013,-0.021,-0.021
108,-0.007,-0.02,-0.015
109,-0.007,-0.02,-0.012
110,-0.002,-0.02,-0.006
111,-0.007,-0.02,-0.01
112,-0.016,-0.02,-0.017
113,-0.022,-0.021,-0.021
114,-0.026,-0.023,-0.024
115,-0.028,-0.024,-0.024
116,-0.034,-0.027,-0.03
117,-0.048,-0.03,-0.044
118,-0.045,-0.033,-0.04
119,-0.04,-0.036,-0.036
120,-0.033,-0.039,-0.029
121,-0.028,-0.042,-0.023
122,-0.026,-0.045,-0.022
123,-0.033,-0.047,-0.03
124,-0.048,-0.049,-0.046
125,-0.053,-0.05,-0.053
126,-0.055,-0.051,-0.058
127,-0.056,-0.051,-0.06
128,-0.061,-0.051,-0.068
129,-0.06,-0.051,-0.068
130,-0.065,-0.049,-0.075
131,-0.063,-0.048,-0.074
132,-0.047,-0.046,-0.06
133,-0.042,-0.044,-0.055
134,-0.042,-0.042,-0.055
135,-0.045,-0.041,-0.058
136,-0.042,-0.04,-0.055
137,-0.034,-0.039,-0.046
138,-0.035,-0.039,-0.045
139,-0.036,-0.038,-0.045
140,-0.026,-0.039,-0.034
141,-0.021,-0.039,-0.027
142,-0.021,-0.04,-0.025
143,-0.025,-0.04,-0.028
144,-0.036,-0.04,-0.036
145,-0.045,-0.041,-0.045
146,-0.044,-0.041,-0.044
147,-0.048,-0.043,-0.048
148,-0.051,-0.044,-0.05
149,-0.056,-0.047,-0.055
150,-0.054,-0.049,-0.053
151,-0.058,-0.05,-0.057
152,-0.057,-0.052,-0.057
153,-0.053,-0.053,-0.053
154,-0.06,-0.054,-0.062
155,-0.062,-0.054,-0.067
156,-0.056,-0.054,-0.064
157,-0.056,-0.052,-0.066
158,-0.047,-0.051,-0.058
159,-0.05,-0.049,-0.062
160,-0.053,-0.047,-0.066
161,-0.049,-0.046,-0.063
162,-0.036,-0.044,-0.052
163,-0.032,-0.043,-0.048
164,-0.034,-0.041,-0.049
165,-0.042,-0.039,-0.057
166,-0.045,-0.039,-0.06
167,-0.042,-0.039,-0.056
168,-0.04,-0.04,-0.053
169,-0.045,-0.042,-0.055
170,-0.033,-0.044,-0.042
171,-0.034,-0.046,-0.042
172,-0.036,-0.048,-0.041
173,-0.041,-0.051,-0.045
174,-0.044,-0.054,-0.047
175,-0.049,-0.056,-0.05
176,-0.057,-0.058,-0.059
177,-0.068,-0.06,-0.07
178,-0.069,-0.062,-0.071
179,-0.075,-0.064,-0.076
180,-0.08,-0.065,-0.082
181,-0.084,-0.067,-0.087
182,-0.082,-0.068,-0.086
183,-0.077,-0.068,-0.082
184,-0.066,-0.068,-0.073
185,-0.061,-0.068,-0.071
186,-0.066,-0.067,-0.077
187,-0.071,-0.065,-0.084
188,-0.065,-0.063,-0.079
189,-0.055,-0.061,-0.07
190,-0.041,-0.058,-0.057
191,-0.039,-0.055,-0.056
192,-0.044,-0.052,-0.062
193,-0.046,-0.048,-0.063
194,-0.045,-0.045,-0.062
195,-0.042,-0.042,-0.058
196,-0.042,-0.039,-0.056
197,-0.041,-0.037,-0.054
198,-0.046,-0.035,-0.057
199,-0.046,-0.034,-0.055
200,-0.044,-0.034,-0.05
201,-0.034,-0.034,-0.038
202,-0.024,-0.034,-0.028
203,-0.021,-0.034,-0.024
204,-0.024,-0.035,-0.026
205,-0.022,-0.035,-0.023
206,-0.03,-0.035,-0.03
207,-0.032,-0.034,-0.031
208,-0.03,-0.033,-0.029
209,-0.035,-0.032,-0.032
210,-0.039,-0.032,-0.037
211,-0.043,-0.032,-0.041
212,-0.048,-0.032,-0.048
213,-0.044,-0.031,-0.046
214,-0.042,-0.031,-0.047
215,-0.035,-0.03,-0.042
216,-0.029,-0.03,-0.038
217,-0.032,-0.031,-0.042
218,-0.031,-0.031,-0.043
219,-0.028,-0.032,-0.041
220,-0.024,-0.033,-0.038
221,-0.027,-0.034,-0.042
222,-0.02,-0.035,-0.036
223,-0.019,-0.036,-0.034
224,-0.024,-0.037,-0.038
225,-0.033,-0.037,-0.046
226,-0.04,-0.038,-0.05
227,-0.044,-0.04,-0.051
228,-0.046,-0.042,-0.05
229,-0.054,-0.044,-0.056
230,-0.057,-0.046,-0.057
231,-0.056,-0.049,-0.054
232,-0.058,-0.051,-0.054
233,-0.05,-0.053,-0.046
234,-0.045,-0.054,-0.04
235,-0.048,-0.055,-0.044
236,-0.056,-0.056,-0.051
237,-0.061,-0.056,-0.056
238,-0.059,-0.055,-0.053
239,-0.056,-0.054,-0.05
240,-0.047,-0.051,-0.042
241,-0.048,-0.049,-0.044
242,-0.052,-0.047,-0.05
243,-0.05,-0.045,-0.049
244,-0.053,-0.042,-0.054
245,-0.047,-0.04,-0.051
246,-0.046,-0.037,-0.051
247,-0.042,-0.034,-0.05
248,-0.028,-0.032,-0.037
249,-0.02,-0.031,-0.031
250,-0.019,-0.03,-0.031
251,-0.016,-0.03,-0.028
252,-0.015,-0.03,-0.026
253,-0.016,-0.03,-0.028
254,-0.016,-0.03,-0.026
255,-0.024,-0.029,-0.033
256,-0.031,-0.028,-0.038
257,-0.035,-0.028,-0.039
258,-0.035,-0.027,-0.036
259,-0.029,-0.026,-0.028
260,-0.035,-0.026,-0.032
261,-0.039,-0.026,-0.033
262,-0.041,-0.026,-0.034
263,-0.038,-0.027,-0.03
264,-0.033,-0.026,-0.025
265,-0.023,-0.026,-0.016
266,-0.02,-0.026,-0.013
267,-0.029,-0.026,-0.022
268,-0.032,-0.026,-0.025
269,-0.03,-0.026,-0.023
270,-0.022,-0.025,-0.015
271,-0.011,-0.024,-0.005
272,-0.005,-0.022,-0.002
273,0.001,-0.02,0.002
274,-0.001,-0.019,-0.003
275,-0.01,-0.018,-0.014
276,-0.018,-0.017,-0.024
277,-0.031,-0.016,-0.039
278,-0.037,-0.016,-0.046
279,-0.029,-0.016,-0.039
280,-0.023,-0.016,-0.033
281,-0.024,-0.016,-0.034
282,-0.019,-0.016,-0.029
283,-0.016,-0.016,-0.025
284,-0.015,-0.016,-0.022
285,-0.011,-0.016,-0.017
286,-0.011,-0.017,-0.014
287,-0.018,-0.018,-0.018
288,-0.022,-0.019,-0.02
289,-0.021,-0.021,-0.016
290,-0.015,-0.022,-0.009
291,-0.009,-0.023,-0.001
292,-0.009,-0.024,0.0
293,-0.02,-0.023,-0.01
294,-0.027,-0.023,-0.016
295,-0.031,-0.021,-0.019
296,-0.025,-0.02,-0.012
297,-0.016,-0.019,-0.004
298,-0.016,-0.017,-0.003
299,-0.02,-0.016,-0.007
300,-0.015,-0.015,-0.003
301,-0.022,-0.014,-0.011
302,-0.024,-0.013,-0.015
303,-0.027,-0.012,-0.02
304,-0.025,-0.011,-0.02
305,-0.023,-0.01,-0.022
306,-0.02,-0.008,-0.021
307,-0.017,-0.007,-0.019
308,-0.004,-0.006,-0.009
309,0.017,-0.006,0.01
310,0.027,-0.007,0.019
311,0.027,-0.008,0.018
312,0.018,-0.01,0.011
313,-0.004,-0.012,-0.009
314,-0.016,-0.013,-0.02
315,-0.025,-0.016,-0.026
316,-0.023,-0.018,-0.021
317,-0.019,-0.021,-0.014
318,-0.019,-0.023,-0.012
319,-0.024,-0.024,-0.014
320,-0.03,-0.023,-0.017
321,-0.037,-0.021,-0.023
322,-0.034,-0.018,-0.019
323,-0.018,-0.015,-0.003
324,-0.015,-0.011,0.0
325,-0.01,-0.006,0.006
326,-0.011,-0.001,0.005
327,-0.016,0.006,0.0
328,-0.006,0.013,0.009
329,0.0,0.021,0.014
330,0.011,0.029,0.024
331,0.034,0.038,0.044
332,0.055,0.047,0.062
333,0.068,0.056,0.072
334,0.078,0.064,0.079
335,0.085,0.071,0.084
336,0.098,0.077,0.094
337,0.107,0.08,0.101
338,0.119,0.083,0.11
339,0.12,0.085,0.111
340,0.112,0.086,0.102
341,0.097,0.088,0.089
342,0.081,0.09,0.075
343,0.073,0.092,0.069
344,0.077,0.093,0.075
345,0.078,0.094,0.079
346,0.083,0.096,0.086
347,0.09,0.098,0.096
348,0.082,0.1,0.092
349,0.077,0.102,0.089
350,0.079,0.103,0.092
351,0.09,0.105,0.104
352,0.1,0.107,0.114
353,0.105,0.111,0.12
354,0.111,0.114,0.126
355,0.116,0.119,0.132
356,0.136,0.124,0.151
357,0.15,0.13,0.165
358,0.148,0.136,0.162
359,0.161,0.142,0.174
360,0.181,0.148,0.191
361,0.187,0.154,0.196
362,0.178,0.161,0.185
363,0.169,0.166,0.174
364,0.156,0.17,0.158
365,0.153,0.173,0.153
366,0.156,0.175,0.155
367,0.16,0.177,0.157
368,0.166,0.179,0.161
369,0.168,0.181,0.163
370,0.168,0.182,0.164
371,0.179,0.183,0.175
372,0.187,0.183,0.185
373,0.193,0.182,0.191
374,0.189,0.181,0.188
375,0.192,0.18,0.194
376,0.192,0.18,0.195
377,0.191,0.181,0.197
378,0.194,0.181,0.203
379,0.191,0.181,0.201
380,0.184,0.182,0.196
381,0.186,0.182,0.2
382,0.178,0.182,0.192
383,0.172,0.183,0.187
384,0.169,0.184,0.184
385,0.17,0.184,0.185
386,0.178,0.185,0.193
387,0.19,0.185,0.204
388,0.188,0.185,0.201
389,0.184,0.186,0.196
390,0.181,0.186,0.191
391,0.175,0.185,0.183
392,0.182,0.184,0.187
393,0.184,0.183,0.186
394,0.187,0.181,0.186
395,0.185,0.178,0.181
396,0.182,0.175,0.176
397,0.176,0.17,0.168
398,0.177,0.165,0.168
399,0.158,0.158,0.149
400,0.132,0.15,0.124
