lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.824,0.835,0.826
2,0.692,0.718,0.694
3,0.599,0.622,0.601
4,0.531,0.542,0.534
5,0.485,0.478,0.487
6,0.446,0.427,0.447
7,0.418,0.386,0.418
8,0.379,0.355,0.377
9,0.341,0.332,0.339
10,0.318,0.315,0.315
11,0.298,0.303,0.295
12,0.282,0.295,0.279
13,0.269,0.291,0.266
14,0.269,0.288,0.266
15,0.276,0.287,0.272
16,0.278,0.286,0.275
17,0.275,0.286,0.272
18,0.279,0.286,0.276
19,0.289,0.286,0.287
20,0.293,0.285,0.292
21,0.296,0.283,0.295
22,0.288,0.281,0.288
23,0.29,0.277,0.291
24,0.288,0.273,0.29
25,0.284,0.267,0.287
26,0.281,0.262,0.285
27,0.267,0.257,0.272
28,0.248,0.253,0.254
29,0.226,0.249,0.232
30,0.212,0.244,0.219
31,0.21,0.24,0.216
32,0.208,0.235,0.214
33,0.202,0.229,0.207
34,0.192,0.222,0.196
35,0.189,0.215,0.193
36,0.199,0.207,0.202
37,0.203,0.199,0.204
38,0.202,0.192,0.203
39,0.199,0.184,0.198
40,0.188,0.177,0.186
41,0.193,0.17,0.191
42,0.198,0.163,0.195
43,0.188,0.156,0.185
44,0.172,0.15,0.169
45,0.155,0.142,0.152
46,0.138,0.135,0.136
47,0.124,0.127,0.121
48,0.112,0.12,0.11
49,0.1,0.114,0.099
50,0.089,0.107,0.089
51,0.081,0.1,0.082
52,0.081,0.093,0.083
53,0.071,0.086,0.074
54,0.058,0.08,0.062
55,0.05,0.074,0.056
56,0.052,0.069,0.058
57,0.062,0.064,0.069
58,0.072,0.06,0.08
59,0.07,0.056,0.076
60,0.068,0.052,0.074
61,0.056,0.048,0.062
62,0.047,0.043,0.052
63,0.046,0.038,0.051
64,0.045,0.034,0.05
65,0.035,0.03,0.039
66,0.03,0.025,0.032
67,0.029,0.021,0.029
68,0.038,0.015,0.036
69,0.034,0.009,0.032
70,0.01,0.003,0.007
71,-0.007,-0.004,-0.009
72,-0.026,-0.01,-0.029
73,-0.028,-0.017,-0.03
74,-0.036,-0.022,-0.039
75,-0.043,-0.028,-0.046
76,-0.045,-0.032,-0.048
77,-0.049,-0.036,-0.051
78,-0.051,-0.04,-0.053
79,-0.05,-0.042,-0.052
80,-0.054,-0.044,-0.055
81,-0.055,-0.044,-0.055
82,-0.048,-0.044,-0.047
83,-0.031,-0.043,-0.029
84,-0.021,-0.043,-0.019
85,-0.025,-0.042,-0.021
86,-0.041,-0.043,-0.037
87,-0.044,-0.043,-0.039
88,-0.048,-0.043,-0.043
89,-0.044,-0.044,-0.038
90,-0.04,-0.044,-0.035
91,-0.039,-0.045,-0.034
92,-0.033,-0.046,-0.029
93,-0.032,-0.048,-0.028
94,-0.036,-0.05,-0.034
95,-0.047,-0.053,-0.045
96,-0.051,-0.055,-0.05
97,-0.054,-0.057,-0.054
98,-0.064,-0.059,-0.065
99,-0.067,-0.06,-0.068
100,-0.071,-0.062,-0.073
101,-0.077,-0.062,-0.079
102,-0.078,-0.063,-0.081
103,-0.08,-0.063,-0.083
104,-0.087,-0.063,-0.09
105,-0.078,-0.063,-0.081
106,-0.072,-0.063,-0.076
107,-0.065,-0.063,-0.069
108,-0.06,-0.062,-0.064
109,-0.051,-0.062,-0.054
110,-0.045,-0.063,-0.047
111,-0.046,-0.064,-0.049
112,-0.046,-0.065,-0.047
113,-0.051,-0.066,-0.051
114,-0.051,-0.066,-0.05
115,-0.047,-0.066,-0.045
116,-0.055,-0.067,-0.052
117,-0.068,-0.068,-0.065
118,-0.072,-0.069,-0.069
119,-0.079,-0.07,-0.076
120,-0.087,-0.071,-0.085
121,-0.086,-0.072,-0.084
122,-0.086,-0.074,-0.084
123,-0.087,-0.075,-0.085
124,-0.096,-0.077,-0.095
125,-0.096,-0.079,-0.095
126,-0.082,-0.081,-0.083
127,-0.083,-0.082,-0.085
128,-0.082,-0.084,-0.084
129,-0.079,-0.085,-0.082
130,-0.082,-0.085,-0.085
131,-0.078,-0.086,-0.082
132,-0.071,-0.086,-0.075
133,-0.072,-0.086,-0.076
134,-0.074,-0.086,-0.078
135,-0.082,-0.087,-0.086
136,-0.085,-0.087,-0.089
137,-0.083,-0.088,-0.088
138,-0.084,-0.089,-0.088
139,-0.081,-0.089,-0.085
140,-0.088,-0.09,-0.091
141,-0.103,-0.092,-0.106
142,-0.109,-0.093,-0.11
143,-0.107,-0.093,-0.108
144,-0.107,-0.093,-0.107
145,-0.101,-0.093,-0.1
146,-0.097,-0.093,-0.096
147,-0.089,-0.092,-0.088
148,-0.088,-0.092,-0.086
149,-0.09,-0.09,-0.089
150,-0.091,-0.089,-0.089
151,-0.087,-0.086,-0.086
152,-0.083,-0.084,-0.083
153,-0.081,-0.082,-0.081
154,-0.074,-0.08,-0.075
155,-0.073,-0.078,-0.075
156,-0.073,-0.075,-0.076
157,-0.071,-0.073,-0.075
158,-0.065,-0.071,-0.069
159,-0.061,-0.069,-0.066
160,-0.063,-0.067,-0.068
161,-0.063,-0.065,-0.069
162,-0.063,-0.064,-0.069
163,-0.061,-0.063,-0.067
164,-0.065,-0.063,-0.071
165,-0.069,-0.063,-0.075
166,-0.076,-0.063,-0.082
167,-0.076,-0.063,-0.081
168,-0.069,-0.064,-0.075
169,-0.061,-0.065,-0.065
170,-0.062,-0.066,-0.066
171,-0.066,-0.067,-0.069
172,-0.069,-0.069,-0.07
173,-0.074,-0.071,-0.075
174,-0.072,-0.074,-0.073
175,-0.071,-0.076,-0.071
176,-0.062,-0.079,-0.063
177,-0.069,-0.081,-0.069
178,-0.07,-0.083,-0.07
179,-0.077,-0.084,-0.077
180,-0.088,-0.085,-0.088
181,-0.095,-0.085,-0.096
182,-0.093,-0.086,-0.094
183,-0.093,-0.087,-0.094
184,-0.09,-0.087,-0.093
185,-0.09,-0.088,-0.094
186,-0.092,-0.088,-0.096
187,-0.099,-0.088,-0.104
188,-0.105,-0.087,-0.111
189,-0.097,-0.085,-0.102
190,-0.088,-0.084,-0.094
191,-0.081,-0.082,-0.087
192,-0.073,-0.08,-0.079
193,-0.072,-0.078,-0.078
194,-0.071,-0.076,-0.076
195,-0.065,-0.075,-0.071
196,-0.066,-0.073,-0.071
197,-0.06,-0.072,-0.065
198,-0.066,-0.072,-0.071
199,-0.066,-0.072,-0.07
200,-0.071,-0.072,-0.074
201,-0.08,-0.072,-0.082
202,-0.08,-0.073,-0.081
203,-0.076,-0.074,-0.077
204,-0.072,-0.075,-0.072
205,-0.064,-0.076,-0.064
206,-0.064,-0.077,-0.064
207,-0.07,-0.078,-0.07
208,-0.077,-0.078,-0.076
209,-0.084,-0.079,-0.083
210,-0.096,-0.08,-0.095
211,-0.102,-0.081,-0.102
212,-0.1,-0.082,-0.101
213,-0.095,-0.082,-0.097
214,-0.085,-0.081,-0.088
215,-0.081,-0.081,-0.085
216,-0.082,-0.08,-0.086
217,-0.078,-0.078,-0.083
218,-0.074,-0.078,-0.078
219,-0.072,-0.077,-0.077
220,-0.064,-0.076,-0.069
221,-0.058,-0.076,-0.063
222,-0.055,-0.075,-0.06
223,-0.056,-0.074,-0.06
224,-0.069,-0.074,-0.073
225,-0.079,-0.073,-0.083
226,-0.08,-0.073,-0.084
227,-0.082,-0.072,-0.085
228,-0.077,-0.072,-0.079
229,-0.08,-0.071,-0.081
230,-0.078,-0.07,-0.078
231,-0.075,-0.07,-0.075
232,-0.07,-0.07,-0.069
233,-0.066,-0.07,-0.064
234,-0.069,-0.07,-0.067
235,-0.073,-0.069,-0.07
236,-0.073,-0.068,-0.07
237,-0.076,-0.067,-0.073
238,-0.068,-0.067,-0.065
239,-0.07,-0.066,-0.068
240,-0.065,-0.066,-0.064
241,-0.058,-0.066,-0.057
242,-0.054,-0.065,-0.054
243,-0.054,-0.065,-0.055
244,-0.057,-0.064,-0.059
245,-0.058,-0.063,-0.061
246,-0.066,-0.062,-0.069
247,-0.059,-0.061,-0.062
248,-0.051,-0.059,-0.054
249,-0.052,-0.058,-0.055
250,-0.052,-0.056,-0.055
251,-0.055,-0.054,-0.058
252,-0.056,-0.052,-0.059
253,-0.061,-0.049,-0.064
254,-0.064,-0.048,-0.066
255,-0.066,-0.047,-0.068
256,-0.069,-0.046,-0.069
257,-0.068,-0.045,-0.067
258,-0.059,-0.044,-0.058
259,-0.041,-0.044,-0.039
260,-0.026,-0.044,-0.023
261,-0.016,-0.044,-0.013
262,-0.018,-0.044,-0.015
263,-0.026,-0.045,-0.023
264,-0.028,-0.045,-0.024
265,-0.028,-0.046,-0.023
266,-0.029,-0.046,-0.025
267,-0.034,-0.047,-0.029
268,-0.041,-0.047,-0.037
269,-0.053,-0.046,-0.049
270,-0.066,-0.046,-0.063
271,-0.069,-0.045,-0.067
272,-0.067,-0.042,-0.066
273,-0.065,-0.039,-0.065
274,-0.057,-0.036,-0.058
275,-0.046,-0.032,-0.048
276,-0.038,-0.029,-0.039
277,-0.029,-0.027,-0.031
278,-0.022,-0.025,-0.024
279,-0.023,-0.023,-0.025
280,-0.023,-0.021,-0.025
281,-0.013,-0.018,-0.015
282,-0.005,-0.015,-0.008
283,0.001,-0.011,-0.002
284,0.004,-0.007,0.002
285,0.011,-0.003,0.009
286,0.022,-0.001,0.022
287,0.024,-0.0,0.024
288,0.019,-0.001,0.021
289,0.012,-0.001,0.014
290,0.002,-0.002,0.005
291,-0.003,-0.003,0.001
292,-0.011,-0.004,-0.007
293,-0.011,-0.005,-0.006
294,-0.019,-0.006,-0.013
295,-0.037,-0.007,-0.03
296,-0.045,-0.006,-0.038
297,-0.03,-0.005,-0.024
298,-0.014,-0.004,-0.008
299,0.002,-0.001,0.007
300,0.015,0.003,0.019
301,0.023,0.007,0.026
302,0.021,0.011,0.023
303,0.012,0.015,0.013
304,0.007,0.02,0.008
305,0.011,0.025,0.011
306,0.014,0.03,0.013
307,0.025,0.035,0.024
308,0.052,0.041,0.051
309,0.074,0.045,0.071
310,0.078,0.05,0.075
311,0.082,0.054,0.079
312,0.081,0.057,0.078
313,0.074,0.059,0.072
314,0.06,0.061,0.058
315,0.054,0.063,0.054
316,0.059,0.065,0.059
317,0.064,0.067,0.065
318,0.066,0.07,0.068
319,0.071,0.074,0.074
320,0.067,0.079,0.071
321,0.069,0.084,0.074
322,0.066,0.089,0.071
323,0.074,0.095,0.081
324,0.084,0.101,0.091
325,0.096,0.106,0.102
326,0.103,0.111,0.109
327,0.104,0.114,0.11
328,0.11,0.117,0.116
329,0.122,0.119,0.126
330,0.14,0.122,0.144
331,0.148,0.124,0.15
332,0.156,0.128,0.157
333,0.165,0.131,0.165
334,0.169,0.136,0.168
335,0.174,0.14,0.172
336,0.172,0.144,0.17
337,0.168,0.149,0.166
338,0.155,0.153,0.152
339,0.141,0.158,0.139
340,0.134,0.163,0.131
341,0.129,0.17,0.127
342,0.127,0.177,0.125
343,0.133,0.184,0.131
344,0.152,0.192,0.15
345,0.177,0.198,0.175
346,0.185,0.204,0.184
347,0.192,0.21,0.192
348,0.202,0.215,0.203
349,0.226,0.22,0.228
350,0.251,0.224,0.253
351,0.271,0.226,0.274
352,0.28,0.228,0.284
353,0.28,0.228,0.285
354,0.275,0.228,0.281
355,0.265,0.227,0.271
356,0.246,0.225,0.252
357,0.231,0.222,0.236
358,0.218,0.219,0.223
359,0.211,0.216,0.214
360,0.207,0.213,0.209
361,0.207,0.21,0.207
362,0.192,0.207,0.191
363,0.171,0.204,0.17
364,0.154,0.201,0.153
365,0.148,0.199,0.146
366,0.156,0.198,0.154
367,0.164,0.198,0.162
368,0.177,0.2,0.174
369,0.194,0.202,0.191
370,0.203,0.204,0.199
371,0.208,0.206,0.205
372,0.22,0.209,0.217
373,0.234,0.213,0.232
374,0.246,0.217,0.244
375,0.263,0.221,0.261
376,0.274,0.225,0.273
377,0.276,0.229,0.276
378,0.272,0.232,0.273
379,0.259,0.235,0.261
380,0.246,0.238,0.248
381,0.235,0.239,0.238
382,0.218,0.241,0.222
383,0.205,0.241,0.21
384,0.199,0.241,0.204
385,0.204,0.239,0.209
386,0.209,0.238,0.214
387,0.211,0.235,0.215
388,0.209,0.232,0.212
389,0.207,0.229,0.209
390,0.21,0.225,0.212
391,0.22,0.221,0.219
392,0.233,0.217,0.231
393,0.243,0.213,0.24
394,0.243,0.209,0.24
395,0.236,0.207,0.233
396,0.229,0.205,0.226
397,0.221,0.205,0.217
398,0.212,0.207,0.209
399,0.197,0.212,0.193
400,0.183,0.219,0.18
