gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2017,522,41.058292388916,41.7055587768555,-87.7555313110352,3670144,2020,320,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-04-02 06:50:38.116454,92.8629539333215,60.88641704230873,50.6932256108665,0.014682280402836104,4.0,-60.86,2.4157378735459294,-61.16,29.1585,33.7093,41.7795,0.7614,28.7079,31.2611,0
101048,npp,973,3234,37.723201751709,41.7062797546387,-87.7561874389648,3670144,972,2574,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-04-02 08:31:06.277194,-70.22671209008217,53.19366295516818,45.167577230985316,0.0009696062474415125,20.0,53.14,1.9513309067639726,52.76,24.4359,29.5266,36.1468,0.8692,29.8663,32.7906,0
101163,npp,1199,10,41.975959777832,41.7046928405762,-87.7556304931641,3670144,1205,1,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-04-03 06:31:35.312281,269.12933978162295,70.1420551632556,56.408665586302625,0.03195994478102915,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
101172,npp,311,2737,35.4236755371094,41.7031021118164,-87.7586135864258,3670144,311,2196,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-04-03 08:12:23.045100,-73.76929214241484,36.58127023538556,31.860433553171564,0.008969922567461049,17.0,36.54,1.357151599901897,36.01,20.4329,24.8662,31.5638,1.0322,33.4449,36.5627,0
101294,npp,2691,2236,32.7849349975586,41.705867767334,-87.7577133178711,3670144,2691,1794,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-04-04 07:53:36.255726,-77.55267814849897,11.719058053576445,10.36378476109914,0.027627268518855733,14.0,11.68,1.015504800579495,10.95,21.7246,26.2562,32.7849,0.9775,32.0948,32.0477,0
101543,npp,1223,1211,25.149299621582,41.7043495178223,-87.7528457641602,3670144,1223,897,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-04-06 07:15:52.002835,96.85979852586559,41.26252726699233,35.7411795369354,0.1064811867108857,8.0,-41.27,1.4276677814245327,-41.78,23.0076,28.3569,35.8171,0.9051,23.419,22.7625,0
101551,npp,3046,3867,47.514591217041,41.7041931152344,-87.7572021484375,3670144,3047,3097,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-04-06 08:55:58.812822,-65.97594567463747,66.87607429464006,54.549475645401564,0.05735739397230099,24.0,66.79,3.1865100272627664,66.56,33.2037,37.0312,46.6415,0.6931,28.9557,32.9317,0
101665,npp,429,691,46.2873268127441,41.7073440551758,-87.7574996948242,3670144,428,473,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-04-07 06:56:54.541974,93.24537916737515,56.99160641730074,47.964662389505726,0.11102109823958746,5.0,-56.97,2.1127631471468895,-57.26,27.0433,32.4195,41.8388,0.7917,32.2296,36.6446,0
101673,npp,2423,3395,33.5147285461426,41.7050666809082,-87.7554244995117,3670144,2424,2744,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-04-07 08:37:19.144642,-69.48109800660056,57.331208852793324,48.21380504267269,0.07648089214957475,21.0,57.26,2.2013981571160284,56.93,25.6454,30.9296,38.5282,0.8298,26.8401,27.811,0
101787,npp,2695,180,54.2708625793457,41.7018699645996,-87.7577056884766,3670144,2696,88,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-04-08 06:37:55.303560,90.4302427748241,67.40953029429889,54.85857859775465,0.062424780811359944,2.0,-67.36,3.1865100272627664,-67.6,33.7424,38.201,47.8151,0.6719,30.7088,36.4625,0
101796,npp,1754,2905,22.818717956543,41.7021942138672,-87.7513198852539,3670144,1754,2343,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-04-08 08:18:35.919498,-71.99782925231585,42.97446849664248,37.1415400618902,0.0566973319007126,18.0,42.93,1.4867838833500562,42.45,22.5373,26.4646,32.937,0.9698,23.2136,22.13,0
102047,npp,360,1896,22.6605911254883,41.7048072814941,-87.7524566650391,3670144,360,1469,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-04-10 07:41:00.564035,98.74146949706554,7.999338906226737,7.0802099532870635,0.02184688213375962,12.0,-8.0,1.0,-8.7,20.4703,24.4925,32.4089,1.0479,23.8339,23.7461,0
102168,npp,2693,1384,39.419132232666,41.7039337158203,-87.757682800293,3670144,2693,1042,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-04-11 07:22:08.429171,97.7687039685344,34.36278806242192,29.995186072746584,0.009122904561927672,9.0,-34.36,1.2937979144666532,-34.92,20.3872,25.8366,34.5991,0.9934,36.164,39.1585,0
102179,npp,1391,4022,39.9422874450684,41.7074241638184,-87.7562103271484,3670144,1397,3179,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-04-11 09:02:08.121114,-64.76161753373762,69.37822425626398,56.00177928222237,0.016701978662122724,25.0,69.29,3.5496478698597698,69.07,29.6078,36.9254,44.0436,0.6951,26.5157,27.7627,0
102291,npp,1925,863,44.4799270629883,41.7047462463379,-87.7582168579102,3670144,1926,650,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-04-12 07:03:12.731711,94.54080135204585,52.49335118613333,44.63764998875554,0.0016609709388855593,6.0,-52.47,1.847645286154319,-52.83,23.9262,31.8809,42.5253,0.8051,32.4847,35.8086,0
102300,npp,779,3554,29.0404663085938,41.7020988464355,-87.7503128051758,3670144,778,2884,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-04-12 08:43:30.216424,-68.19184656204472,60.93691221785388,50.7375534098178,0.00876068751302036,22.0,60.87,2.5331140255951103,60.59,27.7476,32.6172,43.3236,0.7869,24.2538,22.8513,0
102421,npp,135,3071,29.7191619873047,41.7041473388672,-87.7507705688477,3670144,136,2466,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-04-13 08:24:48.758512,-71.33600612603995,48.480163038430405,41.54422344888817,0.0030714840890350894,19.0,48.44,1.7549928774784245,48.03,24.5335,28.3315,34.5293,0.9059,26.4565,26.9229,0
103023,npp,2610,521,45.7087020874023,41.70361328125,-87.7566223144531,3670176,2613,319,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-04-18 06:50:31.666577,92.6193641984681,60.90591496949482,50.71100459602325,8.108403389226539e-19,4.0,-60.88,2.4157378735459294,-61.16,29.1585,33.7093,41.7795,0.7614,30.6329,34.8019,0
103031,npp,1566,3235,25.5291557312012,41.7026748657227,-87.7541275024414,3670176,1564,2575,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-04-18 08:30:59.827485,-69.91249622118775,53.2171927043704,45.189065918025015,2.945042310485047e-11,20.0,53.16,1.9513309067639726,52.76,24.4359,29.5266,36.1468,0.8692,23.6172,22.191,0
103388,npp,2542,1725,35.8056602478027,41.706615447998,-87.7565307617188,3670176,2542,1311,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-04-21 07:34:37.678440,97.7371912589538,17.653491707792742,15.581795478750939,2.897796088960362e-22,11.0,-17.65,1.0442604737599883,-18.26,21.1032,25.0419,33.0225,1.0249,35.9733,36.6977,0
103625,npp,1013,690,40.0775527954102,41.7068977355957,-87.7581024169922,3670176,1015,472,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-04-23 06:56:48.094272,93.74647410510816,57.00737418796536,47.97983066788253,1.3667195818559024e-19,5.0,-56.99,2.1127631471468895,-57.26,27.0433,32.4195,41.8388,0.7917,29.2904,31.7285,0
103745,npp,204,178,33.5689659118652,41.7019004821777,-87.7537002563477,3670176,202,86,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-04-24 06:37:47.079774,90.32772958969727,67.42859723965529,54.87460290268699,2.9267681220216924e-17,2.0,-67.39,3.1865100272627664,-67.6,33.7424,38.201,47.8151,0.6719,24.2121,22.5537,0
103988,npp,937,1895,20.5908699035645,41.7045440673828,-87.7525787353516,3670176,937,1468,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-04-26 07:40:52.358919,99.25078219968482,8.04863687624958,7.124084967650494,2.181811388810509e-15,12.0,-8.06,1.0,-8.7,20.4703,24.4925,32.4089,1.0479,21.7641,21.5772,0
104104,npp,179,1383,20.0359516143799,41.7076568603516,-87.7544708251953,3670176,180,1041,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-04-27 07:22:00.239948,98.12585729024096,34.394015144539416,30.0225815901114,1.8039216274857567e-12,9.0,-34.41,1.2937979144666532,-34.92,20.3872,25.8366,34.5991,0.9934,21.1823,19.9035,0
131754,npp,2672,1197,18.3747634887695,41.7022132873535,-87.7534637451172,3670144,2670,886,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-08-12 07:14:42.138112,96.09825295914919,41.78584467938274,36.170221044310274,0.0007996645029498454,8.0,-41.78,1.4867838833500562,-41.78,23.0076,28.3569,35.8171,0.9051,18.9518,16.6309,0
132111,npp,1090,167,25.3262119293213,41.7034225463867,-87.7561340332031,3670176,1093,80,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-08-14 06:36:47.260291,90.53283821661319,67.626790047652,54.98773493714913,3.303452417434703e-11,2.0,-67.58,3.1865100272627664,-67.6,33.7424,38.201,47.8151,0.6719,21.6253,17.0157,0
132656,npp,1079,1371,15.6647043228149,41.7017097473145,-87.7547149658203,3670176,1079,1033,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-08-17 07:21:00.473911,97.50956725082148,34.9261300403883,30.47069635869069,6.808925900814199e-23,9.0,-34.92,1.2937979144666532,-34.92,20.3872,25.8366,34.5991,0.9934,17.8037,15.5611,0
132835,npp,312,850,26.8104953765869,41.7024993896484,-87.7549743652344,3670176,312,642,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-08-18 07:02:04.815563,94.31735023735058,52.86363438605946,44.91859943688214,6.637407374977489e-26,6.0,-52.83,1.9513309067639726,-52.83,23.9262,31.8809,42.5253,0.8051,23.0673,21.5838,0
133209,npp,926,2558,22.5277462005615,41.7068672180176,-87.7544250488281,3670176,926,2069,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-08-20 08:04:55.889438,-73.26387227842653,28.634399271789217,25.117622056526304,1.321498384482975e-27,16.0,28.61,1.184412938166907,28.61,20.9258,26.6293,34.7121,0.9638,22.2029,21.7126,0
133392,npp,226,2054,21.5069465637207,41.7027015686035,-87.7579116821289,3670176,226,1620,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-08-21 07:46:09.121633,-90.4052450984401,1.1707867032005093,1.0370117824914153,8.518964201031648e-28,13.0,1.19,1.0,1.19,21.7108,25.6658,33.5545,1.0,21.5069,21.5069,0
133572,npp,2569,1543,22.5214233398438,41.7009201049805,-87.7550659179688,3670176,2569,1158,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-08-22 07:27:17.017879,98.69209445345969,27.07993454150912,23.77951242748844,3.2421724640192177e-26,10.0,-27.08,1.1367971201176101,-27.03,20.7715,26.3816,36.0731,0.9729,22.2701,21.9103,0
133749,npp,1811,1024,35.4161796569824,41.7041130065918,-87.7560653686523,3670176,1812,753,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-08-23 07:08:23.135208,95.88257494966103,47.71580701647011,40.940813930591126,6.65467600168397e-23,7.0,-47.7,1.646109783506203,-47.7,23.8023,29.2836,36.5941,0.8765,29.3913,31.0407,0
133933,npp,1008,508,24.2749843597412,41.7014083862305,-87.7534561157227,3670176,1012,309,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-08-24 06:49:23.914842,91.91349664841637,61.20474375660971,50.91453602474396,4.469999861785236e-18,4.0,-61.16,2.5331140255951103,-61.16,29.1585,33.7093,41.7795,0.7614,21.9413,18.4826,0
133944,npp,3056,3223,31.8509883880615,41.7036170959473,-87.7504119873047,3670176,3060,2562,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-08-24 08:29:53.856261,-69.86391570290886,52.879743229862136,44.93527349010634,1.2903819329107261e-24,20.0,52.84,1.9513309067639726,52.76,24.4359,29.5266,36.1468,0.8692,26.8569,27.6862,0
134124,npp,2377,2725,19.4320621490479,41.7050666809082,-87.7539367675781,3670176,2377,2187,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-08-25 08:11:10.650216,-73.19201904444346,36.06667304916333,31.431445896733646,6.633304371719434e-20,17.0,36.05,1.2937979144666532,36.01,20.4329,24.8662,31.5638,1.0322,21.4656,20.0569,0
134308,npp,1685,2224,23.0621223449707,41.7047233581543,-87.7505950927734,3670176,1685,1782,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-08-26 07:52:23.889486,-75.32345900634728,11.01186234137513,9.740851104279121,7.757777406017659e-14,14.0,11.01,1.015504800579495,10.95,21.7246,26.2562,32.7849,0.9775,22.5204,22.5435,0
134676,npp,216,1197,24.7858791351318,41.7058143615723,-87.753532409668,3670144,216,886,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-08-28 07:14:39.699276,96.29490971611662,41.79973619658841,36.18398433039606,0.004446919376775622,8.0,-41.78,1.4867838833500562,-41.78,23.0076,28.3569,35.8171,0.9051,23.2639,22.4336,0
134687,npp,2043,3856,28.495698928833,41.7029418945312,-87.7573165893555,3670176,2042,3091,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-08-28 08:54:46.510221,-65.97799465804327,66.6792222467079,54.436598527499335,3.568514643854701e-08,24.0,66.61,3.1865100272627664,66.56,33.2037,37.0312,46.6415,0.6931,22.9871,19.7499,0
134859,npp,2510,677,43.6584320068359,41.7069396972656,-87.7583694458008,3670144,2508,459,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-08-29 06:55:42.263607,93.21497200150016,57.33577123580095,48.21625302183592,0.029365702291783997,5.0,-57.31,2.2013981571160284,-57.26,27.0433,32.4195,41.8388,0.7917,30.7711,34.5634,0
134872,npp,1419,3383,41.6954040527344,41.7075843811035,-87.7557144165039,3670144,1418,2732,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-08-29 08:36:06.867135,-69.07966166597201,57.02481381691131,47.99790972386074,0.0039047248325334238,21.0,56.97,2.1127631471468895,56.93,25.6454,30.9296,38.5282,0.8298,30.7614,34.5994,0
135035,npp,1703,166,36.2860946655273,41.7051429748535,-87.7563552856445,3670144,1704,80,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-08-30 06:36:43.046677,90.42652137418443,67.64298056812018,55.00103990501856,0.07395594927662169,2.0,-67.6,3.1865100272627664,-67.6,33.7424,38.201,47.8151,0.6719,25.0648,24.3792,0
135048,npp,766,2892,38.9646224975586,41.7035484313965,-87.7582473754883,3670144,765,2333,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-08-30 08:17:23.664070,-71.93839686579392,42.487787114198674,36.74803281652345,0.038877089232979785,18.0,42.45,1.4867838833500562,42.45,22.5373,26.4646,32.937,0.9698,34.0732,37.7885,0
135237,npp,83,2391,26.4830284118652,41.703800201416,-87.7521209716797,3670144,83,1934,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-08-31 07:58:38.684372,-75.61780399324205,20.25401895523803,17.85700349093193,0.11195764523422776,15.0,20.24,1.0837787002826917,20.24,20.2241,24.4361,31.061,1.0503,27.5545,27.8157,0
135786,npp,920,849,31.8808708190918,41.7018432617188,-87.7563095092773,3670144,920,641,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-09-03 07:02:00.618826,94.36773477464386,52.883008517986404,44.93461316698705,0.08804575354031385,6.0,-52.86,1.9513309067639726,-52.83,23.9262,31.8809,42.5253,0.8051,25.6658,25.6658,0
135797,npp,2850,3542,30.6985206604004,41.7024536132812,-87.7576522827148,3670144,2852,2875,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-09-03 08:42:19.885779,-68.39607185801245,60.65959647230337,50.55154317318141,0.08541531045091012,22.0,60.61,2.4157378735459294,60.59,27.7476,32.6172,43.3236,0.7869,24.8715,24.156,0
136175,npp,1531,2558,18.0306777954102,41.7021141052246,-87.7519302368164,3670144,1531,2069,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-09-05 08:04:51.706850,-73.79525788712041,28.627898931428792,25.112507460416012,0.05526709652983586,16.0,28.61,1.184412938166907,28.61,20.9258,26.6293,34.7121,0.9638,18.406,17.3783,0
136362,npp,828,2053,27.6587772369385,41.7036972045898,-87.7555694580078,3670144,828,1619,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-09-06 07:46:03.169200,-59.30974908181545,1.2309208214546548,1.0902917620711263,0.03865997810108073,13.0,1.13,1.0,1.19,21.7108,25.6658,33.5545,1.0,27.6588,27.6588,0
136741,npp,2393,1023,19.9556465148926,41.7062606811523,-87.7518768310547,3670144,2393,752,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-09-08 07:08:17.196629,95.51945022807668,47.74995392237296,40.968723676152074,0.012402723323092715,7.0,-47.74,1.646109783506203,-47.7,23.8023,29.2836,36.5941,0.8765,19.9991,17.4902,0
136755,npp,1215,3700,27.1401557922363,41.7054290771484,-87.7497100830078,3670144,1212,2992,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-09-08 08:48:29.345841,-66.98890321164947,63.84842714182551,52.66990167009082,0.019688223202252084,23.0,63.78,2.7445598364131496,63.75,28.0244,35.1284,40.5849,0.7306,22.7552,19.8293,0
136927,npp,1605,507,28.2571449279785,41.7010345458984,-87.7533111572266,3670144,1606,307,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-09-09 06:49:19.764390,92.39055839066747,61.2163449421781,50.923557056778336,0.004625714306085179,4.0,-61.18,2.5331140255951103,-61.16,29.1585,33.7093,41.7795,0.7614,23.5134,21.5145,0
137127,npp,2972,2724,12.9413785934448,41.7001571655273,-87.7527008056641,3670144,2971,2186,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-09-10 08:11:04.728601,-72.92457221839993,36.02897126640476,31.400453101896243,0.004061767102743265,17.0,36.01,1.2937979144666532,36.01,20.4329,24.8662,31.5638,1.0322,16.4489,13.3575,0
137322,npp,2277,2222,17.4832038879395,41.7078895568848,-87.7546234130859,3670144,2278,1781,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-09-11 07:52:17.977809,-75.02558077836578,10.904921543739748,9.646562453710212,0.0007809425143994251,14.0,10.89,1.015504800579495,10.95,21.7246,26.2562,32.7849,0.9775,17.0267,17.09,0
137512,npp,1556,1712,16.362174987793,41.7007446289062,-87.7543487548828,3670176,1556,1299,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-09-12 07:33:27.638640,99.553567152626,18.36957421316142,16.209041099132072,4.777860034298103e-06,11.0,-18.37,1.0442604737599883,-18.26,21.1032,25.0419,33.0225,1.0249,17.3539,16.7698,0
137701,npp,805,1195,33.0136070251465,41.7025108337402,-87.7578811645508,3670176,806,884,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-09-13 07:14:33.768662,96.47341740734176,41.863801033939644,36.236007868046634,5.506772933066648e-13,8.0,-41.85,1.4867838833500562,-41.78,23.0076,28.3569,35.8171,0.9051,28.7978,29.8805,0
138092,npp,1350,2891,26.7188491821289,41.706298828125,-87.7515563964844,3670176,1351,2331,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-09-15 08:17:17.759320,-72.42565038869427,42.44953205768265,36.716335420618684,2.672361613720733e-20,18.0,42.42,1.4867838833500562,42.45,22.5373,26.4646,32.937,0.9698,25.8368,25.9124,0
138282,npp,649,2388,23.2989768981934,41.7067947387695,-87.7571640014648,3670176,649,1932,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-09-16 07:58:31.006553,-75.65091381773152,20.115145275457408,17.73548898380807,1.3052352516148994e-26,15.0,20.09,1.0837787002826917,20.24,20.2241,24.4361,31.061,1.0503,24.6166,24.4714,0
138477,npp,3008,1880,24.831657409668,41.703498840332,-87.7551498413086,3670176,3008,1454,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-09-17 07:39:40.692632,95.60688058059262,8.982330097803507,7.949093580535409,8.007292201644987e-29,12.0,-8.93,1.0,-8.7,20.4703,24.4925,32.4089,1.0479,26.0049,26.0212,0
138675,npp,2266,1368,22.5524845123291,41.7066802978516,-87.7540969848633,3670176,2266,1031,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-09-18 07:20:48.597374,97.1743471307621,35.05504468906194,30.579703541167387,1.0360207440548875e-29,9.0,-35.04,1.2937979144666532,-34.92,20.3872,25.8366,34.5991,0.9934,23.1274,22.4034,0
138688,npp,969,4009,36.9759826660156,41.7062454223633,-87.7532119750977,3670176,969,3172,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-09-18 09:00:50.070827,-65.05877263625166,69.17092290946333,55.88853598751718,1.9114891786586983e-28,25.0,69.09,3.5496478698597698,69.07,29.6078,36.9254,44.0436,0.6951,25.68,25.7009,0
138868,npp,1496,847,20.5099925994873,41.7043304443359,-87.7531661987305,3670176,1496,639,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-09-19 07:01:52.947956,94.21639491386946,52.942729617132706,44.97877736122551,8.31254836775557e-29,6.0,-52.91,1.9513309067639726,-52.83,23.9262,31.8809,42.5253,0.8051,19.8385,16.5116,0
138881,npp,355,3540,19.9505348205566,41.7002372741699,-87.754035949707,3670176,357,2873,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-09-19 08:42:12.214536,-68.59453910642502,60.623359150619194,50.52582919244057,5.73855002181822e-30,22.0,60.57,2.4157378735459294,60.59,27.7476,32.6172,43.3236,0.7869,20.4224,15.6986,0
139658,npp,650,1539,28.303243637085,41.7070617675781,-87.7560958862305,3670176,650,1155,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-09-23 07:27:03.429634,98.12858708991936,27.28848698350527,23.95904888685151,5.345195467029114e-17,10.0,-27.28,1.1367971201176101,-27.03,20.7715,26.3816,36.0731,0.9729,27.3561,27.5352,0
139851,npp,2961,1021,23.0669536590576,41.7058601379395,-87.7494735717773,3670176,2963,750,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-09-24 07:08:09.564965,95.80300262475319,47.819688551682006,41.02215070916181,3.2692438214071645e-10,7.0,-47.8,1.646109783506203,-47.7,23.8023,29.2836,36.5941,0.8765,21.8892,20.2172,0
139866,npp,1768,3697,28.0244083404541,41.7031860351562,-87.7522888183594,3670176,1768,2990,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-09-24 08:48:21.714772,-67.15532405164258,63.791203764294565,52.630938369404596,4.094271839140944e-18,23.0,63.73,2.7445598364131496,63.75,28.0244,35.1284,40.5849,0.7306,23.0773,20.4754,0
140045,npp,2170,504,24.0972213745117,41.704345703125,-87.7540054321289,3670144,2169,305,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-09-25 06:49:10.364697,92.30733588389238,61.273936019076096,50.95951260961128,0.0007182748300385909,4.0,-61.24,2.5331140255951103,-61.16,29.1585,33.7093,41.7795,0.7614,21.8712,18.3472,0
140059,npp,1131,3218,26.654878616333,41.7050285339355,-87.7567977905273,3670176,1130,2558,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-09-25 08:29:40.307188,-70.36743424298135,52.75626233988242,44.84082684493348,2.2230739925422573e-11,20.0,52.71,1.9513309067639726,52.76,24.4359,29.5266,36.1468,0.8692,24.1941,23.1695,0
140245,npp,464,2720,15.5178461074829,41.7036323547363,-87.7560195922852,3670176,466,2184,196611,3866787,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-09-26 08:10:55.339850,-72.85047913305154,35.87429038554119,31.269213128756284,0.00031003604307067173,17.0,35.84,1.2937979144666532,36.01,20.4329,24.8662,31.5638,1.0322,18.4403,16.0168,0
140620,npp,2116,1709,17.1165618896484,41.702766418457,-87.750617980957,3670144,2116,1296,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-09-28 07:33:18.287179,100.09896195674654,18.51216418562842,16.33296618272741,0.05286444795056613,11.0,-18.53,1.0442604737599883,-18.26,21.1032,25.0419,33.0225,1.0249,18.0763,17.543,0
140820,npp,119,3851,28.5953025817871,41.7008590698242,-87.7546768188477,3670144,120,3088,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-09-29 08:54:31.237169,-66.21618291640137,66.60275484001787,54.3873975801713,0.06841462935450877,24.0,66.52,3.1865100272627664,66.56,33.2037,37.0312,46.6415,0.6931,23.0184,19.819,0
140987,npp,565,673,30.431661605835,41.7056922912598,-87.7554473876953,3670144,567,455,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-09-30 06:55:27.009351,93.6759770176963,57.4321042776955,48.28244172330848,0.20152337335896314,5.0,-57.41,2.2013981571160284,-57.26,27.0433,32.4195,41.8388,0.7917,24.7628,24.092,0
141000,npp,2563,3378,33.0054130554199,41.7067222595215,-87.7539367675781,3670144,2565,2727,196611,3866755,5053,usa_chicago_13_61,41.70416667,-87.75416667,13,61,usa_chicago,2012-09-30 08:35:51.614582,-69.56136743829153,56.908414148761715,47.91150123026693,0.14786702969443555,21.0,56.85,2.1127631471468895,56.93,25.6454,30.9296,38.5282,0.8298,26.6483,27.3883,0
