lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.8,0.795,0.8
2,0.63,0.708,0.63
3,0.55,0.632,0.549
4,0.508,0.568,0.508
5,0.485,0.513,0.485
6,0.468,0.466,0.467
7,0.47,0.426,0.47
8,0.447,0.393,0.447
9,0.395,0.365,0.395
10,0.37,0.341,0.37
11,0.355,0.322,0.356
12,0.323,0.306,0.323
13,0.297,0.292,0.298
14,0.272,0.281,0.272
15,0.265,0.271,0.265
16,0.264,0.263,0.264
17,0.249,0.256,0.249
18,0.242,0.25,0.242
19,0.236,0.245,0.236
20,0.232,0.241,0.232
21,0.222,0.236,0.222
22,0.213,0.232,0.213
23,0.214,0.229,0.213
24,0.217,0.226,0.217
25,0.214,0.222,0.214
26,0.221,0.215,0.221
27,0.23,0.211,0.229
28,0.225,0.21,0.225
29,0.208,0.211,0.208
30,0.201,0.214,0.201
31,0.197,0.218,0.197
32,0.193,0.222,0.192
33,0.199,0.224,0.199
34,0.219,0.226,0.219
35,0.239,0.227,0.238
36,0.254,0.228,0.254
37,0.255,0.229,0.255
38,0.248,0.229,0.248
39,0.243,0.229,0.243
40,0.226,0.229,0.226
41,0.215,0.229,0.215
42,0.22,0.228,0.22
43,0.216,0.226,0.216
44,0.206,0.223,0.206
45,0.205,0.218,0.206
46,0.217,0.213,0.218
47,0.221,0.206,0.221
48,0.221,0.201,0.221
49,0.214,0.195,0.214
50,0.201,0.188,0.201
51,0.178,0.181,0.178
52,0.169,0.174,0.169
53,0.161,0.165,0.16
54,0.142,0.157,0.142
55,0.137,0.149,0.137
56,0.144,0.142,0.144
57,0.147,0.136,0.147
58,0.142,0.132,0.142
59,0.128,0.128,0.128
60,0.113,0.124,0.113
61,0.104,0.12,0.104
62,0.1,0.116,0.1
63,0.102,0.112,0.101
64,0.101,0.108,0.101
65,0.1,0.105,0.1
66,0.109,0.103,0.109
67,0.117,0.102,0.117
68,0.124,0.103,0.124
69,0.125,0.104,0.125
70,0.116,0.107,0.116
71,0.101,0.11,0.101
72,0.095,0.112,0.096
73,0.104,0.113,0.104
74,0.116,0.114,0.117
75,0.121,0.116,0.121
76,0.119,0.117,0.119
77,0.108,0.119,0.109
78,0.113,0.121,0.113
79,0.12,0.122,0.12
80,0.116,0.124,0.116
81,0.115,0.125,0.115
82,0.126,0.126,0.126
83,0.141,0.126,0.141
84,0.146,0.126,0.146
85,0.142,0.125,0.142
86,0.133,0.124,0.133
87,0.129,0.123,0.129
88,0.121,0.121,0.121
89,0.111,0.119,0.111
90,0.104,0.116,0.103
91,0.097,0.113,0.097
92,0.1,0.109,0.1
93,0.096,0.106,0.096
94,0.108,0.101,0.108
95,0.123,0.097,0.123
96,0.118,0.092,0.118
97,0.094,0.089,0.094
98,0.075,0.086,0.075
99,0.07,0.083,0.07
100,0.07,0.08,0.071
101,0.075,0.077,0.076
102,0.078,0.074,0.079
103,0.074,0.072,0.075
104,0.06,0.07,0.06
105,0.054,0.069,0.054
106,0.06,0.068,0.06
107,0.058,0.068,0.058
108,0.057,0.067,0.057
109,0.062,0.066,0.062
110,0.065,0.064,0.065
111,0.065,0.062,0.065
112,0.077,0.06,0.078
113,0.083,0.057,0.084
114,0.077,0.055,0.077
115,0.06,0.053,0.06
116,0.052,0.051,0.052
117,0.05,0.049,0.05
118,0.048,0.048,0.048
119,0.039,0.046,0.039
120,0.036,0.044,0.036
121,0.035,0.041,0.035
122,0.039,0.038,0.039
123,0.04,0.035,0.04
124,0.033,0.033,0.033
125,0.023,0.031,0.023
126,0.018,0.029,0.018
127,0.014,0.027,0.015
128,0.016,0.025,0.016
129,0.013,0.022,0.014
130,0.019,0.021,0.019
131,0.027,0.02,0.027
132,0.031,0.02,0.031
133,0.035,0.02,0.035
134,0.036,0.021,0.037
135,0.028,0.023,0.028
136,0.022,0.024,0.022
137,0.017,0.025,0.017
138,0.021,0.027,0.021
139,0.029,0.027,0.029
140,0.029,0.028,0.029
141,0.031,0.029,0.031
142,0.03,0.03,0.03
143,0.025,0.031,0.026
144,0.026,0.032,0.026
145,0.024,0.033,0.024
146,0.032,0.033,0.032
147,0.031,0.033,0.031
148,0.032,0.032,0.032
149,0.037,0.031,0.037
150,0.038,0.031,0.038
151,0.041,0.03,0.042
152,0.041,0.029,0.041
153,0.033,0.028,0.033
154,0.03,0.027,0.03
155,0.027,0.027,0.028
156,0.02,0.027,0.02
157,0.021,0.026,0.021
158,0.026,0.025,0.027
159,0.025,0.025,0.025
160,0.025,0.024,0.025
161,0.02,0.024,0.02
162,0.018,0.024,0.018
163,0.015,0.025,0.016
164,0.017,0.025,0.017
165,0.019,0.026,0.02
166,0.021,0.027,0.021
167,0.023,0.028,0.023
168,0.032,0.029,0.032
169,0.037,0.03,0.038
170,0.04,0.031,0.04
171,0.037,0.032,0.037
172,0.027,0.032,0.027
173,0.026,0.033,0.026
174,0.032,0.033,0.032
175,0.038,0.032,0.038
176,0.045,0.032,0.045
177,0.042,0.03,0.042
178,0.037,0.029,0.037
179,0.028,0.027,0.028
180,0.025,0.024,0.025
181,0.029,0.022,0.029
182,0.025,0.02,0.025
183,0.013,0.017,0.013
184,0.007,0.015,0.007
185,0.006,0.012,0.006
186,0.01,0.01,0.01
187,0.002,0.008,0.003
188,0.001,0.007,0.002
189,0.001,0.007,0.001
190,0.005,0.007,0.005
191,0.005,0.007,0.005
192,0.0,0.008,0.001
193,0.001,0.009,0.002
194,0.011,0.011,0.012
195,0.015,0.013,0.016
196,0.018,0.016,0.018
197,0.023,0.018,0.024
198,0.02,0.021,0.021
199,0.023,0.025,0.023
200,0.026,0.028,0.027
201,0.035,0.032,0.035
202,0.043,0.035,0.043
203,0.041,0.038,0.041
204,0.043,0.041,0.043
205,0.043,0.043,0.043
206,0.045,0.045,0.045
207,0.048,0.046,0.048
208,0.049,0.046,0.05
209,0.048,0.047,0.048
210,0.044,0.046,0.044
211,0.041,0.046,0.042
212,0.042,0.044,0.042
213,0.044,0.042,0.045
214,0.046,0.04,0.047
215,0.042,0.037,0.042
216,0.034,0.035,0.034
217,0.031,0.033,0.031
218,0.036,0.03,0.036
219,0.035,0.029,0.035
220,0.026,0.027,0.027
221,0.025,0.026,0.026
222,0.025,0.024,0.026
223,0.025,0.023,0.025
224,0.016,0.023,0.016
225,0.009,0.023,0.009
226,0.013,0.024,0.014
227,0.016,0.025,0.016
228,0.019,0.026,0.019
229,0.026,0.027,0.026
230,0.03,0.029,0.03
231,0.027,0.03,0.027
232,0.027,0.032,0.027
233,0.035,0.034,0.035
234,0.049,0.035,0.049
235,0.048,0.037,0.047
236,0.05,0.038,0.05
237,0.048,0.04,0.048
238,0.046,0.041,0.046
239,0.042,0.042,0.042
240,0.044,0.043,0.044
241,0.046,0.043,0.046
242,0.045,0.044,0.045
243,0.041,0.044,0.041
244,0.042,0.044,0.042
245,0.046,0.044,0.046
246,0.042,0.043,0.042
247,0.039,0.043,0.039
248,0.036,0.043,0.036
249,0.038,0.043,0.038
250,0.041,0.044,0.041
251,0.042,0.045,0.042
252,0.044,0.047,0.044
253,0.052,0.049,0.052
254,0.051,0.051,0.051
255,0.052,0.054,0.052
256,0.055,0.056,0.055
257,0.056,0.059,0.056
258,0.057,0.062,0.057
259,0.057,0.065,0.057
260,0.068,0.067,0.068
261,0.072,0.069,0.072
262,0.07,0.07,0.07
263,0.073,0.071,0.073
264,0.077,0.071,0.077
265,0.084,0.072,0.084
266,0.085,0.073,0.085
267,0.082,0.073,0.082
268,0.079,0.073,0.078
269,0.078,0.072,0.078
270,0.073,0.072,0.073
271,0.07,0.071,0.07
272,0.074,0.07,0.074
273,0.069,0.07,0.07
274,0.06,0.07,0.061
275,0.051,0.071,0.051
276,0.056,0.072,0.056
277,0.066,0.073,0.067
278,0.072,0.074,0.072
279,0.068,0.075,0.068
280,0.066,0.075,0.067
281,0.067,0.076,0.068
282,0.077,0.077,0.077
283,0.086,0.078,0.086
284,0.085,0.079,0.086
285,0.089,0.081,0.09
286,0.092,0.082,0.093
287,0.093,0.083,0.093
288,0.09,0.083,0.091
289,0.087,0.084,0.087
290,0.093,0.086,0.093
291,0.096,0.087,0.096
292,0.097,0.088,0.097
293,0.095,0.088,0.095
294,0.088,0.089,0.088
295,0.078,0.088,0.078
296,0.073,0.088,0.073
297,0.068,0.088,0.068
298,0.067,0.087,0.067
299,0.071,0.086,0.071
300,0.081,0.087,0.081
301,0.095,0.087,0.095
302,0.101,0.088,0.101
303,0.1,0.088,0.1
304,0.093,0.088,0.093
305,0.086,0.089,0.086
306,0.086,0.089,0.086
307,0.089,0.091,0.09
308,0.093,0.092,0.094
309,0.104,0.092,0.104
310,0.104,0.092,0.104
311,0.097,0.092,0.097
312,0.09,0.093,0.09
313,0.082,0.092,0.082
314,0.081,0.091,0.081
315,0.084,0.091,0.084
316,0.092,0.089,0.092
317,0.092,0.087,0.092
318,0.092,0.085,0.092
319,0.094,0.083,0.094
320,0.088,0.082,0.088
321,0.086,0.081,0.086
322,0.083,0.08,0.083
323,0.066,0.08,0.066
324,0.072,0.08,0.072
325,0.085,0.081,0.084
326,0.087,0.083,0.087
327,0.083,0.086,0.083
328,0.079,0.088,0.079
329,0.085,0.09,0.085
330,0.09,0.093,0.09
331,0.089,0.097,0.089
332,0.114,0.102,0.114
333,0.116,0.108,0.116
334,0.1,0.115,0.1
335,0.105,0.122,0.105
336,0.139,0.13,0.139
337,0.159,0.137,0.159
338,0.158,0.146,0.158
339,0.155,0.156,0.155
340,0.171,0.167,0.171
341,0.172,0.177,0.172
342,0.164,0.188,0.164
343,0.174,0.199,0.174
344,0.201,0.208,0.201
345,0.216,0.216,0.216
346,0.217,0.223,0.217
347,0.226,0.229,0.226
348,0.235,0.233,0.235
349,0.232,0.236,0.232
350,0.23,0.238,0.23
351,0.247,0.238,0.247
352,0.275,0.235,0.275
353,0.27,0.231,0.27
354,0.243,0.226,0.243
355,0.225,0.22,0.225
356,0.225,0.213,0.225
357,0.22,0.206,0.219
358,0.2,0.197,0.2
359,0.197,0.189,0.197
360,0.195,0.182,0.195
361,0.175,0.175,0.175
362,0.142,0.168,0.142
363,0.138,0.16,0.138
364,0.131,0.154,0.131
365,0.116,0.148,0.116
366,0.109,0.143,0.109
367,0.12,0.14,0.12
368,0.146,0.139,0.146
369,0.137,0.14,0.137
370,0.126,0.142,0.126
371,0.134,0.144,0.134
372,0.152,0.147,0.152
373,0.164,0.152,0.164
374,0.173,0.158,0.173
375,0.189,0.164,0.189
376,0.193,0.171,0.193
377,0.188,0.179,0.188
378,0.189,0.186,0.189
379,0.199,0.193,0.198
380,0.203,0.2,0.203
381,0.193,0.205,0.193
382,0.196,0.21,0.196
383,0.204,0.214,0.204
384,0.204,0.217,0.203
385,0.212,0.219,0.211
386,0.218,0.22,0.218
387,0.22,0.219,0.22
388,0.215,0.217,0.215
389,0.208,0.214,0.208
390,0.203,0.21,0.203
391,0.194,0.206,0.194
392,0.196,0.2,0.196
393,0.202,0.195,0.202
394,0.201,0.19,0.201
395,0.201,0.185,0.202
396,0.196,0.181,0.196
397,0.182,0.179,0.182
398,0.183,0.18,0.183
399,0.186,0.184,0.186
400,0.172,0.192,0.173
