gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1999,550,8.37346458435059,41.8062133789062,-87.4762115478516,3670144,2004,343,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-04-02 06:50:34.557946,92.30871047616425,60.286196937210676,50.283227741342394,0.01447652697781113,4.0,-60.25,2.4157378735459294,-60.58,2.49,3.8283,4.5957,0.3335,3.1581,2.7924,2.6314926712259394,0
101543,npp,1204,1238,2.90870094299316,41.8064460754395,-87.4816665649414,3670144,1205,921,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-04-06 07:15:50.223599,97.0993992848855,40.240913110587485,34.90118249626396,0.10572972537678836,8.0,-40.25,1.4276677814245327,-40.74,1.5099,1.7827,2.4554,0.7161,2.0654,2.083,0.9078087605217595,0
101551,npp,3019,3887,7.81405305862427,41.8047637939453,-87.47900390625,3670144,3018,3109,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-04-06 08:55:55.254304,-65.7588715726968,67.22375711861204,54.75732935798447,0.05645023088883836,24.0,67.13,3.1865100272627664,66.89,4.7864,5.6079,7.0437,0.2277,1.969,1.7789,1.1514528315648977,0
101665,npp,412,719,3.60486698150635,41.8056678771973,-87.4794998168945,3670144,410,500,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-04-07 06:56:52.762738,93.3609381599583,56.29088485799483,47.457633516299936,0.11048168173162289,5.0,-56.27,2.0682789409984763,-56.59,2.3974,3.0945,4.0503,0.4126,1.5234,1.4872,0.2591905255487357,0
101787,npp,2678,209,6.1576075553894,41.8097496032715,-87.4765853881836,3670144,2679,104,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-04-08 06:37:53.524323,90.55920307083156,66.91059983785458,54.56187104559614,0.062237047609481295,2.0,-66.86,3.1865100272627664,-67.12,3.9411,5.0468,6.0244,0.253,1.6253,1.5577,0.8659320713403683,0
101796,npp,1730,2928,2.69702553749084,41.8069725036621,-87.4825592041016,3670144,1731,2362,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-04-08 08:18:34.140218,-72.77954279083592,43.796555701251194,37.80839305389529,0.05629797714048906,18.0,43.74,1.5732132722552272,43.25,1.8461,2.3292,3.0056,0.5481,1.5105,1.4783,0.852545139670307,0
102047,npp,339,1922,1.52804243564606,41.8069725036621,-87.4783401489258,3670144,339,1494,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-04-10 07:40:58.784755,99.90773208182539,6.490572133125406,5.746203867192581,0.02174307729465212,12.0,-6.5,1.0,-7.25,1.0648,1.3867,1.8513,0.9206,1.418,1.4067,1.1650245973172357,0
102168,npp,2673,1412,1.86278808116913,41.8097038269043,-87.4754486083984,3670144,2674,1061,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-04-11 07:22:06.649891,98.13995438912768,33.150269573862204,28.96955717558631,0.00916840403511544,9.0,-33.15,1.2365102219381485,-33.73,1.3278,1.6573,2.2088,0.7704,1.4429,1.435,1.3330927259229404,0
102179,npp,1364,4042,7.9246621131897,41.810489654541,-87.4801483154297,3670144,1367,3188,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-04-11 09:02:06.341841,-64.81841511934148,69.6853511906378,56.172487039267224,0.01666796909862332,25.0,69.59,3.5496478698597698,69.38,5.2589,6.4142,7.9247,0.199,1.7022,1.5773,1.3920346813321387,0
102300,npp,753,3575,5.05373954772949,41.8091430664062,-87.4832992553711,3670144,756,2901,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-04-12 08:43:28.437151,-68.29685244324044,61.367726275468236,51.029555794977924,0.008778880951009756,22.0,61.3,2.5331140255951103,61.01,3.619,4.1716,5.0691,0.306,1.6249,1.5466,1.4490222946831373,0
102421,npp,110,3094,4.97256469726562,41.8097267150879,-87.4755783081055,3670144,109,2481,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-04-13 08:24:45.199996,-71.03457057009916,49.178690804603946,42.09093672919192,0.0031089764120120346,19.0,49.13,1.7549928774784245,48.71,2.1762,2.7488,3.6,0.4644,2.5438,2.3095,2.27494357010178,0
103031,npp,1541,3258,2.66486859321594,41.8069648742676,-87.4757308959961,3670176,1542,2600,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-04-18 08:30:58.048204,-70.47896430208884,53.842469465254005,45.65819972754321,3.765913414586925e-11,20.0,53.78,1.9513309067639726,53.35,2.6285,3.1071,4.1302,0.4109,1.05,1.095,1.095,0
103388,npp,2522,1752,1.1908221244812,41.8049545288086,-87.4763259887695,3670176,2521,1334,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-04-21 07:34:35.899161,98.1168670181087,16.173523881517113,14.283817406502044,3.484717068164733e-22,11.0,-16.17,1.0442604737599883,-16.88,1.1091,1.4303,2.0428,0.8926,1.0474,1.0629,1.0629,0
104104,npp,159,1410,1.61496841907501,41.8101425170898,-87.476432800293,3670176,158,1059,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-04-27 07:21:56.681395,96.8421284012582,33.24754882321455,29.053078783513673,1.9145753422772017e-12,9.0,-33.24,1.2365102219381485,-33.73,1.3278,1.6573,2.2088,0.7704,1.2425,1.2441,1.2441,0
104337,npp,1664,376,5.91242218017578,41.8051872253418,-87.4776153564453,3670176,1669,211,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-04-29 06:44:01.771137,91.175609356726,63.849516027812875,52.662773468780514,0.00013474114496032731,3.0,-63.81,2.7445598364131496,-64.04,3.1057,3.8991,5.715,0.3274,2.0103,1.9359,1.9359,0
131754,npp,2652,1225,2.0218368768692,41.8103065490723,-87.475471496582,3670144,2652,909,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-08-12 07:14:40.358838,96.38351666638015,40.75027382904971,35.320909331091755,0.0008276897274751906,8.0,-40.74,1.4276677814245327,-40.74,1.5099,1.7827,2.4554,0.7161,1.4442,1.4479,1.4479,0
132474,npp,1812,1909,2.29041385650635,41.8051643371582,-87.4789505004883,3670176,1812,1481,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-08-16 07:39:50.793998,99.46226042661621,7.26878958439818,6.434539234548613,9.006505822177837e-17,12.0,-7.25,1.0,-7.25,1.0648,1.3867,1.8513,0.9206,2.1803,2.1086,2.1086,0
132656,npp,1059,1399,1.14678537845612,41.8069953918457,-87.4764709472656,3670176,1060,1051,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-08-17 07:20:58.694630,97.8510128099866,33.7432960086807,29.472113668529243,7.530139015155674e-23,9.0,-33.73,1.2937979144666532,-33.73,1.3278,1.6573,2.2088,0.7704,0.8821,0.8834,0.8834,0
132835,npp,293,878,2.26410031318665,41.8111572265625,-87.4758071899414,3670176,294,658,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-08-18 07:02:03.036325,94.96751663640335,52.057582283285235,44.30758810738534,7.538613964602028e-26,6.0,-52.04,1.847645286154319,-52.07,2.1599,2.6338,3.4268,0.4847,1.0766,1.0975,1.0975,0
133209,npp,903,2583,1.67573463916779,41.8099784851074,-87.4744338989258,3670176,903,2087,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-08-20 08:04:54.110158,-74.60356130762575,29.81438513342651,26.129299457988715,1.4230915393977497e-27,16.0,29.79,1.184412938166907,29.79,1.3769,1.6929,2.2005,0.7541,1.2622,1.2637,1.2637,0
133392,npp,204,2080,1.052466154098511,41.8066825866699,-87.4765319824219,3670176,204,1645,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-08-21 07:46:05.563077,-65.71922488720122,2.76583319305265,2.449650903821307,8.539093604398453e-28,13.0,2.68,1.0,2.65,1.0147,1.2767,1.8097,1.0,1.0525,1.0525,1.0525,0
133572,npp,2548,1570,1.027963757514954,41.8096809387207,-87.4751205444336,3670176,2549,1179,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-08-22 07:27:15.238596,99.2323831476392,25.747596451348976,22.629646173553102,3.024955978815154e-26,10.0,-25.74,1.1367971201176101,-25.74,1.1723,1.5033,2.1587,0.8492,0.8585,0.873,0.873,0
133749,npp,1792,1051,2.96531295776367,41.8059234619141,-87.4799880981445,3670176,1795,773,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-08-23 07:08:19.576697,95.05392827717534,46.85029491788142,40.25614163096457,5.786100410789214e-23,7.0,-46.83,1.646109783506203,-46.83,1.6887,2.4212,3.0046,0.5273,1.6072,1.5636,1.5636,0
133933,npp,990,536,4.33312654495239,41.8089447021484,-87.4767074584961,3670176,988,331,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-08-24 06:49:22.135606,92.39704142880373,60.58469816345064,50.4928300925849,3.661016856905768e-18,4.0,-60.55,2.4157378735459294,-60.58,2.49,3.8283,4.5957,0.3335,1.4856,1.445,1.445,0
133944,npp,3031,3246,2.91809153556824,41.8078765869141,-87.4757080078125,3670176,3032,2587,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-08-24 08:29:52.076980,-70.43505675432436,53.501205109304564,45.40317516421755,1.1447949026611225e-24,20.0,53.46,1.9513309067639726,53.35,2.6285,3.1071,4.1302,0.4109,1.1798,1.199,1.199,0
134113,npp,174,24,3.60777425765991,41.8092727661133,-87.4822463989258,3670176,181,8,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-08-25 06:30:21.137480,269.2715076720466,69.91387386408996,56.28983699811525,2.879330740868741e-12,1.0,-69.86,3.5496478698597698,-69.87,3.6334,4.9063,6.6829,0.2602,0.9109,0.9388,0.9388,0
134124,npp,2354,2750,1.58791947364807,41.8046836853027,-87.4765777587891,3670176,2355,2207,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-08-25 08:11:08.870980,-73.42498724559024,37.07261513263356,32.27402672737605,5.5187094590037e-20,17.0,37.06,1.357151599901897,36.98,1.628,1.9438,2.6441,0.6568,1.0144,1.0429,1.0429,0
134308,npp,1663,2248,1.14426505565643,41.8071556091309,-87.4826583862305,3670176,1663,1805,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-08-26 07:52:20.330933,-73.96722280057713,12.391786485740527,10.9575660481263,6.203460345323434e-14,14.0,12.36,1.015504800579495,12.42,1.1004,1.3289,1.9564,0.9607,1.0949,1.0993,1.0993,0
134676,npp,197,1225,1.79649865627289,41.8078346252441,-87.4752197265625,3670144,198,909,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-08-28 07:14:37.920040,96.52453749221004,40.75943683937084,35.33077201966572,0.004233369597932908,8.0,-40.74,1.4276677814245327,-40.74,1.5099,1.7827,2.4554,0.7161,1.2863,1.2866,1.2395458830311454,0
134687,npp,2015,3876,4.22827005386353,41.8107299804688,-87.4777145385742,3670176,2021,3103,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-08-28 08:54:42.951704,-65.5147327826966,67.01988350188284,54.64148390377254,2.7823791494612724e-08,24.0,66.94,3.1865100272627664,66.89,4.7864,5.6079,7.0437,0.2277,0.8437,0.9626,0.9626,0
134859,npp,2492,705,6.80759429931641,41.8109245300293,-87.4829330444336,3670144,2491,487,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-08-29 06:55:40.484333,93.3633815932712,56.65023788940807,47.72237765373538,0.02891358946887132,5.0,-56.62,2.1127631471468895,-56.59,2.3974,3.0945,4.0503,0.4126,3.0341,2.8086,2.4872239922160286,0
134872,npp,1394,3406,4.19480562210083,41.8079299926758,-87.4752960205078,3670144,1397,2754,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-08-29 08:36:05.087853,-69.55578840893716,57.579172346308376,48.39595929016851,0.003686153616928041,21.0,57.52,2.2013981571160284,57.43,3.2046,3.7207,4.6779,0.3431,1.492,1.4393,1.3983282163076924,0
135035,npp,1687,194,7.81369256973267,41.805908203125,-87.482780456543,3670144,1688,96,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-08-30 06:36:41.267441,90.51842183775375,67.16197610027457,54.71682709441595,0.07340215730509296,2.0,-67.12,3.1865100272627664,-67.12,3.9411,5.0468,6.0244,0.253,2.145,1.9766,1.160731312964834,0
135048,npp,742,2916,3.00559186935425,41.8071823120117,-87.4775543212891,3670144,743,2352,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-08-30 08:17:21.884790,-72.16764372975042,43.35350251031396,37.452218351659305,0.03821056061293525,18.0,43.33,1.4867838833500562,43.25,1.8461,2.3292,3.0056,0.5481,1.7316,1.6474,1.2226876882272495,0
135237,npp,60,2415,2.27538108825684,41.8093643188477,-87.476921081543,3670144,60,1954,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-08-31 07:58:35.125853,-74.85484001121633,21.53666823711239,18.975793364683867,0.1110381550912663,15.0,21.51,1.0837787002826917,21.535,1.1471,1.3627,2.2754,0.9369,2.1188,2.1317,0.8975052960408989,0
135786,npp,901,877,2.58056926727295,41.8110542297363,-87.4784317016602,3670144,902,658,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-09-03 07:01:58.839544,94.5828513383319,52.095210416064454,44.33765190489819,0.08792722245897723,6.0,-52.07,1.847645286154319,-52.07,2.1599,2.6338,3.4268,0.4847,1.2479,1.2509,0.27358447991136514,0
135797,npp,2823,3563,3.99829268455505,41.8093032836914,-87.4786605834961,3670144,2824,2892,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-09-03 08:42:16.327268,-68.17698023851966,61.113568384521706,50.86075366350737,0.08516296304097712,22.0,61.05,2.5331140255951103,61.01,3.619,4.1716,5.0691,0.306,1.2083,1.2236,0.27700936300457457,0
135973,npp,104,364,5.85100173950195,41.811695098877,-87.4815216064453,3670144,105,202,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-09-04 06:42:59.625446,91.43552265039733,64.0894087001707,52.81678518006111,0.0650121309909011,3.0,-64.04,2.7445598364131496,-64.04,3.1057,3.8991,5.715,0.3274,1.9879,1.9158,1.1931868793468763,0
136175,npp,1508,2582,2.60119843482971,41.8072128295898,-87.4807891845703,3670144,1508,2087,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-09-05 08:04:49.927570,-74.19591786211952,29.750240888093575,26.07491126613678,0.05528777428919904,16.0,29.74,1.184412938166907,29.79,1.3769,1.6929,2.2005,0.7541,2.0435,1.9616,1.3470735954021387,0
136362,npp,806,2079,1.24407553672791,41.8102989196777,-87.479377746582,3670144,806,1644,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-09-06 07:46:01.389970,-75.15045564165489,2.6260633944016707,2.3259124558470385,0.03874082804817975,13.0,2.62,1.0,2.65,1.0147,1.2767,1.8097,1.0,1.2441,1.2441,0.8134937388931417,0
136741,npp,2375,1050,3.80776453018188,41.8057289123535,-87.4832992553711,3670144,2375,771,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-09-08 07:08:15.417355,95.68158091094753,46.876764371446406,40.277984526594174,0.012497551563853843,7.0,-46.86,1.646109783506203,-46.83,1.6887,2.4212,3.0046,0.5273,2.119,2.0078,1.868889082938326,0
136755,npp,1189,3720,4.39861869812012,41.8100318908691,-87.4808731079102,3670144,1191,3007,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-09-08 08:48:27.566561,-67.07209471539421,64.2330696488635,52.91674221461741,0.019747378676818545,23.0,64.17,2.7445598364131496,64.12,4.2024,4.7122,5.8187,0.2709,1.1624,1.1917,0.9722068882856347,0
137115,npp,770,23,3.07632684707642,41.8061294555664,-87.4812774658203,3670144,773,7,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-09-10 06:30:16.993633,269.43439932186476,69.92953837410181,56.29973743110836,0.0006876372709842162,1.0,-69.87,3.5496478698597698,-69.87,3.6334,4.9063,6.6829,0.2602,0.7611,0.8005,0.8005,0
137127,npp,2948,2748,1.83596348762512,41.8090858459473,-87.4815521240234,3670144,2949,2206,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-09-10 08:11:02.949320,-73.26086405764994,36.99159854812249,32.20696637172207,0.004107042988536022,17.0,36.98,1.357151599901897,36.98,1.628,1.9438,2.6441,0.6568,1.1972,1.2058,1.160150009677149,0
137322,npp,2255,2247,1.42655897140503,41.8088912963867,-87.4781036376953,3670144,2255,1804,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-09-11 07:52:14.419255,-73.70428888787193,12.341615508736597,10.913419853432998,0.0008048565199125467,14.0,12.3,1.015504800579495,12.42,1.1004,1.3289,1.9564,0.9607,1.3729,1.3705,1.3705,0
137512,npp,1534,1737,2.1118118762969997,41.811939239502,-87.4813079833984,3670176,1534,1322,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-09-12 07:33:24.080078,98.71709317810149,16.992262202199566,15.002281773820053,6.23028592801608e-06,11.0,-16.99,1.0442604737599883,-16.88,1.1091,1.4303,2.0428,0.8926,1.9293,1.885,1.885,0
137701,npp,786,1223,3.50768566131592,41.8054351806641,-87.4807510375977,3670176,787,908,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-09-13 07:14:31.989381,96.71647804066954,40.83050807996775,35.38884763371018,7.046543785613222e-13,8.0,-40.81,1.4276677814245327,-40.74,1.5099,1.7827,2.4554,0.7161,2.4849,2.512,2.512,0
138078,npp,2254,192,5.41404438018799,41.8112258911133,-87.481330871582,3670176,2251,95,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-09-15 06:36:33.582146,90.19894324932461,67.19789928899364,54.73719437960496,4.079080522216365e-25,2.0,-67.15,3.1865100272627664,-67.12,3.9411,5.0468,6.0244,0.253,1.3919,1.3696,1.3696,0
138092,npp,1326,2914,3.34589719772339,41.807689666748,-87.4752197265625,3670176,1325,2350,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-09-15 08:17:14.200757,-72.037687143003,43.29321501947367,37.402838866387256,3.3401239650823915e-20,18.0,43.25,1.4867838833500562,43.25,1.8461,2.3292,3.0056,0.5481,1.9605,1.834,1.834,0
138282,npp,627,2413,1.26726460456848,41.807201385498,-87.4825057983398,3670176,627,1953,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-09-16 07:58:29.227272,-76.10436170130893,21.422734918342226,18.876220443999365,1.553053831396384e-26,15.0,21.4,1.0837787002826917,21.535,1.1471,1.3627,2.2754,0.9369,1.1886,1.1873,1.1873,0
138477,npp,2987,1906,2.84202814102173,41.8064727783203,-87.4799346923828,3670176,2987,1479,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-09-17 07:39:38.913352,96.06470939732057,7.468538715605228,6.611275929198934,8.966891729942748e-29,12.0,-7.42,1.0,-7.25,1.0648,1.3867,1.8513,0.9206,2.7319,2.6164,2.6164,0
138688,npp,942,4029,5.69814825057983,41.8037452697754,-87.4783782958984,3670176,939,3181,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-09-18 09:00:46.512273,-64.58140341837563,69.47419967732134,56.05849698669176,2.1587306644469526e-28,25.0,69.39,3.5496478698597698,69.38,5.2589,6.4142,7.9247,0.199,1.0749,1.1341,1.1341,0
138868,npp,1478,875,1.70688426494598,41.8067665100098,-87.4770889282227,3670176,1479,656,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-09-19 07:01:51.168675,94.81452035612672,52.145597184407606,44.37501318196332,8.06250666494709e-29,6.0,-52.13,1.847645286154319,-52.07,2.1599,2.6338,3.4268,0.4847,0.775,0.8274,0.8274,0
138881,npp,328,3560,3.39705944061279,41.8095626831055,-87.4826736450195,3670176,328,2890,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-09-19 08:42:08.656025,-68.0452055171645,61.05102411970405,50.817470476482264,6.0961221568849385e-30,22.0,60.99,2.5331140255951103,61.01,3.619,4.1716,5.0691,0.306,0.9709,1.0396,1.0396,0
139658,npp,630,1566,1.17225861549377,41.8095512390137,-87.4763031005859,3670176,630,1176,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-09-23 07:27:01.650353,98.52125337297309,25.953007778503512,22.80701557952184,4.33265998330823e-17,10.0,-25.94,1.1367971201176101,-25.74,1.1723,1.5033,2.1587,0.8492,0.9855,0.9955,0.9955,0
139851,npp,2942,1047,1.30681002140045,41.8079643249512,-87.4815292358398,3670176,2940,769,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-09-24 07:08:06.006446,95.48104688521286,46.967785630359785,40.348744639419785,2.584527455236287e-10,7.0,-46.96,1.646109783506203,-46.83,1.6887,2.4212,3.0046,0.5273,0.5997,0.6891,0.6891,0
139866,npp,1741,3716,3.4568042755127,41.8098945617676,-87.4828186035156,3670176,1739,3004,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-09-24 08:48:18.156254,-66.94440451961314,64.16925446254837,52.873947224695016,3.402382198355753e-18,23.0,64.09,2.7445598364131496,64.12,4.2024,4.7122,5.8187,0.2709,0.8193,0.9365,0.9365,0
140045,npp,2153,532,3.68874955177307,41.8057022094727,-87.4797515869141,3670144,2153,328,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-09-25 06:49:08.585460,92.42432324127473,60.67226405629659,50.55097515646891,0.0006655057177801466,4.0,-60.64,2.4157378735459294,-60.58,2.49,3.8283,4.5957,0.3335,1.2189,1.2301,1.2301,0
140059,npp,1106,3241,3.21062302589417,41.810302734375,-87.4822311401367,3670176,1108,2582,196611,3866787,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-09-25 08:29:38.527905,-70.51611906818573,53.370714992132584,45.30410716114997,1.767540612185518e-11,20.0,53.32,1.9513309067639726,53.35,2.6285,3.1071,4.1302,0.4109,1.3297,1.3192,1.3192,0
140430,npp,2818,2244,1.59968209266663,41.8080749511719,-87.4803009033203,3670144,2818,1801,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-09-27 07:52:06.813182,-76.34332324136969,12.145715507768424,10.740322514472942,0.01397493398282217,14.0,12.13,1.015504800579495,12.42,1.1004,1.3289,1.9564,0.9607,1.5433,1.5368,1.381467902707852,0
140620,npp,2095,1734,1.75692176818848,41.8070831298828,-87.4777679443359,3670144,2095,1318,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-09-28 07:33:14.728660,97.4460532621733,17.169952951409726,15.157297969782258,0.052297549025824897,11.0,-17.16,1.0442604737599883,-16.88,1.1091,1.4303,2.0428,0.8926,1.5895,1.5682,0.9869101002834355,0
140820,npp,91,3871,8.23596954345703,41.8088264465332,-87.4754028320312,3670144,90,3099,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-09-29 08:54:27.678657,-65.75041136863877,66.94345117618936,54.59272087471799,0.06757332244861676,24.0,66.86,3.1865100272627664,66.89,4.7864,5.6079,7.0437,0.2277,2.1014,1.8749,1.1238191068920855,0
140987,npp,547,701,2.47610807418823,41.8114585876465,-87.4775085449219,3670144,549,482,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-09-30 06:55:25.230114,93.84782561455548,56.74249246998269,47.78629563165958,0.200807287277301,5.0,-56.72,2.1127631471468895,-56.59,2.3974,3.0945,4.0503,0.4126,0.984,1.0216,-1.2103831437250896,0
141000,npp,2537,3399,3.78074073791504,41.8124084472656,-87.4822463989258,3670144,2537,2748,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-09-30 08:35:48.056019,-69.30869973791054,57.41991279549807,48.279588772732986,0.1468900010096709,21.0,57.36,2.2013981571160284,57.43,3.2046,3.7207,4.6779,0.3431,1.3039,1.2973,-0.33538978272984865,0
141194,npp,1865,2910,5.9207558631897,41.807559967041,-87.4776916503906,3670144,1865,2347,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-10-01 08:17:04.874933,-72.00258318258493,43.144927541846386,37.28101975564826,0.13402421308138715,18.0,43.11,1.4867838833500562,43.25,1.8461,2.3292,3.0056,0.5481,3.6923,3.2453,1.7556141001273304,0
142155,npp,1221,359,2.7861762046814,41.80615234375,-87.4758911132812,3670144,1222,198,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-10-06 06:42:40.948837,91.41652955961514,64.1955502545814,52.8788884035127,0.02876257633690485,3.0,-64.14,2.7445598364131496,-64.04,3.1057,3.8991,5.715,0.3274,0.8712,0.9123,0.5926025108076614,0
142168,npp,226,3074,2.93449449539185,41.8060569763184,-87.475830078125,3670144,228,2468,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-10-06 08:23:16.230394,-71.75753258728734,48.570634804678875,41.61361765166721,0.03916425906682772,19.0,48.53,1.7549928774784245,48.71,2.1762,2.7488,3.6,0.4644,1.3825,1.3629,0.9275872817273343,0
142555,npp,1915,2071,1.113907039165497,41.8056716918945,-87.4817733764648,3670144,1915,1637,196611,3866755,3019,usa_chicago_79_36,41.80833333,-87.47916667,79,36,usa_chicago,2012-10-08 07:45:40.988404,-59.13057039754355,2.3180312008609745,2.0529766627325845,0.012262989382730901,13.0,2.16,1.0,2.65,1.0147,1.2767,1.8097,1.0,1.1139,1.1139,0.9775962534325859,0
