lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.875,0.868,0.875
2,0.762,0.779,0.764
3,0.676,0.703,0.677
4,0.614,0.638,0.614
5,0.569,0.581,0.569
6,0.527,0.534,0.526
7,0.499,0.493,0.498
8,0.466,0.458,0.466
9,0.435,0.429,0.435
10,0.417,0.404,0.417
11,0.402,0.383,0.401
12,0.384,0.366,0.383
13,0.365,0.351,0.364
14,0.351,0.338,0.35
15,0.338,0.327,0.337
16,0.323,0.317,0.322
17,0.29,0.309,0.29
18,0.279,0.302,0.279
19,0.277,0.295,0.277
20,0.28,0.289,0.28
21,0.277,0.283,0.278
22,0.266,0.277,0.266
23,0.26,0.272,0.26
24,0.261,0.268,0.261
25,0.263,0.263,0.264
26,0.268,0.258,0.27
27,0.269,0.254,0.271
28,0.269,0.252,0.272
29,0.262,0.251,0.265
30,0.249,0.251,0.252
31,0.239,0.251,0.242
32,0.23,0.253,0.233
33,0.235,0.255,0.238
34,0.243,0.256,0.244
35,0.251,0.258,0.252
36,0.257,0.259,0.258
37,0.26,0.259,0.26
38,0.255,0.259,0.256
39,0.251,0.258,0.252
40,0.254,0.256,0.254
41,0.259,0.254,0.259
42,0.267,0.251,0.267
43,0.269,0.249,0.269
44,0.26,0.246,0.259
45,0.25,0.243,0.25
46,0.248,0.239,0.247
47,0.244,0.234,0.244
48,0.24,0.23,0.24
49,0.234,0.225,0.234
50,0.221,0.219,0.222
51,0.202,0.213,0.202
52,0.189,0.206,0.189
53,0.184,0.199,0.185
54,0.174,0.191,0.175
55,0.164,0.183,0.166
56,0.163,0.176,0.166
57,0.166,0.169,0.169
58,0.167,0.163,0.17
59,0.168,0.158,0.17
60,0.162,0.153,0.165
61,0.16,0.147,0.162
62,0.153,0.142,0.155
63,0.145,0.138,0.146
64,0.136,0.134,0.137
65,0.125,0.131,0.125
66,0.119,0.127,0.119
67,0.117,0.124,0.118
68,0.113,0.121,0.114
69,0.116,0.117,0.116
70,0.119,0.114,0.119
71,0.114,0.111,0.113
72,0.108,0.108,0.107
73,0.11,0.105,0.108
74,0.109,0.102,0.107
75,0.107,0.099,0.105
76,0.104,0.097,0.102
77,0.097,0.096,0.096
78,0.092,0.095,0.091
79,0.089,0.093,0.088
80,0.083,0.093,0.082
81,0.084,0.093,0.084
82,0.085,0.093,0.085
83,0.085,0.093,0.085
84,0.086,0.094,0.086
85,0.091,0.093,0.091
86,0.087,0.093,0.089
87,0.087,0.092,0.089
88,0.095,0.092,0.097
89,0.102,0.091,0.104
90,0.102,0.089,0.104
91,0.099,0.088,0.1
92,0.098,0.086,0.099
93,0.095,0.085,0.095
94,0.091,0.083,0.091
95,0.087,0.081,0.086
96,0.078,0.078,0.077
97,0.069,0.076,0.068
98,0.059,0.073,0.058
99,0.059,0.069,0.058
100,0.061,0.065,0.059
101,0.06,0.061,0.059
102,0.059,0.057,0.057
103,0.051,0.053,0.048
104,0.041,0.048,0.039
105,0.037,0.043,0.035
106,0.038,0.039,0.036
107,0.037,0.034,0.035
108,0.032,0.03,0.03
109,0.028,0.025,0.026
110,0.021,0.021,0.019
111,0.017,0.016,0.016
112,0.012,0.011,0.011
113,0.016,0.007,0.015
114,0.013,0.003,0.012
115,0.005,-0.001,0.005
116,-0.001,-0.004,-0.001
117,-0.007,-0.008,-0.006
118,-0.011,-0.011,-0.01
119,-0.017,-0.013,-0.016
120,-0.022,-0.016,-0.021
121,-0.022,-0.019,-0.022
122,-0.025,-0.021,-0.025
123,-0.027,-0.023,-0.028
124,-0.034,-0.024,-0.035
125,-0.036,-0.026,-0.037
126,-0.034,-0.027,-0.035
127,-0.03,-0.028,-0.032
128,-0.029,-0.03,-0.03
129,-0.03,-0.031,-0.032
130,-0.033,-0.031,-0.035
131,-0.03,-0.032,-0.032
132,-0.024,-0.032,-0.026
133,-0.016,-0.033,-0.019
134,-0.018,-0.033,-0.021
135,-0.024,-0.034,-0.028
136,-0.026,-0.034,-0.029
137,-0.032,-0.035,-0.035
138,-0.038,-0.035,-0.041
139,-0.042,-0.036,-0.045
140,-0.048,-0.037,-0.05
141,-0.051,-0.039,-0.054
142,-0.051,-0.04,-0.054
143,-0.048,-0.042,-0.05
144,-0.046,-0.043,-0.047
145,-0.045,-0.045,-0.046
146,-0.044,-0.047,-0.045
147,-0.043,-0.048,-0.044
148,-0.043,-0.05,-0.043
149,-0.044,-0.052,-0.045
150,-0.049,-0.053,-0.05
151,-0.055,-0.054,-0.056
152,-0.053,-0.054,-0.054
153,-0.056,-0.055,-0.058
154,-0.055,-0.055,-0.058
155,-0.052,-0.055,-0.055
156,-0.054,-0.054,-0.056
157,-0.056,-0.054,-0.058
158,-0.057,-0.053,-0.059
159,-0.057,-0.052,-0.059
160,-0.058,-0.051,-0.06
161,-0.058,-0.051,-0.061
162,-0.052,-0.05,-0.055
163,-0.048,-0.05,-0.051
164,-0.044,-0.05,-0.048
165,-0.049,-0.049,-0.052
166,-0.049,-0.048,-0.052
167,-0.05,-0.047,-0.054
168,-0.05,-0.046,-0.054
169,-0.042,-0.046,-0.046
170,-0.039,-0.045,-0.043
171,-0.038,-0.045,-0.042
172,-0.042,-0.045,-0.045
173,-0.044,-0.045,-0.046
174,-0.042,-0.046,-0.044
175,-0.044,-0.047,-0.046
176,-0.043,-0.047,-0.044
177,-0.044,-0.048,-0.045
178,-0.047,-0.048,-0.049
179,-0.054,-0.048,-0.055
180,-0.055,-0.049,-0.057
181,-0.056,-0.049,-0.058
182,-0.053,-0.05,-0.056
183,-0.052,-0.05,-0.055
184,-0.052,-0.051,-0.056
185,-0.051,-0.051,-0.055
186,-0.051,-0.051,-0.054
187,-0.054,-0.05,-0.058
188,-0.057,-0.05,-0.06
189,-0.054,-0.049,-0.057
190,-0.047,-0.048,-0.051
191,-0.044,-0.047,-0.048
192,-0.042,-0.046,-0.046
193,-0.041,-0.045,-0.044
194,-0.04,-0.044,-0.043
195,-0.037,-0.043,-0.04
196,-0.036,-0.042,-0.039
197,-0.039,-0.041,-0.042
198,-0.038,-0.04,-0.042
199,-0.043,-0.038,-0.046
200,-0.043,-0.037,-0.046
201,-0.044,-0.037,-0.047
202,-0.038,-0.036,-0.041
203,-0.035,-0.035,-0.038
204,-0.033,-0.035,-0.035
205,-0.032,-0.034,-0.033
206,-0.029,-0.034,-0.031
207,-0.031,-0.033,-0.032
208,-0.031,-0.033,-0.032
209,-0.035,-0.032,-0.035
210,-0.041,-0.032,-0.042
211,-0.039,-0.031,-0.041
212,-0.034,-0.031,-0.036
213,-0.03,-0.031,-0.032
214,-0.025,-0.031,-0.028
215,-0.027,-0.03,-0.03
216,-0.028,-0.03,-0.031
217,-0.031,-0.031,-0.033
218,-0.03,-0.031,-0.033
219,-0.032,-0.032,-0.035
220,-0.032,-0.033,-0.034
221,-0.036,-0.034,-0.038
222,-0.037,-0.036,-0.039
223,-0.033,-0.037,-0.035
224,-0.033,-0.039,-0.035
225,-0.036,-0.04,-0.038
226,-0.039,-0.041,-0.041
227,-0.041,-0.043,-0.042
228,-0.045,-0.044,-0.047
229,-0.045,-0.045,-0.047
230,-0.045,-0.046,-0.047
231,-0.05,-0.047,-0.051
232,-0.053,-0.047,-0.055
233,-0.05,-0.047,-0.051
234,-0.044,-0.047,-0.045
235,-0.045,-0.045,-0.045
236,-0.049,-0.043,-0.048
237,-0.049,-0.04,-0.048
238,-0.045,-0.037,-0.044
239,-0.037,-0.034,-0.037
240,-0.03,-0.031,-0.031
241,-0.026,-0.028,-0.028
242,-0.024,-0.025,-0.025
243,-0.022,-0.022,-0.024
244,-0.02,-0.018,-0.023
245,-0.016,-0.015,-0.018
246,-0.011,-0.012,-0.014
247,-0.009,-0.009,-0.011
248,0.001,-0.006,-0.001
249,0.009,-0.003,0.007
250,0.013,0.001,0.01
251,0.016,0.004,0.014
252,0.016,0.007,0.014
253,0.013,0.01,0.012
254,0.011,0.012,0.009
255,0.006,0.015,0.004
256,0.006,0.017,0.005
257,0.006,0.018,0.005
258,0.004,0.02,0.003
259,0.01,0.022,0.009
260,0.018,0.024,0.017
261,0.024,0.025,0.024
262,0.029,0.027,0.029
263,0.033,0.028,0.034
264,0.038,0.03,0.039
265,0.042,0.031,0.043
266,0.043,0.033,0.044
267,0.044,0.035,0.046
268,0.049,0.037,0.05
269,0.047,0.04,0.048
270,0.046,0.042,0.047
271,0.043,0.046,0.043
272,0.043,0.05,0.042
273,0.042,0.054,0.041
274,0.042,0.059,0.04
275,0.051,0.063,0.05
276,0.06,0.067,0.058
277,0.067,0.071,0.065
278,0.072,0.074,0.07
279,0.073,0.077,0.071
280,0.076,0.079,0.074
281,0.078,0.082,0.076
282,0.084,0.084,0.083
283,0.092,0.086,0.091
284,0.094,0.087,0.092
285,0.099,0.089,0.098
286,0.103,0.089,0.102
287,0.108,0.09,0.107
288,0.102,0.09,0.101
289,0.097,0.09,0.096
290,0.099,0.089,0.098
291,0.097,0.09,0.097
292,0.094,0.09,0.095
293,0.091,0.09,0.092
294,0.082,0.091,0.084
295,0.071,0.091,0.073
296,0.072,0.091,0.074
297,0.077,0.092,0.08
298,0.081,0.094,0.083
299,0.085,0.096,0.087
300,0.089,0.098,0.09
301,0.094,0.101,0.095
302,0.103,0.104,0.103
303,0.107,0.108,0.108
304,0.109,0.111,0.109
305,0.116,0.115,0.116
306,0.126,0.12,0.126
307,0.138,0.125,0.137
308,0.146,0.129,0.145
309,0.15,0.134,0.149
310,0.152,0.137,0.152
311,0.147,0.14,0.146
312,0.141,0.142,0.141
313,0.137,0.142,0.137
314,0.134,0.142,0.134
315,0.133,0.142,0.133
316,0.141,0.141,0.141
317,0.147,0.14,0.147
318,0.147,0.14,0.147
319,0.145,0.14,0.146
320,0.142,0.14,0.143
321,0.143,0.141,0.144
322,0.143,0.143,0.145
323,0.143,0.144,0.146
324,0.138,0.145,0.141
325,0.139,0.147,0.142
326,0.141,0.149,0.143
327,0.138,0.152,0.14
328,0.14,0.156,0.142
329,0.143,0.16,0.144
330,0.148,0.164,0.149
331,0.16,0.17,0.16
332,0.182,0.175,0.182
333,0.2,0.182,0.2
334,0.208,0.188,0.207
335,0.216,0.195,0.215
336,0.226,0.202,0.224
337,0.231,0.209,0.229
338,0.226,0.216,0.223
339,0.222,0.223,0.22
340,0.219,0.229,0.216
341,0.209,0.235,0.207
342,0.209,0.241,0.207
343,0.217,0.246,0.216
344,0.238,0.25,0.237
345,0.26,0.254,0.259
346,0.266,0.258,0.265
347,0.271,0.26,0.27
348,0.272,0.262,0.272
349,0.267,0.262,0.267
350,0.263,0.262,0.263
351,0.269,0.261,0.27
352,0.279,0.259,0.281
353,0.275,0.257,0.277
354,0.265,0.255,0.267
355,0.255,0.252,0.257
356,0.246,0.25,0.249
357,0.242,0.248,0.244
358,0.234,0.246,0.236
359,0.234,0.243,0.236
360,0.237,0.24,0.238
361,0.243,0.238,0.244
362,0.244,0.237,0.244
363,0.244,0.235,0.244
364,0.237,0.235,0.236
365,0.226,0.235,0.225
366,0.223,0.237,0.222
367,0.227,0.24,0.225
368,0.228,0.245,0.227
369,0.236,0.25,0.234
370,0.243,0.256,0.242
371,0.253,0.262,0.252
372,0.263,0.267,0.262
373,0.271,0.273,0.27
374,0.276,0.278,0.276
375,0.293,0.283,0.292
376,0.299,0.288,0.298
377,0.303,0.293,0.302
378,0.311,0.298,0.31
379,0.317,0.302,0.316
380,0.318,0.305,0.318
381,0.318,0.307,0.319
382,0.321,0.308,0.322
383,0.315,0.308,0.316
384,0.299,0.307,0.3
385,0.288,0.305,0.289
386,0.285,0.301,0.287
387,0.283,0.297,0.284
388,0.275,0.292,0.275
389,0.273,0.286,0.273
390,0.269,0.28,0.268
391,0.267,0.273,0.266
392,0.264,0.266,0.263
393,0.264,0.259,0.263
394,0.263,0.252,0.262
395,0.26,0.246,0.259
396,0.256,0.242,0.255
397,0.252,0.24,0.251
398,0.253,0.239,0.252
399,0.242,0.242,0.241
400,0.223,0.249,0.222
