lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.788,0.792,0.789
2,0.634,0.683,0.635
3,0.526,0.592,0.527
4,0.47,0.517,0.47
5,0.427,0.455,0.428
6,0.413,0.405,0.414
7,0.403,0.365,0.403
8,0.375,0.334,0.375
9,0.357,0.31,0.356
10,0.328,0.292,0.327
11,0.3,0.278,0.3
12,0.268,0.269,0.267
13,0.257,0.262,0.256
14,0.247,0.258,0.246
15,0.243,0.255,0.242
16,0.241,0.253,0.24
17,0.232,0.251,0.232
18,0.226,0.25,0.225
19,0.229,0.249,0.228
20,0.243,0.248,0.243
21,0.249,0.246,0.249
22,0.249,0.243,0.249
23,0.248,0.24,0.248
24,0.247,0.236,0.247
25,0.249,0.232,0.249
26,0.24,0.225,0.241
27,0.222,0.219,0.223
28,0.204,0.216,0.206
29,0.194,0.213,0.196
30,0.199,0.211,0.201
31,0.202,0.21,0.203
32,0.188,0.209,0.189
33,0.176,0.208,0.177
34,0.185,0.206,0.186
35,0.199,0.203,0.199
36,0.207,0.2,0.208
37,0.21,0.196,0.21
38,0.194,0.191,0.194
39,0.184,0.187,0.184
40,0.182,0.182,0.182
41,0.185,0.178,0.185
42,0.193,0.174,0.193
43,0.182,0.171,0.181
44,0.169,0.167,0.168
45,0.161,0.162,0.16
46,0.158,0.157,0.158
47,0.158,0.152,0.158
48,0.152,0.146,0.151
49,0.143,0.141,0.143
50,0.137,0.134,0.137
51,0.138,0.127,0.139
52,0.122,0.12,0.122
53,0.112,0.112,0.113
54,0.083,0.105,0.085
55,0.076,0.099,0.077
56,0.07,0.093,0.072
57,0.066,0.088,0.068
58,0.082,0.084,0.084
59,0.093,0.08,0.095
60,0.092,0.077,0.094
61,0.089,0.073,0.09
62,0.08,0.069,0.081
63,0.061,0.065,0.062
64,0.051,0.061,0.052
65,0.05,0.059,0.05
66,0.059,0.057,0.059
67,0.067,0.056,0.067
68,0.075,0.055,0.075
69,0.064,0.054,0.063
70,0.05,0.054,0.049
71,0.043,0.054,0.042
72,0.052,0.054,0.051
73,0.061,0.055,0.06
74,0.06,0.057,0.059
75,0.057,0.058,0.056
76,0.059,0.06,0.058
77,0.054,0.062,0.053
78,0.044,0.063,0.044
79,0.042,0.064,0.041
80,0.045,0.066,0.045
81,0.055,0.067,0.055
82,0.067,0.068,0.068
83,0.084,0.069,0.085
84,0.088,0.069,0.088
85,0.085,0.068,0.086
86,0.078,0.066,0.079
87,0.08,0.064,0.081
88,0.072,0.061,0.073
89,0.065,0.058,0.066
90,0.062,0.055,0.063
91,0.058,0.052,0.059
92,0.061,0.049,0.062
93,0.059,0.046,0.059
94,0.05,0.043,0.051
95,0.036,0.04,0.036
96,0.025,0.038,0.025
97,0.012,0.036,0.012
98,0.008,0.035,0.007
99,0.01,0.033,0.009
100,0.012,0.032,0.011
101,0.018,0.032,0.018
102,0.017,0.031,0.016
103,0.026,0.032,0.025
104,0.036,0.033,0.035
105,0.045,0.035,0.044
106,0.047,0.037,0.046
107,0.051,0.039,0.049
108,0.051,0.041,0.05
109,0.053,0.042,0.052
110,0.051,0.042,0.051
111,0.053,0.043,0.052
112,0.057,0.043,0.056
113,0.059,0.042,0.059
114,0.067,0.042,0.067
115,0.051,0.041,0.051
116,0.034,0.041,0.034
117,0.026,0.04,0.026
118,0.03,0.04,0.03
119,0.029,0.038,0.029
120,0.03,0.037,0.03
121,0.031,0.036,0.031
122,0.031,0.035,0.031
123,0.021,0.035,0.021
124,0.015,0.036,0.015
125,0.023,0.036,0.023
126,0.028,0.038,0.027
127,0.029,0.039,0.028
128,0.035,0.041,0.034
129,0.04,0.043,0.039
130,0.052,0.044,0.051
131,0.06,0.044,0.059
132,0.07,0.045,0.069
133,0.067,0.046,0.065
134,0.06,0.046,0.059
135,0.06,0.047,0.058
136,0.057,0.047,0.056
137,0.057,0.048,0.055
138,0.048,0.048,0.046
139,0.039,0.048,0.039
140,0.038,0.046,0.037
141,0.042,0.044,0.042
142,0.037,0.042,0.036
143,0.032,0.041,0.032
144,0.025,0.039,0.025
145,0.027,0.038,0.027
146,0.024,0.037,0.024
147,0.028,0.035,0.028
148,0.024,0.034,0.024
149,0.026,0.033,0.026
150,0.029,0.032,0.029
151,0.036,0.031,0.036
152,0.051,0.031,0.051
153,0.046,0.03,0.045
154,0.049,0.03,0.049
155,0.043,0.03,0.042
156,0.033,0.031,0.032
157,0.028,0.031,0.027
158,0.027,0.031,0.026
159,0.03,0.031,0.028
160,0.026,0.031,0.025
161,0.021,0.031,0.019
162,0.03,0.031,0.028
163,0.037,0.031,0.035
164,0.036,0.031,0.034
165,0.035,0.032,0.033
166,0.027,0.032,0.025
167,0.022,0.032,0.021
168,0.016,0.032,0.015
169,0.016,0.032,0.015
170,0.026,0.033,0.025
171,0.03,0.034,0.03
172,0.036,0.035,0.035
173,0.046,0.036,0.045
174,0.048,0.036,0.047
175,0.046,0.037,0.046
176,0.043,0.037,0.043
177,0.046,0.037,0.046
178,0.041,0.036,0.041
179,0.036,0.035,0.036
180,0.035,0.033,0.034
181,0.037,0.032,0.036
182,0.032,0.03,0.031
183,0.03,0.028,0.03
184,0.027,0.027,0.026
185,0.019,0.025,0.018
186,0.015,0.023,0.014
187,0.009,0.021,0.008
188,0.018,0.019,0.016
189,0.015,0.017,0.014
190,0.018,0.015,0.016
191,0.018,0.013,0.017
192,0.007,0.011,0.005
193,-0.004,0.009,-0.006
194,0.0,0.009,-0.001
195,0.009,0.009,0.007
196,0.014,0.01,0.012
197,0.023,0.011,0.021
198,0.021,0.012,0.02
199,0.016,0.014,0.015
200,0.018,0.015,0.017
201,0.022,0.017,0.021
202,0.015,0.019,0.015
203,0.015,0.021,0.015
204,0.019,0.023,0.019
205,0.025,0.025,0.024
206,0.022,0.027,0.022
207,0.026,0.03,0.026
208,0.029,0.032,0.03
209,0.035,0.035,0.035
210,0.041,0.037,0.041
211,0.036,0.038,0.036
212,0.037,0.04,0.037
213,0.043,0.042,0.043
214,0.047,0.044,0.047
215,0.045,0.044,0.044
216,0.044,0.043,0.043
217,0.04,0.041,0.039
218,0.038,0.039,0.037
219,0.041,0.037,0.039
220,0.045,0.035,0.043
221,0.039,0.033,0.037
222,0.033,0.03,0.032
223,0.035,0.027,0.034
224,0.03,0.025,0.029
225,0.032,0.023,0.031
226,0.032,0.021,0.03
227,0.018,0.018,0.017
228,0.007,0.016,0.007
229,0.004,0.014,0.004
230,-0.001,0.012,-0.001
231,-0.004,0.011,-0.004
232,-0.001,0.01,-0.001
233,-0.001,0.01,-0.001
234,-0.004,0.01,-0.004
235,-0.003,0.01,-0.003
236,-0.005,0.01,-0.004
237,0.005,0.01,0.005
238,0.022,0.01,0.022
239,0.036,0.01,0.036
240,0.037,0.01,0.037
241,0.034,0.011,0.034
242,0.029,0.011,0.029
243,0.022,0.013,0.021
244,0.017,0.013,0.017
245,0.011,0.014,0.011
246,0.011,0.015,0.01
247,0.002,0.016,0.001
248,0.005,0.017,0.003
249,0.011,0.019,0.01
250,0.02,0.02,0.019
251,0.023,0.021,0.022
252,0.016,0.022,0.015
253,0.016,0.023,0.015
254,0.008,0.024,0.008
255,0.011,0.025,0.01
256,0.015,0.027,0.015
257,0.022,0.028,0.022
258,0.031,0.029,0.031
259,0.045,0.03,0.045
260,0.051,0.031,0.051
261,0.057,0.033,0.057
262,0.042,0.035,0.043
263,0.033,0.036,0.033
264,0.031,0.037,0.032
265,0.033,0.037,0.034
266,0.044,0.036,0.045
267,0.049,0.035,0.05
268,0.048,0.035,0.049
269,0.037,0.034,0.038
270,0.031,0.033,0.032
271,0.025,0.033,0.025
272,0.022,0.033,0.022
273,0.024,0.033,0.024
274,0.028,0.034,0.028
275,0.018,0.034,0.017
276,0.016,0.034,0.015
277,0.022,0.033,0.021
278,0.029,0.031,0.028
279,0.03,0.03,0.029
280,0.032,0.028,0.031
281,0.035,0.027,0.034
282,0.036,0.026,0.035
283,0.034,0.026,0.033
284,0.036,0.026,0.035
285,0.041,0.027,0.04
286,0.043,0.027,0.042
287,0.045,0.027,0.044
288,0.043,0.027,0.042
289,0.038,0.028,0.038
290,0.024,0.029,0.025
291,0.021,0.031,0.021
292,0.014,0.033,0.015
293,0.012,0.035,0.013
294,0.006,0.037,0.007
295,0.015,0.039,0.016
296,0.024,0.041,0.025
297,0.031,0.043,0.032
298,0.038,0.046,0.039
299,0.046,0.048,0.047
300,0.064,0.05,0.064
301,0.077,0.052,0.078
302,0.085,0.054,0.085
303,0.074,0.056,0.074
304,0.073,0.057,0.073
305,0.074,0.059,0.073
306,0.061,0.061,0.06
307,0.049,0.062,0.049
308,0.053,0.063,0.053
309,0.071,0.064,0.07
310,0.074,0.065,0.073
311,0.072,0.065,0.071
312,0.063,0.065,0.062
313,0.052,0.064,0.052
314,0.046,0.063,0.046
315,0.044,0.06,0.044
316,0.048,0.058,0.047
317,0.046,0.056,0.046
318,0.052,0.055,0.052
319,0.055,0.055,0.055
320,0.053,0.055,0.054
321,0.062,0.056,0.063
322,0.07,0.058,0.071
323,0.072,0.059,0.074
324,0.069,0.06,0.07
325,0.075,0.063,0.076
326,0.069,0.066,0.07
327,0.069,0.069,0.071
328,0.069,0.073,0.07
329,0.075,0.076,0.076
330,0.071,0.079,0.072
331,0.077,0.082,0.078
332,0.081,0.085,0.081
333,0.084,0.091,0.085
334,0.08,0.096,0.08
335,0.097,0.102,0.097
336,0.113,0.107,0.113
337,0.125,0.112,0.125
338,0.127,0.118,0.126
339,0.13,0.124,0.129
340,0.129,0.13,0.128
341,0.125,0.137,0.124
342,0.133,0.144,0.132
343,0.142,0.151,0.141
344,0.155,0.158,0.154
345,0.166,0.164,0.165
346,0.181,0.169,0.18
347,0.19,0.174,0.19
348,0.174,0.178,0.174
349,0.164,0.182,0.165
350,0.165,0.184,0.166
351,0.185,0.185,0.186
352,0.202,0.185,0.203
353,0.214,0.184,0.215
354,0.201,0.183,0.202
355,0.184,0.18,0.186
356,0.182,0.177,0.183
357,0.171,0.174,0.172
358,0.174,0.171,0.175
359,0.173,0.169,0.173
360,0.177,0.166,0.178
361,0.166,0.164,0.167
362,0.151,0.162,0.151
363,0.147,0.159,0.147
364,0.141,0.156,0.141
365,0.135,0.154,0.134
366,0.135,0.152,0.134
367,0.147,0.151,0.146
368,0.148,0.151,0.147
369,0.149,0.151,0.148
370,0.147,0.151,0.146
371,0.146,0.152,0.145
372,0.15,0.152,0.149
373,0.16,0.152,0.16
374,0.171,0.154,0.17
375,0.172,0.156,0.172
376,0.178,0.159,0.177
377,0.182,0.162,0.182
378,0.184,0.166,0.184
379,0.175,0.169,0.175
380,0.169,0.173,0.17
381,0.162,0.176,0.163
382,0.168,0.179,0.17
383,0.168,0.182,0.169
384,0.17,0.185,0.172
385,0.174,0.187,0.175
386,0.181,0.189,0.182
387,0.189,0.191,0.19
388,0.187,0.191,0.188
389,0.184,0.191,0.185
390,0.187,0.19,0.187
391,0.185,0.189,0.185
392,0.191,0.186,0.19
393,0.196,0.182,0.196
394,0.197,0.177,0.196
395,0.18,0.171,0.179
396,0.169,0.164,0.169
397,0.153,0.155,0.152
398,0.143,0.145,0.142
399,0.128,0.134,0.127
400,0.114,0.121,0.113
