lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.716,0.727,0.717
2,0.525,0.603,0.526
3,0.416,0.502,0.417
4,0.362,0.422,0.363
5,0.339,0.359,0.34
6,0.312,0.31,0.313
7,0.297,0.274,0.298
8,0.275,0.247,0.276
9,0.276,0.229,0.277
10,0.267,0.217,0.267
11,0.244,0.21,0.245
12,0.235,0.206,0.236
13,0.222,0.205,0.223
14,0.212,0.205,0.212
15,0.192,0.206,0.193
16,0.199,0.206,0.2
17,0.181,0.207,0.182
18,0.181,0.206,0.182
19,0.183,0.205,0.184
20,0.199,0.202,0.199
21,0.212,0.198,0.213
22,0.195,0.193,0.196
23,0.17,0.186,0.171
24,0.158,0.179,0.16
25,0.152,0.171,0.154
26,0.16,0.158,0.161
27,0.147,0.15,0.149
28,0.134,0.146,0.136
29,0.119,0.144,0.121
30,0.118,0.142,0.12
31,0.122,0.14,0.124
32,0.135,0.139,0.137
33,0.13,0.138,0.132
34,0.129,0.138,0.13
35,0.126,0.138,0.127
36,0.136,0.136,0.137
37,0.146,0.135,0.147
38,0.141,0.134,0.141
39,0.142,0.133,0.142
40,0.142,0.131,0.142
41,0.137,0.13,0.137
42,0.142,0.129,0.142
43,0.131,0.129,0.131
44,0.126,0.128,0.126
45,0.126,0.126,0.126
46,0.134,0.123,0.135
47,0.144,0.118,0.145
48,0.134,0.113,0.134
49,0.104,0.108,0.104
50,0.075,0.102,0.075
51,0.059,0.096,0.06
52,0.08,0.089,0.081
53,0.096,0.082,0.096
54,0.094,0.076,0.095
55,0.069,0.071,0.07
56,0.055,0.068,0.056
57,0.057,0.065,0.058
58,0.063,0.063,0.065
59,0.062,0.06,0.063
60,0.062,0.058,0.063
61,0.046,0.056,0.047
62,0.049,0.054,0.05
63,0.053,0.051,0.054
64,0.042,0.05,0.042
65,0.034,0.049,0.035
66,0.036,0.048,0.036
67,0.042,0.046,0.042
68,0.058,0.045,0.058
69,0.06,0.044,0.059
70,0.057,0.043,0.056
71,0.046,0.042,0.045
72,0.048,0.039,0.048
73,0.052,0.036,0.051
74,0.06,0.033,0.06
75,0.05,0.03,0.05
76,0.031,0.028,0.03
77,0.011,0.026,0.01
78,-0.009,0.022,-0.009
79,-0.011,0.018,-0.012
80,-0.012,0.014,-0.012
81,0.0,0.01,0.0
82,0.006,0.008,0.006
83,0.016,0.006,0.016
84,0.026,0.003,0.026
85,0.013,0.001,0.014
86,0.003,-0.002,0.004
87,-0.008,-0.005,-0.008
88,-0.021,-0.007,-0.02
89,-0.009,-0.009,-0.008
90,-0.003,-0.01,-0.002
91,-0.001,-0.01,-0.0
92,-0.022,-0.01,-0.021
93,-0.01,-0.01,-0.01
94,-0.001,-0.01,-0.0
95,-0.007,-0.01,-0.007
96,-0.012,-0.01,-0.012
97,-0.026,-0.009,-0.026
98,-0.027,-0.008,-0.027
99,-0.003,-0.008,-0.004
100,0.014,-0.008,0.013
101,0.013,-0.009,0.012
102,-0.001,-0.009,-0.001
103,-0.018,-0.009,-0.019
104,-0.029,-0.009,-0.03
105,-0.019,-0.008,-0.02
106,-0.018,-0.007,-0.019
107,-0.006,-0.007,-0.007
108,-0.003,-0.007,-0.004
109,-0.001,-0.007,-0.002
110,0.004,-0.008,0.003
111,-0.004,-0.01,-0.004
112,-0.01,-0.011,-0.01
113,-0.012,-0.012,-0.012
114,-0.018,-0.013,-0.018
115,-0.015,-0.015,-0.015
116,0.001,-0.017,0.001
117,-0.008,-0.018,-0.007
118,-0.016,-0.019,-0.015
119,-0.028,-0.02,-0.028
120,-0.024,-0.021,-0.024
121,-0.026,-0.021,-0.026
122,-0.019,-0.021,-0.019
123,-0.023,-0.019,-0.023
124,-0.037,-0.017,-0.037
125,-0.026,-0.016,-0.027
126,-0.02,-0.015,-0.02
127,-0.021,-0.015,-0.021
128,-0.017,-0.015,-0.017
129,-0.012,-0.014,-0.013
130,-0.004,-0.013,-0.005
131,-0.007,-0.012,-0.008
132,-0.014,-0.01,-0.016
133,-0.011,-0.008,-0.012
134,-0.002,-0.006,-0.003
135,0.0,-0.004,-0.001
136,0.005,-0.003,0.004
137,0.014,-0.002,0.013
138,0.01,-0.002,0.009
139,0.004,-0.003,0.002
140,-0.007,-0.004,-0.008
141,-0.019,-0.005,-0.02
142,-0.008,-0.008,-0.009
143,-0.01,-0.011,-0.011
144,-0.02,-0.014,-0.021
145,-0.038,-0.017,-0.038
146,-0.039,-0.02,-0.04
147,-0.028,-0.024,-0.028
148,-0.02,-0.029,-0.021
149,-0.017,-0.033,-0.017
150,-0.022,-0.037,-0.022
151,-0.028,-0.041,-0.029
152,-0.029,-0.046,-0.03
153,-0.037,-0.049,-0.038
154,-0.049,-0.053,-0.051
155,-0.063,-0.054,-0.064
156,-0.075,-0.056,-0.076
157,-0.083,-0.057,-0.084
158,-0.08,-0.057,-0.081
159,-0.065,-0.057,-0.066
160,-0.056,-0.056,-0.057
161,-0.048,-0.055,-0.05
162,-0.044,-0.055,-0.045
163,-0.049,-0.054,-0.051
164,-0.051,-0.054,-0.053
165,-0.056,-0.053,-0.058
166,-0.063,-0.051,-0.064
167,-0.056,-0.047,-0.057
168,-0.04,-0.044,-0.041
169,-0.045,-0.042,-0.046
170,-0.037,-0.039,-0.037
171,-0.014,-0.036,-0.015
172,-0.016,-0.033,-0.017
173,-0.026,-0.03,-0.026
174,-0.023,-0.027,-0.023
175,-0.023,-0.026,-0.023
176,-0.022,-0.025,-0.022
177,-0.036,-0.025,-0.037
178,-0.045,-0.026,-0.046
179,-0.046,-0.027,-0.046
180,-0.029,-0.028,-0.03
181,-0.024,-0.028,-0.025
182,-0.02,-0.028,-0.021
183,-0.014,-0.027,-0.015
184,-0.016,-0.026,-0.017
185,-0.011,-0.027,-0.013
186,-0.016,-0.027,-0.017
187,-0.025,-0.028,-0.026
188,-0.04,-0.028,-0.042
189,-0.064,-0.028,-0.065
190,-0.053,-0.028,-0.054
191,-0.037,-0.028,-0.038
192,-0.016,-0.028,-0.017
193,-0.017,-0.027,-0.019
194,-0.028,-0.026,-0.029
195,-0.034,-0.026,-0.035
196,-0.028,-0.025,-0.029
197,-0.011,-0.025,-0.012
198,-0.017,-0.025,-0.019
199,-0.012,-0.024,-0.013
200,-0.008,-0.023,-0.009
201,-0.006,-0.022,-0.007
202,-0.018,-0.022,-0.019
203,-0.033,-0.02,-0.033
204,-0.039,-0.018,-0.04
205,-0.041,-0.017,-0.041
206,-0.018,-0.015,-0.019
207,-0.003,-0.014,-0.003
208,0.001,-0.013,0.0
209,-0.003,-0.011,-0.003
210,-0.023,-0.009,-0.024
211,-0.027,-0.008,-0.027
212,-0.026,-0.008,-0.027
213,-0.009,-0.007,-0.009
214,0.013,-0.006,0.012
215,0.007,-0.004,0.006
216,0.004,-0.003,0.003
217,-0.001,-0.001,-0.002
218,0.011,-0.001,0.01
219,0.015,-0.0,0.014
220,0.001,0.001,-0.0
221,-0.004,0.003,-0.005
222,-0.014,0.004,-0.015
223,-0.009,0.003,-0.01
224,0.001,0.003,-0.0
225,0.005,0.003,0.004
226,0.003,0.002,0.002
227,0.007,-0.0,0.006
228,0.012,-0.002,0.011
229,0.019,-0.002,0.018
230,0.002,-0.002,0.002
231,-0.01,-0.001,-0.011
232,-0.019,-0.001,-0.019
233,-0.022,-0.001,-0.021
234,-0.012,-0.002,-0.012
235,0.0,-0.003,0.001
236,-0.001,-0.003,-0.0
237,-0.004,-0.003,-0.003
238,0.002,-0.004,0.002
239,0.005,-0.004,0.005
240,0.002,-0.005,0.002
241,-0.01,-0.004,-0.01
242,-0.005,-0.004,-0.006
243,-0.012,-0.004,-0.012
244,-0.014,-0.004,-0.015
245,0.002,-0.005,0.001
246,0.011,-0.005,0.01
247,0.013,-0.005,0.012
248,-0.002,-0.004,-0.003
249,-0.007,-0.004,-0.008
250,-0.002,-0.004,-0.003
251,-0.005,-0.003,-0.006
252,-0.019,-0.003,-0.019
253,-0.026,-0.003,-0.027
254,-0.025,-0.004,-0.026
255,-0.0,-0.006,-0.001
256,-0.003,-0.008,-0.004
257,-0.005,-0.009,-0.006
258,-0.006,-0.01,-0.007
259,-0.003,-0.012,-0.003
260,0.004,-0.013,0.004
261,0.007,-0.015,0.007
262,-0.002,-0.016,-0.002
263,-0.018,-0.016,-0.018
264,-0.037,-0.017,-0.036
265,-0.026,-0.017,-0.026
266,-0.01,-0.017,-0.01
267,-0.004,-0.017,-0.004
268,-0.022,-0.017,-0.021
269,-0.029,-0.017,-0.028
270,-0.033,-0.016,-0.033
271,-0.025,-0.015,-0.024
272,-0.017,-0.015,-0.016
273,-0.018,-0.014,-0.018
274,-0.019,-0.013,-0.019
275,-0.026,-0.01,-0.027
276,-0.016,-0.009,-0.017
277,-0.002,-0.008,-0.003
278,0.008,-0.007,0.007
279,0.011,-0.006,0.01
280,0.0,-0.005,-0.0
281,0.001,-0.005,-0.0
282,0.009,-0.004,0.008
283,0.014,-0.003,0.013
284,-0.004,-0.003,-0.005
285,-0.011,-0.002,-0.012
286,-0.019,-0.004,-0.02
287,-0.008,-0.006,-0.008
288,-0.006,-0.008,-0.007
289,-0.008,-0.009,-0.008
290,-0.009,-0.01,-0.01
291,0.002,-0.011,0.001
292,0.004,-0.012,0.004
293,-0.014,-0.014,-0.014
294,-0.029,-0.016,-0.029
295,-0.036,-0.017,-0.035
296,-0.034,-0.018,-0.034
297,-0.038,-0.019,-0.038
298,-0.038,-0.019,-0.038
299,-0.024,-0.02,-0.024
300,-0.005,-0.02,-0.005
301,0.003,-0.02,0.003
302,-0.005,-0.021,-0.005
303,-0.009,-0.021,-0.009
304,-0.02,-0.022,-0.021
305,-0.026,-0.022,-0.026
306,-0.027,-0.021,-0.028
307,-0.024,-0.02,-0.025
308,-0.012,-0.019,-0.013
309,-0.006,-0.018,-0.006
310,0.003,-0.017,0.002
311,-0.018,-0.016,-0.019
312,-0.025,-0.014,-0.026
313,-0.02,-0.012,-0.021
314,-0.018,-0.01,-0.019
315,-0.011,-0.008,-0.012
316,-0.018,-0.006,-0.019
317,-0.006,-0.004,-0.007
318,-0.008,-0.001,-0.008
319,0.003,0.003,0.002
320,0.004,0.008,0.004
321,0.007,0.013,0.007
322,0.021,0.019,0.022
323,0.035,0.026,0.035
324,0.047,0.033,0.048
325,0.049,0.04,0.05
326,0.058,0.046,0.059
327,0.044,0.051,0.045
328,0.042,0.055,0.042
329,0.048,0.059,0.049
330,0.055,0.063,0.056
331,0.065,0.069,0.065
332,0.067,0.075,0.067
333,0.089,0.081,0.089
334,0.106,0.086,0.106
335,0.11,0.091,0.109
336,0.111,0.096,0.111
337,0.111,0.101,0.11
338,0.105,0.106,0.105
339,0.112,0.11,0.112
340,0.104,0.113,0.104
341,0.093,0.116,0.092
342,0.089,0.118,0.089
343,0.096,0.12,0.095
344,0.11,0.121,0.11
345,0.113,0.122,0.113
346,0.117,0.123,0.117
347,0.13,0.123,0.13
348,0.136,0.123,0.136
349,0.143,0.122,0.143
350,0.156,0.12,0.156
351,0.162,0.118,0.162
352,0.145,0.115,0.146
353,0.11,0.113,0.111
354,0.091,0.11,0.092
355,0.093,0.107,0.094
356,0.101,0.104,0.102
357,0.092,0.102,0.093
358,0.08,0.101,0.081
359,0.078,0.1,0.079
360,0.083,0.098,0.084
361,0.092,0.097,0.092
362,0.096,0.095,0.096
363,0.096,0.094,0.096
364,0.093,0.094,0.093
365,0.1,0.093,0.1
366,0.092,0.093,0.092
367,0.086,0.093,0.087
368,0.092,0.094,0.092
369,0.097,0.094,0.097
370,0.1,0.095,0.1
371,0.105,0.096,0.105
372,0.106,0.098,0.106
373,0.108,0.1,0.108
374,0.107,0.103,0.107
375,0.102,0.105,0.103
376,0.11,0.104,0.111
377,0.119,0.104,0.12
378,0.128,0.104,0.129
379,0.112,0.104,0.112
380,0.099,0.103,0.1
381,0.089,0.103,0.09
382,0.091,0.103,0.092
383,0.098,0.104,0.098
384,0.092,0.104,0.092
385,0.097,0.105,0.098
386,0.093,0.106,0.094
387,0.099,0.107,0.1
388,0.106,0.109,0.106
389,0.117,0.111,0.117
390,0.13,0.113,0.13
391,0.135,0.115,0.135
392,0.138,0.117,0.138
393,0.123,0.119,0.122
394,0.123,0.12,0.123
395,0.113,0.121,0.112
396,0.101,0.122,0.101
397,0.107,0.121,0.106
398,0.115,0.12,0.115
399,0.124,0.117,0.124
400,0.12,0.112,0.12
