lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.713,0.71,0.738
2,0.531,0.549,0.557
3,0.334,0.417,0.361
4,0.231,0.312,0.248
5,0.19,0.228,0.191
6,0.149,0.164,0.133
7,0.125,0.117,0.093
8,0.096,0.083,0.052
9,0.081,0.06,0.028
10,0.093,0.047,0.032
11,0.078,0.041,0.018
12,0.121,0.04,0.056
13,0.069,0.044,0.007
14,0.069,0.05,0.004
15,0.067,0.058,0.002
16,0.067,0.067,0.002
17,0.071,0.076,0.008
18,0.07,0.084,0.011
19,0.073,0.091,0.019
20,0.073,0.096,0.023
21,0.073,0.1,0.031
22,0.072,0.102,0.04
23,0.074,0.101,0.055
24,0.078,0.099,0.074
25,0.079,0.096,0.094
26,0.078,0.088,0.116
27,0.078,0.081,0.139
28,0.076,0.074,0.158
29,0.07,0.069,0.166
30,0.061,0.065,0.159
31,0.057,0.06,0.144
32,0.047,0.056,0.118
33,0.039,0.051,0.093
34,0.039,0.046,0.073
35,0.046,0.041,0.059
36,0.054,0.035,0.047
37,0.04,0.028,0.018
38,0.03,0.02,-0.003
39,0.015,0.013,-0.022
40,0.005,0.008,-0.032
41,0.003,0.003,-0.036
42,-0.003,-0.0,-0.042
43,0.001,-0.003,-0.043
44,-0.004,-0.004,-0.05
45,-0.009,-0.004,-0.054
46,-0.01,-0.003,-0.053
47,-0.01,-0.001,-0.049
48,-0.01,0.001,-0.045
49,-0.01,0.004,-0.039
50,-0.008,0.008,-0.028
51,-0.003,0.011,-0.012
52,0.002,0.015,0.007
53,0.005,0.019,0.027
54,0.009,0.023,0.048
55,0.02,0.027,0.077
56,0.034,0.031,0.106
57,0.051,0.034,0.136
58,0.073,0.037,0.166
59,0.082,0.039,0.177
60,0.075,0.04,0.166
61,0.062,0.04,0.139
62,0.046,0.039,0.105
63,0.036,0.036,0.073
64,0.031,0.033,0.046
65,0.023,0.03,0.02
66,0.016,0.025,-0.004
67,0.006,0.02,-0.024
68,0.001,0.015,-0.038
69,-0.001,0.01,-0.043
70,0.001,0.005,-0.043
71,0.002,-0.0,-0.043
72,-0.009,-0.005,-0.052
73,-0.018,-0.009,-0.057
74,-0.016,-0.013,-0.051
75,-0.023,-0.017,-0.055
76,-0.027,-0.02,-0.055
77,-0.031,-0.023,-0.057
78,-0.03,-0.025,-0.054
79,-0.027,-0.026,-0.049
80,-0.022,-0.025,-0.038
81,-0.017,-0.024,-0.026
82,-0.013,-0.022,-0.01
83,-0.009,-0.019,0.007
84,-0.007,-0.017,0.023
85,-0.007,-0.014,0.039
86,-0.01,-0.012,0.052
87,-0.01,-0.009,0.066
88,-0.01,-0.007,0.077
89,-0.001,-0.005,0.087
90,-0.001,-0.003,0.076
91,-0.008,-0.002,0.053
92,-0.012,-0.0,0.03
93,-0.015,0.001,0.009
94,-0.014,0.002,-0.009
95,-0.011,0.002,-0.022
96,0.003,0.002,-0.024
97,0.015,0.001,-0.023
98,0.017,0.001,-0.027
99,0.014,0.001,-0.032
100,0.018,0.0,-0.029
101,0.018,-0.0,-0.028
102,0.017,-0.0,-0.029
103,0.01,0.0,-0.033
104,-0.001,0.001,-0.04
105,-0.012,0.003,-0.045
106,-0.018,0.003,-0.045
107,-0.018,0.004,-0.045
108,-0.019,0.005,-0.044
109,-0.011,0.005,-0.038
110,-0.006,0.006,-0.028
111,0.007,0.007,-0.006
112,0.012,0.008,0.013
113,0.011,0.009,0.029
114,0.011,0.009,0.045
115,0.013,0.008,0.064
116,0.016,0.007,0.08
117,0.025,0.006,0.096
118,0.025,0.006,0.098
119,0.02,0.005,0.088
120,0.014,0.005,0.069
121,0.007,0.006,0.044
122,0.001,0.006,0.021
123,0.003,0.006,0.006
124,0.003,0.005,-0.009
125,-0.002,0.004,-0.026
126,-0.01,0.002,-0.044
127,-0.013,-0.001,-0.054
128,-0.012,-0.004,-0.057
129,-0.004,-0.007,-0.05
130,-0.004,-0.009,-0.05
131,-0.011,-0.011,-0.055
132,-0.02,-0.012,-0.062
133,-0.027,-0.012,-0.067
134,-0.023,-0.012,-0.06
135,-0.017,-0.012,-0.051
136,0.003,-0.012,-0.031
137,0.005,-0.012,-0.028
138,0.002,-0.012,-0.029
139,-0.006,-0.011,-0.031
140,-0.013,-0.009,-0.03
141,-0.013,-0.006,-0.018
142,-0.014,-0.007,-0.005
143,-0.019,-0.009,0.004
144,-0.023,-0.013,0.015
145,-0.02,-0.016,0.03
146,-0.015,-0.018,0.046
147,-0.002,-0.02,0.063
148,0.004,-0.02,0.066
149,0.002,-0.021,0.056
150,-0.004,-0.021,0.038
151,-0.006,-0.02,0.02
152,-0.024,-0.018,-0.012
153,-0.028,-0.016,-0.031
154,-0.035,-0.014,-0.05
155,-0.033,-0.013,-0.06
156,-0.027,-0.012,-0.065
157,-0.019,-0.01,-0.064
158,-0.016,-0.008,-0.063
159,-0.019,-0.005,-0.068
160,-0.021,-0.003,-0.069
161,-0.021,0.0,-0.07
162,-0.031,0.002,-0.077
163,-0.009,0.004,-0.056
164,0.009,0.006,-0.038
165,0.063,0.007,0.012
166,0.103,0.009,0.049
167,0.074,0.01,0.023
168,0.033,0.012,-0.011
169,0.006,0.013,-0.028
170,-0.011,0.015,-0.032
171,-0.01,0.016,-0.017
172,-0.005,0.017,0.002
173,-0.006,0.017,0.014
174,-0.011,0.015,0.023
175,-0.009,0.013,0.04
176,-0.004,0.011,0.055
177,0.014,0.009,0.08
178,0.026,0.006,0.089
179,0.005,0.002,0.059
180,-0.005,-0.001,0.032
181,-0.002,-0.004,0.019
182,0.005,-0.006,0.012
183,0.007,-0.007,-0.001
184,0.006,-0.008,-0.015
185,-0.0,-0.009,-0.033
186,-0.002,-0.011,-0.041
187,-0.008,-0.012,-0.049
188,-0.014,-0.011,-0.055
189,-0.011,-0.008,-0.049
190,-0.012,-0.005,-0.052
191,-0.013,-0.002,-0.055
192,-0.015,-0.002,-0.059
193,-0.011,-0.001,-0.055
194,-0.004,0.0,-0.047
195,-0.0,0.003,-0.042
196,0.008,0.007,-0.036
197,0.007,0.01,-0.036
198,0.01,0.014,-0.031
199,0.012,0.018,-0.022
200,0.012,0.022,-0.012
201,0.031,0.026,0.017
202,0.038,0.029,0.035
203,0.034,0.031,0.044
204,0.025,0.031,0.051
205,0.016,0.032,0.058
206,0.027,0.032,0.082
207,0.041,0.032,0.099
208,0.065,0.032,0.115
209,0.077,0.031,0.118
210,0.069,0.03,0.1
211,0.041,0.028,0.064
212,0.013,0.025,0.027
213,0.004,0.022,0.006
214,0.003,0.019,-0.009
215,0.006,0.016,-0.017
216,0.001,0.013,-0.028
217,-0.006,0.011,-0.037
218,-0.01,0.009,-0.042
219,-0.009,0.007,-0.047
220,-0.006,0.006,-0.052
221,-0.006,0.006,-0.057
222,0.0,0.005,-0.056
223,0.009,0.005,-0.048
224,0.011,0.005,-0.045
225,0.018,0.006,-0.036
226,0.019,0.006,-0.031
227,0.023,0.006,-0.022
228,0.019,0.007,-0.019
229,0.015,0.008,-0.013
230,0.011,0.009,-0.005
231,0.011,0.012,0.008
232,0.013,0.016,0.025
233,0.018,0.019,0.046
234,0.029,0.022,0.072
235,0.036,0.024,0.093
236,0.03,0.026,0.101
237,0.026,0.028,0.102
238,0.025,0.03,0.097
239,0.023,0.033,0.084
240,0.02,0.037,0.068
241,0.021,0.039,0.053
242,0.024,0.041,0.04
243,0.021,0.043,0.022
244,0.027,0.043,0.015
245,0.042,0.043,0.016
246,0.052,0.044,0.016
247,0.057,0.044,0.014
248,0.063,0.043,0.013
249,0.067,0.042,0.012
250,0.069,0.041,0.011
251,0.061,0.038,0.002
252,0.05,0.036,-0.008
253,0.042,0.033,-0.013
254,0.037,0.03,-0.015
255,0.028,0.027,-0.021
256,0.017,0.024,-0.027
257,0.012,0.022,-0.027
258,0.007,0.02,-0.024
259,0.002,0.019,-0.017
260,-0.005,0.017,-0.01
261,-0.011,0.014,0.001
262,-0.014,0.012,0.017
263,-0.015,0.01,0.035
264,-0.005,0.009,0.06
265,0.015,0.008,0.091
266,0.03,0.007,0.111
267,0.03,0.007,0.11
268,0.02,0.007,0.094
269,0.015,0.009,0.078
270,0.013,0.011,0.061
271,0.019,0.013,0.05
272,0.029,0.014,0.043
273,0.032,0.016,0.03
274,0.028,0.017,0.011
275,0.022,0.018,-0.005
276,0.015,0.019,-0.02
277,0.014,0.019,-0.028
278,0.01,0.02,-0.036
279,0.008,0.02,-0.043
280,0.007,0.019,-0.047
281,0.008,0.019,-0.047
282,0.011,0.018,-0.043
283,0.012,0.017,-0.039
284,0.016,0.016,-0.032
285,0.014,0.015,-0.029
286,0.018,0.014,-0.02
287,0.019,0.013,-0.011
288,0.016,0.014,-0.003
289,0.014,0.014,0.008
290,0.013,0.014,0.022
291,0.012,0.013,0.038
292,0.014,0.012,0.057
293,0.014,0.01,0.075
294,0.017,0.008,0.093
295,0.017,0.006,0.107
296,0.016,0.005,0.111
297,0.011,0.004,0.102
298,0.004,0.004,0.086
299,-0.003,0.003,0.066
300,-0.007,0.003,0.045
301,-0.01,0.001,0.025
302,-0.007,-0.001,0.011
303,-0.004,-0.004,-0.001
304,-0.009,-0.006,-0.015
305,-0.009,-0.007,-0.022
306,-0.007,-0.007,-0.024
307,-0.005,-0.007,-0.025
308,-0.007,-0.007,-0.033
309,-0.011,-0.006,-0.043
310,-0.014,-0.005,-0.05
311,-0.011,-0.004,-0.049
312,-0.001,-0.003,-0.039
313,0.015,-0.001,-0.024
314,0.016,0.0,-0.023
315,0.014,0.002,-0.025
316,0.01,0.003,-0.027
317,0.01,0.005,-0.021
318,0.004,0.008,-0.015
319,-0.001,0.01,-0.002
320,-0.008,0.012,0.011
321,-0.008,0.015,0.029
322,-0.005,0.017,0.054
323,0.015,0.019,0.092
324,0.042,0.021,0.135
325,0.063,0.023,0.162
326,0.049,0.024,0.147
327,0.021,0.025,0.112
328,0.01,0.025,0.088
329,0.015,0.025,0.077
330,0.022,0.026,0.064
331,0.024,0.026,0.046
332,0.027,0.027,0.032
333,0.029,0.028,0.019
334,0.034,0.03,0.012
335,0.042,0.033,0.009
336,0.042,0.036,0.001
337,0.04,0.04,-0.006
338,0.042,0.041,-0.008
339,0.042,0.042,-0.009
340,0.04,0.043,-0.01
341,0.035,0.044,-0.014
342,0.035,0.047,-0.017
343,0.034,0.05,-0.019
344,0.038,0.053,-0.017
345,0.044,0.056,-0.011
346,0.054,0.059,0.003
347,0.064,0.063,0.022
348,0.069,0.067,0.038
349,0.085,0.07,0.067
350,0.104,0.071,0.1
351,0.085,0.07,0.099
352,0.085,0.069,0.116
353,0.078,0.067,0.126
354,0.071,0.066,0.133
355,0.063,0.066,0.13
356,0.059,0.066,0.122
357,0.053,0.067,0.106
358,0.049,0.069,0.089
359,0.064,0.071,0.086
360,0.088,0.073,0.09
361,0.101,0.075,0.086
362,0.122,0.077,0.089
363,0.058,0.079,0.021
364,0.044,0.08,-0.001
365,0.033,0.082,-0.016
366,0.041,0.083,-0.012
367,0.063,0.084,0.005
368,0.072,0.084,0.011
369,0.086,0.085,0.022
370,0.093,0.087,0.028
371,0.098,0.088,0.033
372,0.112,0.089,0.046
373,0.122,0.089,0.057
374,0.13,0.09,0.069
375,0.133,0.089,0.079
376,0.121,0.087,0.079
377,0.099,0.084,0.072
378,0.075,0.08,0.067
379,0.055,0.077,0.065
380,0.046,0.072,0.073
381,0.039,0.067,0.083
382,0.038,0.062,0.096
383,0.038,0.057,0.11
384,0.044,0.052,0.125
385,0.044,0.046,0.12
386,0.041,0.04,0.105
387,0.035,0.035,0.086
388,0.032,0.03,0.069
389,0.028,0.025,0.049
390,0.036,0.02,0.038
391,0.027,0.015,0.014
392,0.02,0.011,-0.006
393,0.008,0.008,-0.024
394,0.005,0.005,-0.029
395,0.006,0.003,-0.028
396,0.0,0.002,-0.034
397,-0.005,0.001,-0.044
398,-0.001,0.002,-0.047
399,0.002,0.003,-0.047
400,0.005,0.005,-0.046
