lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.776,0.779,0.777
2,0.6,0.674,0.602
3,0.516,0.586,0.519
4,0.469,0.514,0.471
5,0.442,0.456,0.444
6,0.418,0.408,0.419
7,0.402,0.371,0.404
8,0.376,0.341,0.378
9,0.347,0.319,0.349
10,0.334,0.302,0.336
11,0.324,0.289,0.325
12,0.302,0.28,0.302
13,0.273,0.273,0.273
14,0.249,0.268,0.249
15,0.24,0.264,0.239
16,0.237,0.261,0.236
17,0.241,0.258,0.242
18,0.243,0.256,0.245
19,0.256,0.253,0.258
20,0.269,0.249,0.272
21,0.258,0.246,0.26
22,0.245,0.241,0.248
23,0.231,0.237,0.234
24,0.222,0.232,0.225
25,0.21,0.226,0.213
26,0.224,0.217,0.228
27,0.221,0.211,0.227
28,0.201,0.209,0.207
29,0.18,0.208,0.188
30,0.177,0.209,0.184
31,0.195,0.211,0.202
32,0.205,0.212,0.21
33,0.195,0.212,0.199
34,0.181,0.212,0.185
35,0.189,0.212,0.192
36,0.215,0.211,0.217
37,0.239,0.209,0.241
38,0.236,0.207,0.238
39,0.222,0.205,0.224
40,0.207,0.204,0.208
41,0.206,0.203,0.207
42,0.207,0.202,0.206
43,0.213,0.2,0.211
44,0.206,0.197,0.203
45,0.196,0.194,0.194
46,0.192,0.188,0.19
47,0.193,0.181,0.193
48,0.186,0.175,0.186
49,0.18,0.169,0.181
50,0.164,0.163,0.165
51,0.129,0.156,0.13
52,0.115,0.149,0.117
53,0.114,0.139,0.116
54,0.116,0.13,0.118
55,0.118,0.123,0.12
56,0.126,0.116,0.129
57,0.122,0.11,0.127
58,0.114,0.104,0.119
59,0.112,0.099,0.117
60,0.102,0.096,0.107
61,0.087,0.093,0.09
62,0.088,0.091,0.09
63,0.088,0.087,0.09
64,0.079,0.084,0.081
65,0.078,0.083,0.08
66,0.085,0.082,0.087
67,0.095,0.082,0.097
68,0.096,0.083,0.097
69,0.091,0.085,0.091
70,0.084,0.086,0.084
71,0.07,0.089,0.069
72,0.055,0.091,0.053
73,0.075,0.092,0.072
74,0.093,0.094,0.089
75,0.103,0.095,0.1
76,0.118,0.096,0.115
77,0.116,0.097,0.114
78,0.097,0.098,0.096
79,0.087,0.099,0.086
80,0.089,0.099,0.088
81,0.088,0.099,0.088
82,0.101,0.098,0.101
83,0.107,0.096,0.107
84,0.105,0.094,0.105
85,0.102,0.09,0.103
86,0.104,0.086,0.106
87,0.104,0.082,0.107
88,0.086,0.078,0.089
89,0.071,0.074,0.074
90,0.064,0.069,0.067
91,0.055,0.064,0.056
92,0.045,0.059,0.046
93,0.039,0.054,0.04
94,0.044,0.048,0.045
95,0.043,0.044,0.043
96,0.038,0.04,0.038
97,0.027,0.036,0.027
98,0.023,0.035,0.023
99,0.029,0.033,0.028
100,0.03,0.032,0.028
101,0.034,0.03,0.032
102,0.032,0.029,0.029
103,0.027,0.027,0.024
104,0.018,0.026,0.014
105,0.026,0.026,0.023
106,0.036,0.026,0.033
107,0.036,0.027,0.033
108,0.031,0.028,0.028
109,0.031,0.028,0.029
110,0.031,0.028,0.029
111,0.025,0.027,0.023
112,0.023,0.026,0.021
113,0.026,0.024,0.024
114,0.04,0.022,0.04
115,0.039,0.02,0.039
116,0.019,0.019,0.02
117,0.008,0.017,0.01
118,0.001,0.015,0.003
119,0.001,0.013,0.002
120,0.005,0.011,0.006
121,0.008,0.008,0.009
122,0.007,0.006,0.007
123,0.002,0.004,0.002
124,0.0,0.002,-0.0
125,0.002,0.001,0.002
126,0.0,-0.001,-0.0
127,-0.004,-0.004,-0.005
128,-0.002,-0.006,-0.003
129,-0.009,-0.007,-0.011
130,-0.015,-0.008,-0.017
131,-0.01,-0.008,-0.013
132,-0.004,-0.009,-0.007
133,0.002,-0.009,-0.002
134,0.0,-0.01,-0.003
135,-0.007,-0.01,-0.01
136,-0.006,-0.01,-0.01
137,-0.008,-0.009,-0.011
138,-0.019,-0.008,-0.022
139,-0.018,-0.006,-0.021
140,-0.01,-0.006,-0.013
141,-0.003,-0.006,-0.006
142,-0.003,-0.005,-0.006
143,-0.009,-0.005,-0.011
144,-0.01,-0.004,-0.012
145,-0.008,-0.002,-0.009
146,0.002,-0.002,0.001
147,-0.001,-0.001,-0.002
148,0.005,0.0,0.005
149,0.013,0.001,0.012
150,0.015,0.003,0.014
151,0.01,0.004,0.008
152,0.001,0.006,-0.001
153,0.001,0.007,-0.001
154,0.011,0.009,0.009
155,0.013,0.011,0.011
156,0.012,0.013,0.01
157,0.014,0.015,0.012
158,0.014,0.017,0.011
159,0.009,0.018,0.006
160,0.005,0.019,0.002
161,0.007,0.019,0.003
162,0.015,0.019,0.011
163,0.022,0.019,0.017
164,0.025,0.019,0.02
165,0.028,0.02,0.024
166,0.027,0.019,0.023
167,0.025,0.019,0.021
168,0.027,0.018,0.023
169,0.03,0.017,0.026
170,0.028,0.017,0.024
171,0.016,0.016,0.012
172,0.015,0.016,0.012
173,0.017,0.016,0.014
174,0.01,0.015,0.008
175,0.004,0.014,0.002
176,0.005,0.013,0.003
177,0.005,0.013,0.003
178,0.006,0.012,0.004
179,0.001,0.012,-0.001
180,-0.002,0.012,-0.004
181,0.008,0.011,0.005
182,0.014,0.01,0.011
183,0.017,0.01,0.013
184,0.02,0.009,0.016
185,0.017,0.009,0.013
186,0.016,0.01,0.013
187,0.014,0.01,0.01
188,0.016,0.012,0.012
189,0.019,0.014,0.015
190,0.022,0.016,0.018
191,0.019,0.017,0.015
192,0.015,0.019,0.01
193,0.011,0.021,0.006
194,0.011,0.022,0.007
195,0.018,0.023,0.014
196,0.02,0.023,0.016
197,0.024,0.024,0.019
198,0.02,0.024,0.016
199,0.016,0.023,0.012
200,0.011,0.023,0.007
201,0.022,0.022,0.019
202,0.032,0.021,0.029
203,0.03,0.02,0.026
204,0.031,0.019,0.028
205,0.033,0.019,0.031
206,0.03,0.018,0.028
207,0.029,0.018,0.027
208,0.028,0.018,0.027
209,0.021,0.019,0.02
210,0.012,0.018,0.01
211,0.005,0.018,0.003
212,-0.002,0.018,-0.004
213,0.002,0.018,-0.0
214,0.007,0.018,0.004
215,0.013,0.018,0.01
216,0.018,0.019,0.015
217,0.018,0.02,0.015
218,0.017,0.021,0.014
219,0.021,0.021,0.018
220,0.023,0.022,0.02
221,0.031,0.023,0.028
222,0.035,0.024,0.032
223,0.036,0.025,0.033
224,0.036,0.026,0.033
225,0.036,0.028,0.032
226,0.033,0.03,0.03
227,0.034,0.032,0.032
228,0.03,0.033,0.028
229,0.031,0.034,0.029
230,0.025,0.034,0.023
231,0.024,0.034,0.023
232,0.029,0.034,0.028
233,0.032,0.033,0.031
234,0.045,0.033,0.045
235,0.039,0.032,0.039
236,0.036,0.032,0.037
237,0.026,0.031,0.027
238,0.021,0.031,0.022
239,0.022,0.031,0.022
240,0.028,0.031,0.027
241,0.039,0.031,0.038
242,0.045,0.032,0.044
243,0.047,0.033,0.046
244,0.036,0.034,0.035
245,0.027,0.036,0.025
246,0.026,0.038,0.024
247,0.022,0.04,0.02
248,0.029,0.041,0.027
249,0.041,0.041,0.038
250,0.041,0.042,0.038
251,0.048,0.043,0.045
252,0.055,0.043,0.053
253,0.055,0.044,0.053
254,0.05,0.045,0.048
255,0.047,0.045,0.046
256,0.047,0.046,0.046
257,0.038,0.046,0.037
258,0.045,0.047,0.044
259,0.051,0.047,0.051
260,0.059,0.046,0.058
261,0.056,0.045,0.055
262,0.048,0.044,0.048
263,0.042,0.043,0.043
264,0.034,0.043,0.035
265,0.031,0.042,0.033
266,0.027,0.042,0.029
267,0.033,0.041,0.035
268,0.034,0.04,0.036
269,0.036,0.039,0.038
270,0.044,0.037,0.045
271,0.049,0.036,0.049
272,0.048,0.036,0.047
273,0.039,0.036,0.037
274,0.035,0.037,0.033
275,0.032,0.037,0.03
276,0.031,0.037,0.029
277,0.033,0.038,0.031
278,0.039,0.038,0.036
279,0.034,0.038,0.032
280,0.032,0.038,0.03
281,0.037,0.038,0.035
282,0.044,0.037,0.042
283,0.044,0.038,0.042
284,0.045,0.038,0.044
285,0.039,0.038,0.038
286,0.037,0.036,0.037
287,0.037,0.034,0.037
288,0.035,0.032,0.035
289,0.033,0.03,0.033
290,0.029,0.029,0.03
291,0.031,0.029,0.031
292,0.032,0.029,0.033
293,0.038,0.03,0.04
294,0.034,0.031,0.037
295,0.018,0.032,0.022
296,0.019,0.032,0.023
297,0.024,0.032,0.027
298,0.035,0.033,0.038
299,0.035,0.034,0.038
300,0.029,0.036,0.031
301,0.028,0.039,0.029
302,0.032,0.042,0.033
303,0.041,0.044,0.042
304,0.043,0.046,0.044
305,0.048,0.049,0.048
306,0.048,0.051,0.048
307,0.047,0.052,0.046
308,0.064,0.053,0.062
309,0.081,0.052,0.079
310,0.075,0.052,0.072
311,0.064,0.051,0.062
312,0.051,0.05,0.05
313,0.046,0.048,0.045
314,0.041,0.045,0.041
315,0.038,0.043,0.038
316,0.039,0.041,0.04
317,0.044,0.039,0.044
318,0.052,0.037,0.052
319,0.051,0.036,0.051
320,0.045,0.036,0.046
321,0.03,0.037,0.032
322,0.015,0.037,0.018
323,-0.003,0.038,0.001
324,0.003,0.039,0.008
325,0.027,0.039,0.033
326,0.041,0.041,0.046
327,0.038,0.045,0.043
328,0.037,0.048,0.042
329,0.053,0.051,0.056
330,0.071,0.054,0.073
331,0.069,0.058,0.071
332,0.079,0.062,0.08
333,0.088,0.066,0.088
334,0.08,0.07,0.08
335,0.092,0.073,0.092
336,0.105,0.077,0.104
337,0.108,0.082,0.106
338,0.092,0.088,0.089
339,0.082,0.094,0.079
340,0.085,0.1,0.082
341,0.086,0.106,0.083
342,0.074,0.112,0.072
343,0.082,0.117,0.081
344,0.096,0.121,0.096
345,0.11,0.124,0.109
346,0.127,0.125,0.126
347,0.124,0.125,0.124
348,0.13,0.125,0.13
349,0.121,0.126,0.121
350,0.121,0.126,0.122
351,0.137,0.126,0.139
352,0.162,0.125,0.165
353,0.167,0.124,0.17
354,0.155,0.122,0.159
355,0.149,0.12,0.153
356,0.142,0.117,0.146
357,0.134,0.114,0.137
358,0.126,0.112,0.129
359,0.093,0.11,0.096
360,0.072,0.108,0.074
361,0.079,0.106,0.08
362,0.071,0.104,0.072
363,0.079,0.103,0.08
364,0.082,0.103,0.082
365,0.073,0.104,0.073
366,0.083,0.105,0.082
367,0.095,0.107,0.093
368,0.121,0.11,0.118
369,0.134,0.114,0.131
370,0.128,0.118,0.126
371,0.124,0.121,0.122
372,0.131,0.124,0.13
373,0.139,0.129,0.139
374,0.142,0.134,0.143
375,0.154,0.141,0.155
376,0.165,0.146,0.166
377,0.175,0.152,0.175
378,0.181,0.157,0.181
379,0.183,0.161,0.184
380,0.177,0.166,0.179
381,0.155,0.169,0.158
382,0.152,0.172,0.155
383,0.159,0.175,0.163
384,0.164,0.176,0.169
385,0.156,0.177,0.16
386,0.142,0.177,0.146
387,0.135,0.176,0.138
388,0.151,0.174,0.153
389,0.172,0.171,0.173
390,0.172,0.168,0.173
391,0.164,0.164,0.165
392,0.18,0.159,0.18
393,0.186,0.154,0.186
394,0.18,0.148,0.18
395,0.174,0.142,0.173
396,0.143,0.136,0.142
397,0.113,0.13,0.112
398,0.099,0.125,0.098
399,0.112,0.121,0.111
400,0.119,0.118,0.117
