lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.805,0.79,0.808
2,0.626,0.656,0.628
3,0.495,0.544,0.493
4,0.411,0.451,0.404
5,0.352,0.373,0.34
6,0.304,0.31,0.288
7,0.268,0.259,0.248
8,0.237,0.219,0.213
9,0.214,0.187,0.188
10,0.191,0.162,0.164
11,0.165,0.144,0.139
12,0.134,0.13,0.11
13,0.114,0.119,0.092
14,0.103,0.112,0.083
15,0.093,0.106,0.074
16,0.098,0.102,0.079
17,0.113,0.099,0.095
18,0.118,0.097,0.101
19,0.116,0.094,0.1
20,0.104,0.091,0.091
21,0.091,0.088,0.081
22,0.082,0.084,0.076
23,0.069,0.08,0.069
24,0.061,0.075,0.066
25,0.047,0.069,0.058
26,0.035,0.063,0.052
27,0.025,0.057,0.049
28,0.028,0.052,0.059
29,0.029,0.048,0.065
30,0.026,0.045,0.064
31,0.029,0.042,0.063
32,0.026,0.04,0.054
33,0.028,0.037,0.05
34,0.041,0.034,0.057
35,0.048,0.03,0.057
36,0.05,0.026,0.052
37,0.041,0.021,0.039
38,0.034,0.017,0.028
39,0.027,0.012,0.017
40,0.03,0.009,0.017
41,0.018,0.007,0.003
42,0.005,0.006,-0.012
43,-0.001,0.005,-0.018
44,-0.009,0.003,-0.026
45,-0.008,0.002,-0.025
46,-0.012,-0.0,-0.028
47,-0.018,-0.002,-0.033
48,-0.014,-0.004,-0.029
49,-0.015,-0.007,-0.028
50,-0.022,-0.009,-0.033
51,-0.023,-0.012,-0.031
52,-0.019,-0.013,-0.022
53,-0.018,-0.014,-0.016
54,-0.017,-0.014,-0.009
55,-0.018,-0.014,-0.003
56,-0.013,-0.013,0.008
57,-0.003,-0.011,0.024
58,0.005,-0.01,0.037
59,0.015,-0.008,0.05
60,0.023,-0.007,0.055
61,0.022,-0.006,0.049
62,0.012,-0.006,0.033
63,-0.005,-0.006,0.01
64,-0.023,-0.006,-0.014
65,-0.036,-0.006,-0.033
66,-0.036,-0.006,-0.039
67,-0.026,-0.007,-0.036
68,-0.018,-0.009,-0.032
69,-0.014,-0.011,-0.031
70,-0.008,-0.013,-0.027
71,-0.001,-0.014,-0.021
72,0.003,-0.016,-0.016
73,0.002,-0.018,-0.016
74,-0.006,-0.019,-0.022
75,-0.018,-0.021,-0.032
76,-0.025,-0.021,-0.037
77,-0.026,-0.02,-0.038
78,-0.025,-0.018,-0.037
79,-0.024,-0.016,-0.034
80,-0.02,-0.013,-0.027
81,-0.015,-0.009,-0.018
82,-0.008,-0.004,-0.006
83,0.001,0.0,0.009
84,0.002,0.005,0.016
85,-0.001,0.009,0.019
86,-0.003,0.013,0.024
87,-0.003,0.015,0.031
88,0.002,0.017,0.039
89,0.018,0.018,0.054
90,0.026,0.019,0.059
91,0.033,0.021,0.059
92,0.043,0.021,0.061
93,0.039,0.021,0.051
94,0.036,0.021,0.041
95,0.036,0.02,0.035
96,0.038,0.018,0.032
97,0.043,0.016,0.032
98,0.024,0.013,0.01
99,0.009,0.009,-0.007
100,-0.008,0.005,-0.024
101,-0.013,0.002,-0.029
102,-0.01,-0.001,-0.025
103,-0.014,-0.004,-0.028
104,-0.017,-0.006,-0.03
105,-0.027,-0.008,-0.039
106,-0.031,-0.01,-0.043
107,-0.025,-0.011,-0.037
108,-0.024,-0.012,-0.036
109,-0.021,-0.012,-0.032
110,-0.02,-0.012,-0.027
111,-0.008,-0.011,-0.01
112,-0.001,-0.009,0.002
113,0.0,-0.006,0.007
114,0.006,-0.003,0.017
115,0.014,-0.001,0.03
116,0.014,0.002,0.036
117,0.015,0.004,0.04
118,0.011,0.006,0.037
119,0.007,0.008,0.032
120,0.012,0.01,0.033
121,0.018,0.011,0.033
122,0.017,0.011,0.025
123,0.013,0.011,0.014
124,0.005,0.01,0.001
125,-0.001,0.008,-0.012
126,-0.006,0.006,-0.022
127,-0.001,0.003,-0.021
128,0.002,-0.001,-0.022
129,0.0,-0.004,-0.023
130,-0.003,-0.007,-0.027
131,-0.008,-0.01,-0.031
132,-0.013,-0.012,-0.036
133,-0.026,-0.014,-0.047
134,-0.024,-0.016,-0.043
135,-0.018,-0.018,-0.036
136,-0.015,-0.018,-0.033
137,-0.005,-0.019,-0.022
138,-0.006,-0.018,-0.022
139,-0.009,-0.017,-0.023
140,-0.022,-0.014,-0.032
141,-0.02,-0.012,-0.024
142,-0.025,-0.011,-0.025
143,-0.026,-0.01,-0.021
144,-0.024,-0.009,-0.016
145,-0.018,-0.008,-0.003
146,-0.013,-0.007,0.007
147,-0.008,-0.005,0.015
148,0.01,-0.004,0.033
149,0.024,-0.002,0.045
150,0.017,-0.001,0.032
151,0.006,-0.001,0.015
152,0.001,0.001,0.002
153,-0.002,0.001,-0.006
154,0.002,0.001,-0.007
155,0.008,0.0,-0.006
156,0.009,-0.001,-0.007
157,0.006,-0.003,-0.013
158,-0.01,-0.004,-0.03
159,-0.016,-0.006,-0.037
160,-0.013,-0.008,-0.035
161,-0.029,-0.01,-0.049
162,-0.037,-0.012,-0.056
163,-0.03,-0.015,-0.047
164,-0.019,-0.017,-0.034
165,0.001,-0.02,-0.013
166,0.009,-0.022,-0.004
167,-0.01,-0.024,-0.022
168,-0.028,-0.026,-0.038
169,-0.035,-0.027,-0.042
170,-0.038,-0.029,-0.041
171,-0.042,-0.03,-0.04
172,-0.039,-0.032,-0.033
173,-0.032,-0.033,-0.02
174,-0.032,-0.035,-0.014
175,-0.037,-0.037,-0.012
176,-0.038,-0.038,-0.008
177,-0.029,-0.038,0.002
178,-0.034,-0.038,-0.005
179,-0.027,-0.038,-0.003
180,-0.028,-0.037,-0.012
181,-0.028,-0.035,-0.02
182,-0.028,-0.034,-0.026
183,-0.031,-0.032,-0.034
184,-0.037,-0.03,-0.044
185,-0.043,-0.027,-0.053
186,-0.041,-0.025,-0.053
187,-0.038,-0.021,-0.052
188,-0.032,-0.017,-0.047
189,-0.027,-0.013,-0.043
190,-0.021,-0.01,-0.038
191,-0.012,-0.008,-0.029
192,-0.001,-0.006,-0.019
193,0.015,-0.005,-0.003
194,0.026,-0.002,0.007
195,0.026,0.0,0.007
196,0.023,0.003,0.005
197,0.019,0.006,0.003
198,0.011,0.008,-0.002
199,0.008,0.011,-0.003
200,0.006,0.013,-0.0
201,0.016,0.015,0.013
202,0.016,0.017,0.018
203,0.006,0.019,0.013
204,0.0,0.02,0.013
205,-0.003,0.021,0.014
206,0.012,0.021,0.032
207,0.009,0.021,0.03
208,0.009,0.02,0.027
209,0.014,0.02,0.028
210,0.019,0.019,0.027
211,0.028,0.019,0.032
212,0.042,0.018,0.041
213,0.046,0.018,0.04
214,0.035,0.017,0.026
215,0.027,0.017,0.016
216,0.014,0.016,0.002
217,0.012,0.015,-0.002
218,0.007,0.013,-0.007
219,0.006,0.012,-0.009
220,0.007,0.01,-0.009
221,0.006,0.008,-0.011
222,0.004,0.006,-0.014
223,-0.002,0.004,-0.02
224,-0.003,0.002,-0.021
225,-0.005,-0.0,-0.022
226,-0.007,-0.002,-0.021
227,-0.001,-0.005,-0.014
228,-0.008,-0.008,-0.019
229,-0.012,-0.011,-0.02
230,-0.021,-0.014,-0.025
231,-0.023,-0.017,-0.02
232,-0.023,-0.019,-0.013
233,-0.024,-0.022,-0.007
234,-0.02,-0.024,0.003
235,-0.024,-0.026,0.004
236,-0.021,-0.028,0.009
237,-0.021,-0.029,0.008
238,-0.015,-0.032,0.011
239,-0.018,-0.035,0.002
240,-0.023,-0.038,-0.009
241,-0.037,-0.04,-0.029
242,-0.049,-0.043,-0.046
243,-0.056,-0.045,-0.057
244,-0.063,-0.046,-0.069
245,-0.057,-0.048,-0.068
246,-0.056,-0.048,-0.07
247,-0.058,-0.049,-0.074
248,-0.056,-0.049,-0.073
249,-0.052,-0.049,-0.07
250,-0.048,-0.048,-0.067
251,-0.041,-0.047,-0.059
252,-0.036,-0.045,-0.053
253,-0.038,-0.044,-0.053
254,-0.043,-0.042,-0.057
255,-0.045,-0.039,-0.058
256,-0.038,-0.036,-0.05
257,-0.031,-0.032,-0.041
258,-0.028,-0.029,-0.036
259,-0.026,-0.026,-0.03
260,-0.022,-0.023,-0.02
261,-0.02,-0.019,-0.012
262,-0.014,-0.016,-0.002
263,-0.014,-0.013,0.004
264,-0.008,-0.012,0.015
265,-0.009,-0.011,0.017
266,-0.009,-0.011,0.017
267,-0.006,-0.012,0.017
268,-0.008,-0.012,0.012
269,-0.011,-0.012,0.004
270,-0.01,-0.012,0.0
271,-0.01,-0.012,-0.005
272,-0.004,-0.013,-0.004
273,-0.007,-0.012,-0.013
274,-0.01,-0.012,-0.02
275,-0.016,-0.012,-0.031
276,-0.016,-0.012,-0.034
277,-0.022,-0.011,-0.041
278,-0.021,-0.01,-0.041
279,-0.016,-0.009,-0.037
280,-0.013,-0.007,-0.033
281,-0.009,-0.005,-0.029
282,-0.006,-0.002,-0.025
283,-0.004,0.0,-0.022
284,-0.007,0.003,-0.024
285,-0.005,0.005,-0.02
286,0.011,0.008,-0.002
287,0.022,0.011,0.013
288,0.024,0.013,0.02
289,0.027,0.016,0.028
290,0.025,0.018,0.033
291,0.021,0.019,0.036
292,0.025,0.02,0.044
293,0.027,0.02,0.051
294,0.031,0.021,0.061
295,0.028,0.022,0.061
296,0.03,0.023,0.064
297,0.032,0.025,0.064
298,0.03,0.027,0.058
299,0.028,0.029,0.051
300,0.026,0.03,0.044
301,0.014,0.032,0.027
302,0.013,0.034,0.019
303,0.02,0.037,0.019
304,0.02,0.039,0.015
305,0.031,0.042,0.022
306,0.036,0.045,0.025
307,0.04,0.046,0.027
308,0.046,0.045,0.031
309,0.042,0.044,0.026
310,0.049,0.044,0.031
311,0.055,0.044,0.037
312,0.059,0.044,0.04
313,0.077,0.043,0.058
314,0.088,0.043,0.069
315,0.081,0.044,0.063
316,0.065,0.045,0.05
317,0.049,0.047,0.038
318,0.041,0.048,0.035
319,0.033,0.049,0.031
320,0.026,0.05,0.029
321,0.022,0.052,0.031
322,0.022,0.053,0.037
323,0.028,0.055,0.051
324,0.037,0.056,0.065
325,0.025,0.057,0.055
326,0.025,0.056,0.051
327,0.029,0.056,0.05
328,0.047,0.054,0.063
329,0.069,0.052,0.079
330,0.093,0.051,0.096
331,0.111,0.048,0.108
332,0.1,0.046,0.093
333,0.078,0.043,0.066
334,0.062,0.041,0.047
335,0.051,0.038,0.033
336,0.039,0.035,0.019
337,0.025,0.032,0.004
338,0.01,0.028,-0.012
339,0.002,0.022,-0.021
340,0.004,0.016,-0.019
341,-0.001,0.009,-0.022
342,-0.011,0.002,-0.031
343,-0.021,-0.005,-0.04
344,-0.035,-0.011,-0.053
345,-0.044,-0.017,-0.06
346,-0.041,-0.022,-0.054
347,-0.034,-0.026,-0.043
348,-0.021,-0.028,-0.025
349,-0.009,-0.029,-0.009
350,-0.002,-0.03,0.002
351,-0.006,-0.029,0.005
352,-0.011,-0.027,0.008
353,-0.021,-0.024,0.005
354,-0.026,-0.02,0.004
355,-0.027,-0.016,0.003
356,-0.024,-0.013,0.001
357,-0.022,-0.011,-0.005
358,-0.023,-0.01,-0.013
359,-0.019,-0.008,-0.016
360,-0.011,-0.007,-0.014
361,0.006,-0.006,0.0
362,0.008,-0.007,-0.001
363,0.002,-0.009,-0.007
364,-0.002,-0.01,-0.011
365,-0.002,-0.012,-0.011
366,0.004,-0.014,-0.005
367,-0.002,-0.017,-0.01
368,-0.016,-0.02,-0.024
369,-0.023,-0.023,-0.031
370,-0.025,-0.025,-0.033
371,-0.031,-0.026,-0.039
372,-0.036,-0.025,-0.044
373,-0.037,-0.024,-0.046
374,-0.026,-0.021,-0.036
375,-0.017,-0.019,-0.026
376,-0.019,-0.017,-0.026
377,-0.021,-0.014,-0.024
378,-0.022,-0.011,-0.02
379,-0.022,-0.007,-0.014
380,-0.022,-0.003,-0.006
381,-0.014,0.002,0.008
382,-0.006,0.007,0.022
383,0.012,0.013,0.044
384,0.033,0.02,0.067
385,0.052,0.026,0.083
386,0.056,0.033,0.082
387,0.056,0.04,0.075
388,0.064,0.047,0.075
389,0.07,0.054,0.076
390,0.073,0.06,0.073
391,0.078,0.065,0.072
392,0.077,0.069,0.067
393,0.069,0.072,0.055
394,0.056,0.073,0.04
395,0.045,0.072,0.027
396,0.035,0.068,0.016
397,0.04,0.062,0.02
398,0.045,0.052,0.024
399,0.048,0.038,0.027
400,0.053,0.02,0.032
