lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.77,0.789,0.779
2,0.623,0.672,0.638
3,0.521,0.573,0.539
4,0.457,0.49,0.475
5,0.415,0.42,0.432
6,0.382,0.362,0.395
7,0.346,0.315,0.356
8,0.304,0.277,0.31
9,0.263,0.247,0.266
10,0.236,0.224,0.236
11,0.216,0.206,0.212
12,0.203,0.193,0.195
13,0.186,0.184,0.174
14,0.183,0.178,0.167
15,0.17,0.174,0.154
16,0.15,0.172,0.135
17,0.142,0.171,0.13
18,0.153,0.171,0.144
19,0.172,0.172,0.166
20,0.19,0.173,0.187
21,0.201,0.174,0.201
22,0.186,0.174,0.19
23,0.167,0.174,0.176
24,0.16,0.174,0.173
25,0.162,0.173,0.178
26,0.165,0.169,0.183
27,0.165,0.167,0.185
28,0.147,0.166,0.169
29,0.141,0.165,0.164
30,0.16,0.164,0.183
31,0.169,0.162,0.192
32,0.161,0.16,0.184
33,0.162,0.157,0.184
34,0.155,0.153,0.175
35,0.155,0.149,0.173
36,0.143,0.145,0.157
37,0.146,0.141,0.155
38,0.137,0.136,0.143
39,0.13,0.13,0.132
40,0.122,0.123,0.121
41,0.109,0.116,0.105
42,0.108,0.11,0.099
43,0.091,0.105,0.08
44,0.093,0.099,0.081
45,0.1,0.094,0.087
46,0.095,0.088,0.084
47,0.094,0.081,0.085
48,0.083,0.075,0.077
49,0.074,0.069,0.072
50,0.056,0.063,0.057
51,0.058,0.058,0.063
52,0.062,0.053,0.071
53,0.056,0.049,0.068
54,0.037,0.047,0.052
55,0.026,0.045,0.045
56,0.026,0.043,0.046
57,0.029,0.042,0.05
58,0.032,0.04,0.053
59,0.026,0.039,0.048
60,0.034,0.038,0.056
61,0.046,0.037,0.067
62,0.049,0.037,0.069
63,0.051,0.035,0.069
64,0.049,0.034,0.065
65,0.05,0.033,0.065
66,0.035,0.033,0.048
67,0.039,0.034,0.048
68,0.036,0.035,0.041
69,0.033,0.036,0.033
70,0.039,0.038,0.034
71,0.038,0.04,0.03
72,0.05,0.042,0.038
73,0.052,0.044,0.038
74,0.036,0.047,0.021
75,0.036,0.049,0.022
76,0.028,0.052,0.015
77,0.034,0.054,0.023
78,0.042,0.055,0.034
79,0.044,0.056,0.038
80,0.048,0.057,0.045
81,0.054,0.058,0.054
82,0.065,0.059,0.069
83,0.065,0.059,0.072
84,0.067,0.058,0.077
85,0.076,0.056,0.089
86,0.081,0.053,0.096
87,0.079,0.05,0.095
88,0.061,0.046,0.077
89,0.046,0.042,0.063
90,0.042,0.037,0.059
91,0.028,0.031,0.045
92,0.032,0.025,0.047
93,0.029,0.018,0.043
94,0.007,0.012,0.02
95,-0.013,0.005,-0.002
96,-0.018,-0.001,-0.01
97,-0.024,-0.006,-0.019
98,-0.025,-0.011,-0.025
99,-0.023,-0.017,-0.028
100,-0.029,-0.02,-0.039
101,-0.032,-0.023,-0.046
102,-0.03,-0.025,-0.047
103,-0.032,-0.025,-0.05
104,-0.034,-0.025,-0.052
105,-0.024,-0.023,-0.04
106,-0.017,-0.02,-0.031
107,-0.005,-0.017,-0.018
108,-0.002,-0.014,-0.011
109,-0.001,-0.011,-0.008
110,-0.011,-0.008,-0.014
111,-0.013,-0.006,-0.013
112,-0.008,-0.004,-0.005
113,-0.003,-0.003,0.001
114,0.01,-0.002,0.017
115,0.019,0.0,0.026
116,0.018,0.001,0.027
117,0.018,0.003,0.026
118,0.007,0.003,0.016
119,0.0,0.002,0.01
120,0.003,0.002,0.013
121,-0.006,0.001,0.003
122,-0.009,-0.0,-0.001
123,-0.004,-0.002,0.001
124,-0.016,-0.003,-0.012
125,-0.02,-0.005,-0.018
126,-0.021,-0.007,-0.022
127,-0.02,-0.009,-0.024
128,-0.024,-0.011,-0.033
129,-0.019,-0.012,-0.032
130,-0.011,-0.013,-0.029
131,0.002,-0.014,-0.02
132,0.005,-0.015,-0.02
133,0.006,-0.017,-0.02
134,0.003,-0.019,-0.021
135,-0.009,-0.02,-0.031
136,-0.023,-0.021,-0.042
137,-0.028,-0.021,-0.044
138,-0.04,-0.02,-0.053
139,-0.033,-0.02,-0.044
140,-0.025,-0.019,-0.034
141,-0.03,-0.02,-0.035
142,-0.021,-0.021,-0.023
143,-0.024,-0.023,-0.024
144,-0.028,-0.025,-0.026
145,-0.022,-0.027,-0.019
146,-0.023,-0.029,-0.019
147,-0.035,-0.031,-0.03
148,-0.033,-0.033,-0.029
149,-0.027,-0.035,-0.022
150,-0.031,-0.036,-0.027
151,-0.038,-0.038,-0.035
152,-0.04,-0.04,-0.038
153,-0.04,-0.041,-0.039
154,-0.031,-0.042,-0.032
155,-0.027,-0.042,-0.031
156,-0.033,-0.043,-0.04
157,-0.041,-0.044,-0.051
158,-0.061,-0.045,-0.074
159,-0.073,-0.047,-0.088
160,-0.062,-0.049,-0.082
161,-0.06,-0.051,-0.083
162,-0.057,-0.053,-0.082
163,-0.057,-0.054,-0.081
164,-0.051,-0.054,-0.074
165,-0.041,-0.055,-0.063
166,-0.051,-0.056,-0.071
167,-0.05,-0.056,-0.066
168,-0.056,-0.057,-0.07
169,-0.051,-0.057,-0.064
170,-0.059,-0.058,-0.069
171,-0.067,-0.059,-0.073
172,-0.059,-0.061,-0.063
173,-0.06,-0.062,-0.061
174,-0.059,-0.064,-0.059
175,-0.059,-0.065,-0.057
176,-0.061,-0.066,-0.058
177,-0.067,-0.067,-0.063
178,-0.071,-0.067,-0.066
179,-0.067,-0.067,-0.063
180,-0.067,-0.068,-0.063
181,-0.07,-0.069,-0.068
182,-0.066,-0.07,-0.067
183,-0.072,-0.07,-0.075
184,-0.076,-0.07,-0.081
185,-0.076,-0.069,-0.083
186,-0.067,-0.068,-0.077
187,-0.075,-0.065,-0.087
188,-0.065,-0.062,-0.08
189,-0.068,-0.059,-0.085
190,-0.067,-0.056,-0.088
191,-0.063,-0.053,-0.087
192,-0.052,-0.05,-0.078
193,-0.038,-0.048,-0.064
194,-0.029,-0.046,-0.054
195,-0.035,-0.045,-0.057
196,-0.037,-0.044,-0.056
197,-0.037,-0.042,-0.054
198,-0.04,-0.042,-0.054
199,-0.045,-0.041,-0.057
200,-0.045,-0.04,-0.055
201,-0.039,-0.04,-0.047
202,-0.028,-0.039,-0.035
203,-0.027,-0.039,-0.032
204,-0.031,-0.039,-0.034
205,-0.04,-0.04,-0.04
206,-0.042,-0.041,-0.039
207,-0.044,-0.042,-0.041
208,-0.048,-0.044,-0.043
209,-0.053,-0.046,-0.047
210,-0.066,-0.047,-0.06
211,-0.074,-0.049,-0.07
212,-0.071,-0.051,-0.069
213,-0.06,-0.053,-0.061
214,-0.054,-0.055,-0.058
215,-0.044,-0.056,-0.051
216,-0.034,-0.058,-0.044
217,-0.042,-0.059,-0.054
218,-0.043,-0.061,-0.058
219,-0.049,-0.062,-0.067
220,-0.054,-0.064,-0.074
221,-0.063,-0.064,-0.083
222,-0.063,-0.064,-0.083
223,-0.074,-0.063,-0.092
224,-0.069,-0.062,-0.086
225,-0.072,-0.061,-0.086
226,-0.074,-0.059,-0.086
227,-0.069,-0.058,-0.078
228,-0.064,-0.057,-0.071
229,-0.059,-0.056,-0.064
230,-0.057,-0.055,-0.06
231,-0.058,-0.054,-0.06
232,-0.053,-0.053,-0.053
233,-0.05,-0.051,-0.048
234,-0.052,-0.05,-0.047
235,-0.045,-0.048,-0.038
236,-0.044,-0.045,-0.036
237,-0.033,-0.042,-0.024
238,-0.023,-0.039,-0.014
239,-0.019,-0.036,-0.011
240,-0.022,-0.034,-0.016
241,-0.029,-0.032,-0.024
242,-0.03,-0.032,-0.027
243,-0.039,-0.031,-0.039
244,-0.054,-0.031,-0.056
245,-0.057,-0.032,-0.062
246,-0.052,-0.034,-0.061
247,-0.034,-0.036,-0.048
248,-0.026,-0.038,-0.042
249,-0.02,-0.04,-0.039
250,-0.021,-0.041,-0.04
251,-0.029,-0.042,-0.048
252,-0.037,-0.043,-0.054
253,-0.04,-0.043,-0.057
254,-0.044,-0.043,-0.059
255,-0.048,-0.043,-0.059
256,-0.055,-0.043,-0.063
257,-0.053,-0.042,-0.058
258,-0.058,-0.042,-0.061
259,-0.054,-0.041,-0.054
260,-0.046,-0.039,-0.044
261,-0.035,-0.036,-0.031
262,-0.036,-0.033,-0.03
263,-0.038,-0.03,-0.03
264,-0.03,-0.027,-0.021
265,-0.027,-0.026,-0.016
266,-0.021,-0.024,-0.009
267,-0.015,-0.023,-0.002
268,-0.007,-0.022,0.006
269,0.002,-0.02,0.013
270,0.0,-0.018,0.009
271,-0.011,-0.015,-0.005
272,-0.021,-0.012,-0.017
273,-0.017,-0.01,-0.016
274,-0.016,-0.009,-0.018
275,-0.008,-0.008,-0.013
276,-0.013,-0.009,-0.02
277,-0.01,-0.009,-0.02
278,-0.018,-0.01,-0.03
279,-0.009,-0.011,-0.024
280,-0.005,-0.013,-0.022
281,-0.003,-0.014,-0.02
282,-0.012,-0.015,-0.028
283,-0.031,-0.016,-0.043
284,-0.033,-0.017,-0.042
285,-0.03,-0.017,-0.035
286,-0.018,-0.018,-0.02
287,-0.016,-0.018,-0.015
288,0.001,-0.019,0.004
289,-0.001,-0.019,0.003
290,-0.017,-0.02,-0.01
291,-0.019,-0.02,-0.01
292,-0.031,-0.02,-0.02
293,-0.031,-0.019,-0.019
294,-0.025,-0.019,-0.01
295,-0.017,-0.018,-0.002
296,-0.01,-0.017,0.006
297,-0.008,-0.015,0.012
298,-0.011,-0.013,0.01
299,-0.006,-0.011,0.015
300,-0.008,-0.009,0.01
301,-0.009,-0.006,0.006
302,-0.002,-0.002,0.01
303,-0.0,0.001,0.008
304,-0.004,0.005,0.002
305,0.001,0.01,0.004
306,0.001,0.014,0.001
307,0.005,0.017,0.002
308,0.015,0.02,0.008
309,0.028,0.024,0.018
310,0.034,0.028,0.022
311,0.041,0.032,0.027
312,0.048,0.036,0.036
313,0.056,0.039,0.046
314,0.055,0.042,0.048
315,0.054,0.046,0.051
316,0.053,0.049,0.052
317,0.049,0.053,0.051
318,0.045,0.057,0.051
319,0.05,0.06,0.059
320,0.06,0.064,0.073
321,0.073,0.067,0.088
322,0.08,0.071,0.098
323,0.07,0.074,0.09
324,0.065,0.078,0.086
325,0.065,0.081,0.087
326,0.072,0.085,0.094
327,0.081,0.088,0.103
328,0.084,0.091,0.106
329,0.088,0.093,0.109
330,0.106,0.095,0.123
331,0.113,0.098,0.125
332,0.117,0.101,0.125
333,0.12,0.104,0.123
334,0.116,0.108,0.116
335,0.12,0.11,0.116
336,0.118,0.114,0.11
337,0.117,0.117,0.106
338,0.11,0.12,0.096
339,0.109,0.123,0.093
340,0.125,0.126,0.108
341,0.142,0.129,0.124
342,0.148,0.134,0.133
343,0.14,0.139,0.129
344,0.13,0.145,0.122
345,0.13,0.151,0.125
346,0.135,0.157,0.134
347,0.141,0.163,0.144
348,0.145,0.168,0.151
349,0.16,0.172,0.169
350,0.176,0.177,0.188
351,0.192,0.18,0.206
352,0.2,0.183,0.216
353,0.192,0.186,0.211
354,0.19,0.187,0.21
355,0.193,0.187,0.214
356,0.196,0.186,0.217
357,0.199,0.184,0.219
358,0.204,0.181,0.223
359,0.201,0.176,0.218
360,0.185,0.17,0.2
361,0.183,0.163,0.195
362,0.181,0.156,0.189
363,0.159,0.15,0.164
364,0.135,0.143,0.137
365,0.111,0.138,0.11
366,0.103,0.132,0.097
367,0.105,0.127,0.094
368,0.104,0.122,0.09
369,0.096,0.118,0.081
370,0.095,0.114,0.081
371,0.092,0.111,0.081
372,0.099,0.108,0.091
373,0.104,0.106,0.099
374,0.105,0.105,0.103
375,0.108,0.106,0.108
376,0.108,0.108,0.11
377,0.115,0.111,0.121
378,0.13,0.114,0.138
379,0.129,0.118,0.14
380,0.129,0.121,0.142
381,0.14,0.125,0.153
382,0.157,0.128,0.172
383,0.154,0.131,0.17
384,0.147,0.133,0.164
385,0.126,0.136,0.146
386,0.114,0.137,0.135
387,0.118,0.138,0.138
388,0.119,0.138,0.138
389,0.118,0.138,0.134
390,0.11,0.137,0.123
391,0.115,0.135,0.124
392,0.121,0.133,0.127
393,0.135,0.13,0.136
394,0.157,0.128,0.153
395,0.161,0.125,0.154
396,0.144,0.122,0.134
397,0.124,0.119,0.112
398,0.11,0.118,0.096
399,0.107,0.117,0.092
400,0.107,0.118,0.094
