lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.781,0.765,0.818
2,0.597,0.606,0.648
3,0.437,0.474,0.49
4,0.315,0.365,0.36
5,0.229,0.277,0.261
6,0.177,0.206,0.19
7,0.152,0.151,0.145
8,0.126,0.109,0.103
9,0.111,0.079,0.077
10,0.097,0.057,0.056
11,0.079,0.044,0.035
12,0.064,0.036,0.018
13,0.055,0.034,0.006
14,0.051,0.035,-0.001
15,0.045,0.039,-0.005
16,0.049,0.045,0.001
17,0.044,0.052,0.001
18,0.044,0.059,0.005
19,0.047,0.066,0.01
20,0.049,0.073,0.017
21,0.057,0.08,0.033
22,0.052,0.085,0.042
23,0.071,0.089,0.076
24,0.089,0.092,0.113
25,0.114,0.093,0.159
26,0.116,0.093,0.187
27,0.107,0.093,0.203
28,0.089,0.092,0.205
29,0.074,0.092,0.2
30,0.061,0.092,0.188
31,0.066,0.091,0.177
32,0.075,0.091,0.162
33,0.086,0.089,0.148
34,0.084,0.087,0.123
35,0.09,0.083,0.104
36,0.087,0.079,0.081
37,0.083,0.073,0.059
38,0.076,0.066,0.038
39,0.074,0.06,0.025
40,0.061,0.054,0.008
41,0.056,0.048,0.0
42,0.055,0.043,-0.006
43,0.043,0.039,-0.02
44,0.032,0.035,-0.028
45,0.027,0.032,-0.029
46,0.022,0.03,-0.028
47,0.018,0.029,-0.028
48,0.004,0.028,-0.037
49,0.002,0.027,-0.033
50,-0.002,0.026,-0.028
51,0.001,0.024,-0.014
52,0.011,0.022,0.011
53,0.018,0.019,0.035
54,0.019,0.016,0.058
55,0.019,0.014,0.081
56,0.016,0.011,0.102
57,0.028,0.009,0.13
58,0.036,0.006,0.149
59,0.042,0.003,0.159
60,0.042,0.001,0.153
61,0.031,-0.002,0.13
62,0.015,-0.004,0.092
63,-0.001,-0.006,0.05
64,-0.016,-0.007,0.01
65,-0.031,-0.009,-0.027
66,-0.031,-0.01,-0.045
67,-0.038,-0.011,-0.064
68,-0.036,-0.011,-0.071
69,-0.038,-0.011,-0.08
70,-0.031,-0.01,-0.077
71,-0.026,-0.009,-0.076
72,-0.02,-0.008,-0.073
73,-0.02,-0.006,-0.074
74,-0.013,-0.004,-0.066
75,0.002,-0.0,-0.049
76,0.001,0.003,-0.045
77,0.015,0.007,-0.029
78,0.034,0.01,-0.01
79,0.048,0.013,0.007
80,0.046,0.015,0.014
81,0.046,0.017,0.025
82,0.037,0.02,0.034
83,0.022,0.021,0.04
84,0.016,0.022,0.055
85,0.02,0.022,0.079
86,0.021,0.02,0.101
87,0.02,0.018,0.117
88,0.01,0.016,0.118
89,0.004,0.013,0.113
90,0.003,0.01,0.1
91,-0.013,0.006,0.066
92,-0.015,0.002,0.039
93,-0.009,-0.003,0.02
94,-0.015,-0.008,-0.007
95,-0.016,-0.011,-0.028
96,-0.015,-0.014,-0.043
97,-0.02,-0.017,-0.057
98,-0.021,-0.018,-0.065
99,-0.014,-0.018,-0.064
100,-0.007,-0.018,-0.062
101,0.003,-0.017,-0.056
102,0.001,-0.016,-0.057
103,-0.001,-0.013,-0.059
104,-0.009,-0.012,-0.064
105,-0.016,-0.01,-0.069
106,-0.018,-0.009,-0.069
107,-0.017,-0.008,-0.068
108,-0.024,-0.008,-0.071
109,-0.027,-0.007,-0.069
110,-0.019,-0.006,-0.055
111,-0.019,-0.006,-0.042
112,-0.011,-0.006,-0.017
113,0.001,-0.006,0.013
114,0.016,-0.007,0.049
115,0.028,-0.008,0.081
116,0.011,-0.009,0.088
117,0.006,-0.01,0.094
118,-0.009,-0.011,0.085
119,-0.018,-0.013,0.072
120,-0.019,-0.014,0.058
121,-0.03,-0.015,0.027
122,-0.026,-0.017,0.007
123,-0.025,-0.018,-0.015
124,-0.026,-0.019,-0.038
125,-0.033,-0.021,-0.059
126,-0.033,-0.024,-0.073
127,-0.029,-0.027,-0.079
128,-0.028,-0.03,-0.083
129,-0.03,-0.034,-0.088
130,-0.035,-0.038,-0.093
131,-0.04,-0.042,-0.096
132,-0.03,-0.046,-0.09
133,-0.038,-0.049,-0.098
134,-0.044,-0.052,-0.102
135,-0.046,-0.053,-0.103
136,-0.05,-0.054,-0.106
137,-0.053,-0.054,-0.108
138,-0.055,-0.053,-0.107
139,-0.057,-0.052,-0.101
140,-0.057,-0.052,-0.09
141,-0.054,-0.053,-0.073
142,-0.066,-0.053,-0.065
143,-0.07,-0.053,-0.048
144,-0.07,-0.053,-0.027
145,-0.063,-0.053,-0.0
146,-0.065,-0.053,0.013
147,-0.054,-0.052,0.031
148,-0.038,-0.051,0.047
149,-0.034,-0.05,0.043
150,-0.037,-0.049,0.028
151,-0.043,-0.047,0.004
152,-0.034,-0.046,-0.01
153,-0.022,-0.045,-0.02
154,-0.025,-0.045,-0.039
155,-0.044,-0.044,-0.067
156,-0.043,-0.044,-0.076
157,-0.041,-0.043,-0.082
158,-0.054,-0.042,-0.096
159,-0.051,-0.041,-0.097
160,-0.048,-0.04,-0.097
161,-0.048,-0.038,-0.1
162,-0.043,-0.037,-0.099
163,-0.04,-0.034,-0.096
164,-0.029,-0.032,-0.085
165,-0.031,-0.028,-0.086
166,-0.023,-0.024,-0.078
167,-0.026,-0.02,-0.079
168,-0.022,-0.015,-0.07
169,-0.012,-0.01,-0.051
170,-0.016,-0.005,-0.042
171,-0.016,-0.001,-0.027
172,-0.006,0.003,-0.002
173,-0.0,0.007,0.024
174,0.013,0.009,0.055
175,0.021,0.011,0.081
176,0.033,0.013,0.103
177,0.039,0.015,0.111
178,0.041,0.016,0.11
179,0.024,0.016,0.087
180,0.021,0.015,0.068
181,0.021,0.015,0.05
182,0.019,0.014,0.032
183,0.02,0.012,0.017
184,0.012,0.009,-0.003
185,0.001,0.006,-0.023
186,-0.005,0.002,-0.037
187,-0.018,-0.003,-0.053
188,-0.025,-0.006,-0.064
189,-0.037,-0.008,-0.077
190,-0.026,-0.01,-0.072
191,-0.022,-0.01,-0.07
192,-0.013,-0.011,-0.064
193,-0.002,-0.01,-0.055
194,0.007,-0.008,-0.048
195,0.012,-0.005,-0.044
196,0.008,-0.002,-0.045
197,0.008,0.001,-0.04
198,0.002,0.004,-0.039
199,-0.006,0.007,-0.036
200,-0.009,0.01,-0.026
201,-0.003,0.013,-0.003
202,-0.002,0.015,0.016
203,-0.002,0.017,0.036
204,0.01,0.018,0.065
205,0.02,0.018,0.089
206,0.041,0.017,0.119
207,0.061,0.015,0.139
208,0.059,0.013,0.137
209,0.057,0.01,0.128
210,0.035,0.006,0.097
211,0.007,0.002,0.054
212,-0.024,-0.003,0.01
213,-0.022,-0.008,-0.007
214,-0.028,-0.011,-0.03
215,-0.034,-0.013,-0.047
216,-0.031,-0.014,-0.054
217,-0.038,-0.013,-0.067
218,-0.035,-0.012,-0.07
219,-0.018,-0.009,-0.06
220,-0.008,-0.007,-0.054
221,-0.003,-0.006,-0.053
222,-0.006,-0.004,-0.056
223,-0.017,-0.002,-0.062
224,-0.014,-0.001,-0.058
225,-0.008,0.002,-0.051
226,0.003,0.006,-0.038
227,0.02,0.011,-0.019
228,0.034,0.018,-0.001
229,0.041,0.025,0.016
230,0.046,0.032,0.034
231,0.052,0.038,0.058
232,0.054,0.043,0.083
233,0.054,0.046,0.107
234,0.066,0.047,0.138
235,0.076,0.045,0.163
236,0.055,0.043,0.157
237,0.029,0.04,0.137
238,0.017,0.038,0.118
239,0.01,0.035,0.095
240,0.003,0.031,0.067
241,0.004,0.028,0.044
242,0.011,0.024,0.03
243,0.024,0.022,0.024
244,0.04,0.019,0.023
245,0.044,0.015,0.013
246,0.034,0.011,-0.004
247,0.022,0.007,-0.021
248,0.001,0.002,-0.042
249,-0.021,-0.002,-0.065
250,-0.031,-0.006,-0.076
251,-0.039,-0.008,-0.083
252,-0.036,-0.01,-0.078
253,-0.019,-0.012,-0.061
254,-0.005,-0.014,-0.046
255,-0.002,-0.015,-0.039
256,0.0,-0.017,-0.031
257,-0.001,-0.018,-0.025
258,-0.002,-0.02,-0.016
259,-0.006,-0.021,-0.006
260,-0.016,-0.023,0.004
261,-0.025,-0.025,0.017
262,-0.031,-0.029,0.036
263,-0.033,-0.031,0.056
264,-0.044,-0.034,0.067
265,-0.053,-0.035,0.072
266,-0.05,-0.035,0.077
267,-0.038,-0.035,0.079
268,-0.032,-0.033,0.071
269,-0.03,-0.032,0.053
270,-0.023,-0.031,0.034
271,-0.018,-0.031,0.016
272,-0.024,-0.03,-0.011
273,-0.026,-0.029,-0.031
274,-0.028,-0.028,-0.049
275,-0.036,-0.025,-0.066
276,-0.033,-0.021,-0.071
277,-0.023,-0.017,-0.07
278,-0.019,-0.011,-0.072
279,-0.01,-0.006,-0.07
280,-0.005,-0.001,-0.069
281,-0.004,0.003,-0.071
282,0.005,0.007,-0.063
283,-0.0,0.01,-0.063
284,0.015,0.012,-0.046
285,0.027,0.013,-0.03
286,0.043,0.013,-0.011
287,0.031,0.012,-0.01
288,0.023,0.012,-0.004
289,0.015,0.011,0.007
290,0.013,0.011,0.026
291,0.013,0.01,0.05
292,0.009,0.009,0.072
293,0.01,0.008,0.094
294,0.013,0.007,0.114
295,0.006,0.006,0.12
296,-0.0,0.005,0.117
297,-0.004,0.004,0.106
298,-0.008,0.003,0.089
299,-0.017,0.003,0.061
300,-0.02,0.003,0.033
301,-0.019,0.002,0.008
302,-0.013,0.001,-0.012
303,-0.005,-0.0,-0.023
304,-0.005,-0.002,-0.035
305,0.008,-0.003,-0.032
306,0.013,-0.003,-0.033
307,0.023,-0.003,-0.029
308,0.024,-0.002,-0.032
309,0.019,0.0,-0.042
310,0.016,0.003,-0.05
311,0.011,0.006,-0.055
312,0.003,0.009,-0.061
313,0.012,0.011,-0.052
314,0.018,0.013,-0.042
315,0.021,0.015,-0.037
316,0.011,0.018,-0.039
317,0.003,0.02,-0.037
318,-0.001,0.022,-0.028
319,-0.002,0.024,-0.01
320,-0.004,0.026,0.009
321,0.001,0.028,0.038
322,0.014,0.03,0.077
323,0.034,0.032,0.122
324,0.056,0.034,0.16
325,0.077,0.036,0.185
326,0.082,0.039,0.183
327,0.07,0.042,0.158
328,0.063,0.044,0.13
329,0.048,0.046,0.096
330,0.04,0.048,0.067
331,0.035,0.05,0.044
332,0.036,0.051,0.03
333,0.032,0.052,0.015
334,0.032,0.052,0.006
335,0.05,0.052,0.014
336,0.056,0.051,0.013
337,0.057,0.051,0.009
338,0.052,0.05,-0.002
339,0.056,0.049,-0.007
340,0.051,0.047,-0.016
341,0.048,0.045,-0.02
342,0.048,0.044,-0.02
343,0.039,0.044,-0.027
344,0.039,0.043,-0.024
345,0.042,0.043,-0.017
346,0.045,0.044,-0.007
347,0.046,0.046,0.006
348,0.047,0.048,0.021
349,0.044,0.051,0.038
350,0.049,0.053,0.065
351,0.057,0.055,0.097
352,0.058,0.055,0.123
353,0.055,0.056,0.137
354,0.059,0.056,0.148
355,0.053,0.057,0.142
356,0.053,0.059,0.13
357,0.058,0.061,0.117
358,0.066,0.063,0.104
359,0.07,0.066,0.087
360,0.072,0.068,0.071
361,0.071,0.069,0.055
362,0.066,0.069,0.038
363,0.059,0.068,0.021
364,0.066,0.065,0.019
365,0.053,0.062,0.004
366,0.052,0.059,-0.0
367,0.069,0.055,0.007
368,0.072,0.05,0.004
369,0.061,0.046,-0.008
370,0.051,0.042,-0.016
371,0.032,0.038,-0.03
372,0.035,0.034,-0.027
373,0.04,0.03,-0.022
374,0.036,0.027,-0.022
375,0.034,0.024,-0.016
376,0.024,0.021,-0.012
377,0.01,0.017,-0.007
378,-0.003,0.015,0.003
379,-0.016,0.012,0.014
380,-0.018,0.011,0.035
381,-0.014,0.01,0.06
382,-0.005,0.009,0.085
383,0.002,0.009,0.103
384,0.018,0.01,0.121
385,0.031,0.011,0.129
386,0.036,0.013,0.12
387,0.04,0.015,0.105
388,0.04,0.018,0.083
389,0.037,0.021,0.058
390,0.032,0.024,0.031
391,0.032,0.027,0.012
392,0.025,0.03,-0.01
393,0.023,0.033,-0.022
394,0.026,0.034,-0.028
395,0.022,0.035,-0.036
396,0.02,0.035,-0.04
397,0.02,0.033,-0.043
398,0.018,0.029,-0.046
399,0.024,0.022,-0.042
400,0.038,0.013,-0.029
