gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1628,3722,41.5423240661621,41.6353797912598,-87.6829376220703,3670176,1626,3008,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-04-01 08:49:47.725726,-66.8641656190371,64.28308151879988,52.94100544367536,4.112643831671103e-07,23.0,64.21,2.8345692104261015,63.94,36.9249,45.8459,55.0082,0.5657,24.4191,23.5026,0
101039,npp,2026,530,55.0601959228516,41.6398429870605,-87.6852951049805,3670144,2026,326,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-04-02 06:50:38.116454,92.56147599275546,60.714312506045886,50.57598429431626,0.0146335459430052,4.0,-60.68,2.4157378735459294,-60.99,36.6058,42.0349,50.7582,0.617,31.3292,33.9745,0
101048,npp,980,3246,41.7980499267578,41.638298034668,-87.6806182861328,3670144,982,2587,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-04-02 08:31:08.056473,-70.70607412490641,53.51838978235529,45.41144488769555,0.0009505467298501443,20.0,53.46,1.9513309067639726,53.08,32.9488,35.9973,43.3709,0.7205,28.91,30.117,0
101163,npp,1210,18,53.2536926269531,41.6383361816406,-87.6815948486328,3670144,1209,5,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-04-03 06:31:37.091553,269.4068221828263,70.00833162917192,56.33557519217853,0.03191808169095315,1.0,-69.95,3.5496478698597698,-70.0,56.8537,64.0311,74.2927,0.4051,22.9011,21.5717,0
101172,npp,318,2748,28.8278636932373,41.6374855041504,-87.6833648681641,3670144,317,2206,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-04-03 08:12:23.045100,-73.16233250844734,37.02392718840117,32.230796977962505,0.008906108238853499,17.0,36.98,1.357151599901897,36.46,24.9684,28.3365,33.0514,0.9153,26.2993,26.387,0
101294,npp,2699,2246,33.2121810913086,41.6374359130859,-87.6862564086914,3670144,2699,1803,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-04-04 07:53:36.255726,-75.29966578071048,12.294126872064261,10.87065861637832,0.027569874413372827,14.0,12.25,1.015504800579495,11.57,20.7477,25.6937,29.5525,1.0095,33.341,33.5271,0
101543,npp,1232,1220,27.9679851531982,41.6356544494629,-87.681037902832,3670144,1230,905,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-04-06 07:15:52.002835,96.26970118302722,40.92582054947643,35.464761916170545,0.1065779012571522,8.0,-40.93,1.4276677814245327,-41.42,24.3492,28.1293,33.2183,0.9221,25.8243,25.7886,0
101551,npp,3052,3878,56.2066612243652,41.6366348266602,-87.6876678466797,3670144,3050,3104,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-04-06 08:55:58.812822,-65.74757493780233,67.06286277802278,54.66123080997757,0.057328934295729946,24.0,66.98,3.1865100272627664,66.74,43.9701,50.6756,60.1685,0.5118,27.6731,28.7683,0
101665,npp,439,700,54.5488624572754,41.6411399841309,-87.685905456543,3670144,440,481,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-04-07 06:56:56.321253,93.65770686558548,56.763043195916204,47.79956865535784,0.11122323428020017,5.0,-56.74,2.1127631471468895,-57.07,33.2088,40.5427,45.7625,0.6398,32.5666,34.8978,0
101673,npp,2430,3406,27.4059791564941,41.6340179443359,-87.6840133666992,3670144,2428,2754,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-04-07 08:37:19.144642,-69.14166404059765,57.595093098174615,48.40281396436815,0.07656652239902632,21.0,57.52,2.2013981571160284,57.21,31.7702,38.8611,45.6489,0.6674,20.7338,18.2918,0
101787,npp,2705,188,69.4780197143555,41.6397705078125,-87.6875457763672,3670144,2709,92,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-04-08 06:37:57.082833,90.74942057768129,67.26506880577183,54.77282218764909,0.06260026413307107,2.0,-67.22,3.1865100272627664,-67.46,47.6537,57.6377,68.0603,0.45,29.6531,31.2655,0
101796,npp,1761,2916,36.6963272094727,41.6382064819336,-87.6787643432617,3670144,1763,2352,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-04-08 08:18:37.698779,-72.68059905825898,43.37457002173598,37.46634701549613,0.056807064891991346,18.0,43.33,1.4867838833500562,42.835,26.3016,30.9143,34.3118,0.839,29.8262,30.7884,0
102047,npp,369,1906,19.5287685394287,41.6340866088867,-87.6851272583008,3670144,368,1478,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-04-10 07:41:02.343314,102.58480415104965,7.397185015315359,6.547899957754022,0.021955717656844908,12.0,-7.42,1.0,-8.12,20.6966,25.444,29.1539,1.0194,20.0221,19.9074,0
102168,npp,2702,1394,18.8281288146973,41.6348686218262,-87.6810607910156,3670144,2701,1048,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-04-11 07:22:08.429171,97.02399965685007,33.94584488028298,29.642948290810104,0.009202054488158293,9.0,-33.94,1.2937979144666532,-34.53,24.1669,27.4124,32.088,0.9462,19.3024,17.815,0
102179,npp,1398,4034,48.2976722717285,41.6357421875,-87.6855621337891,3670144,1399,3184,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-04-11 09:02:09.900394,-64.79486922848312,69.56003557266949,56.10282619747081,0.01677964984968625,25.0,69.47,3.5496478698597698,69.26,40.5749,51.9358,63.5269,0.4994,24.9124,24.1204,0
102300,npp,786,3566,28.9258689880371,41.6330833435059,-87.6815643310547,3670144,789,2894,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-04-12 08:43:31.995659,-68.23341302231788,61.17224120125688,50.897152583277105,0.008816466526867442,22.0,61.11,2.5331140255951103,60.83,37.8128,42.4713,49.641,0.6107,20.59,17.6651,0
102421,npp,142,3082,33.0812873840332,41.6367378234863,-87.6800308227539,3670144,140,2473,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-04-13 08:24:48.758512,-70.9117744262439,48.8108838412404,41.80334815978841,0.0031043873627894353,19.0,48.77,1.7549928774784245,48.32,29.558,33.2238,37.4021,0.7807,25.8561,25.8261,0
103023,npp,2619,529,41.5961647033691,41.6379318237305,-87.686393737793,3670176,2618,326,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-04-18 06:50:31.666577,92.31682502423213,60.73473154380041,50.59441102301414,8.17568703651045e-19,4.0,-60.71,2.4157378735459294,-60.99,36.6058,42.0349,50.7582,0.617,25.7557,25.6666,0
103031,npp,1573,3246,44.375186920166,41.6374397277832,-87.6864624023438,3670176,1574,2588,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-04-18 08:31:01.606765,-70.40437441551778,53.51437481482714,45.41224157193952,3.699765583534567e-11,20.0,53.46,1.9513309067639726,53.08,32.9488,35.9973,43.3709,0.7205,30.2307,31.9739,0
103388,npp,2551,1735,32.2529792785645,41.637451171875,-87.6866149902344,3670176,2551,1320,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-04-21 07:34:39.457720,99.42358047216327,17.081061813992182,15.079984709842757,2.804727617168152e-22,11.0,-17.1,1.0442604737599883,-17.76,22.6158,26.0154,29.3272,0.997,31.9105,32.1562,0
103625,npp,1022,699,50.5847244262695,41.6401062011719,-87.6802520751953,3670176,1020,480,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-04-23 06:56:48.094272,93.40482252542274,56.78659143286888,47.8205246668586,1.2754477602321638e-19,5.0,-56.77,2.1127631471468895,-57.07,33.2088,40.5427,45.7625,0.6398,30.6904,32.3618,0
103745,npp,214,187,67.8573760986328,41.6393051147461,-87.6804046630859,3670176,215,91,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-04-24 06:37:48.859011,90.37249147141766,67.28638708853126,54.7903074361661,2.705186812653972e-17,2.0,-67.24,3.1865100272627664,-67.46,47.6537,57.6377,68.0603,0.45,29.1445,30.5362,0
103988,npp,945,1905,38.5337867736816,41.6403961181641,-87.6836090087891,3670176,946,1478,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-04-26 07:40:54.138193,103.54973175663731,7.452319205421137,6.596924838496571,2.0070560440585555e-15,12.0,-7.48,1.0,-8.12,20.6966,25.444,29.1539,1.0194,39.0271,39.2809,0
104104,npp,188,1392,37.7111740112305,41.6394309997559,-87.6865463256836,3670176,188,1047,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-04-27 07:22:00.239948,97.3813905132871,34.016811188468324,29.703957864084135,1.6486701085295314e-12,9.0,-34.03,1.2937979144666532,-34.53,24.1669,27.4124,32.088,0.9462,33.8974,35.6819,0
131754,npp,2681,1207,26.4240074157715,41.6368675231934,-87.681755065918,3670144,2681,894,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-08-12 07:14:43.917392,96.15510682333355,41.43649607691788,35.88411599628089,0.000803188487040463,8.0,-41.42,1.4867838833500562,-41.42,24.3492,28.1293,33.2183,0.9221,24.7904,24.3649,0
132656,npp,1087,1380,33.1069526672363,41.6399192810059,-87.6845779418945,3670176,1090,1040,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-08-17 07:21:00.473911,96.8580970443122,34.5509355823485,30.1543604872612,6.659830307377565e-23,9.0,-34.53,1.2937979144666532,-34.53,24.1669,27.4124,32.088,0.9462,30.3387,31.3254,0
132835,npp,322,859,30.1020240783691,41.6349296569824,-87.68798828125,3670176,324,647,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-08-18 07:02:06.594843,94.7710499475869,52.61265437320709,44.72869780847052,6.363646923984076e-26,6.0,-52.59,1.847645286154319,-52.59,29.2467,33.2417,38.9193,0.7803,24.238,23.4875,0
133209,npp,934,2569,28.2156009674072,41.6383399963379,-87.6830596923828,3670176,934,2077,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-08-20 08:04:57.668719,-74.3199298073533,29.146943977766195,25.557356505909876,1.2684925290241417e-27,16.0,29.13,1.184412938166907,29.13,23.3155,28.0183,34.2807,0.9257,26.1039,26.12,0
133392,npp,234,2064,16.0578565597534,41.6357231140137,-87.6855697631836,3670176,234,1630,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-08-21 07:46:09.121633,-70.6100331044536,1.7951152078694381,1.5899718509718324,8.107199446471845e-28,13.0,1.76,1.0,1.76,21.0262,25.9373,30.3732,1.0,16.0579,16.0579,0
133572,npp,2577,1553,35.5239524841309,41.6400299072266,-87.6813049316406,3670176,2578,1165,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-08-22 07:27:18.797159,98.88397874314651,26.59925439922066,23.365003793275907,3.073565479888394e-26,10.0,-26.59,1.1367971201176101,-26.59,24.0431,28.1101,34.0803,0.9227,32.459,32.7781,0
133749,npp,1820,1033,26.2202072143555,41.6366004943848,-87.6819381713867,3670176,1819,759,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-08-23 07:08:23.135208,95.41635299817305,47.425954257417494,40.71190896415731,6.286176612552314e-23,7.0,-47.41,1.646109783506203,-47.41,26.7151,31.5308,37.3111,0.8226,22.7112,21.5688,0
133933,npp,1018,517,30.206974029541,41.6355514526367,-87.6795349121094,3670176,1017,315,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-08-24 06:49:25.694123,92.2790902114526,61.00488158303625,50.77888134145947,4.24540366595824e-18,4.0,-60.97,2.4157378735459294,-60.99,36.6058,42.0349,50.7582,0.617,21.0411,18.639,0
133944,npp,3063,3234,35.6625022888184,41.637809753418,-87.6847076416016,3670176,3064,2574,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-08-24 08:29:55.635541,-70.35585255761326,53.174372372482146,45.157293137647045,1.2304257004608241e-24,20.0,53.14,1.9513309067639726,53.08,32.9488,35.9973,43.3709,0.7205,25.7657,25.6961,0
134124,npp,2385,2736,19.1315021514893,41.635139465332,-87.6863174438477,3670176,2386,2195,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-08-25 08:11:12.429497,-73.96393725072637,36.51553473183027,31.807690175752363,6.329701333620222e-20,17.0,36.5,1.357151599901897,36.46,24.9684,28.3365,33.0514,0.9153,19.1547,17.5117,0
134308,npp,1693,2234,25.4253082275391,41.6365432739258,-87.679443359375,3670176,1693,1791,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-08-26 07:52:23.889486,-73.05316115320431,11.60439386088138,10.2634488151963,7.443679318616596e-14,14.0,11.57,1.015504800579495,11.57,20.7477,25.6937,29.5525,1.0095,25.673,25.6664,0
134676,npp,225,1207,34.9142608642578,41.6401405334473,-87.6819458007812,3670144,227,894,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-08-28 07:14:41.478556,96.96206938483323,41.431946936440006,35.882706701345136,0.00443594942976643,8.0,-41.42,1.4867838833500562,-41.42,24.3492,28.1293,33.2183,0.9221,30.5008,32.1936,0
134687,npp,2049,3868,45.5842247009277,41.6374168395996,-87.6848754882812,3670176,2053,3098,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-08-28 08:54:48.289502,-66.3148511676207,66.88229618264212,54.55853084865535,3.434342643244557e-08,24.0,66.81,3.1865100272627664,66.74,43.9701,50.6756,60.1685,0.5118,24.3395,23.3314,0
134872,npp,1426,3395,41.7321891784668,41.639705657959,-87.6837692260742,3670144,1429,2744,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-08-29 08:36:08.646372,-69.5088342089478,57.30533786794819,48.19950358537487,0.00388372715093778,21.0,57.26,2.2013981571160284,57.21,31.7702,38.8611,45.6489,0.6674,27.2415,27.8536,0
135035,npp,1714,174,42.7729187011719,41.6359672546387,-87.6873626708984,3670144,1717,84,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-08-30 06:36:44.825958,90.43975140024372,67.50990789502538,54.9226230070028,0.07403741493970037,2.0,-67.46,3.1865100272627664,-67.46,47.6537,57.6377,68.0603,0.45,21.2724,19.2481,0
135048,npp,773,2903,38.7335624694824,41.6398963928223,-87.686653137207,3670144,774,2342,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-08-30 08:17:25.443351,-72.63545065694264,42.88720306868675,37.07318173529547,0.03884975479072487,18.0,42.85,1.4867838833500562,42.835,26.3016,30.9143,34.3118,0.839,31.1965,32.4977,0
135237,npp,91,2401,18.8765335083008,41.6350975036621,-87.6820297241211,3670144,91,1942,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-08-31 07:58:38.684372,-74.34135747342611,20.790492334446725,18.325188631554543,0.1120071776313468,15.0,20.77,1.0837787002826917,20.77,22.6146,26.7023,29.9047,0.9714,18.7165,18.3357,0
135786,npp,930,859,26.2828598022461,41.6341209411621,-87.6795883178711,3670144,932,647,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-09-03 07:02:02.398106,94.83146090870419,52.602599372755115,44.72245411962623,0.08815858411933795,6.0,-52.59,1.847645286154319,-52.59,29.2467,33.2417,38.9193,0.7803,22.171,20.5076,0
135797,npp,2856,3553,30.6137390136719,41.6353454589844,-87.6837539672852,3670144,2856,2884,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-09-03 08:42:19.885779,-68.11575795764925,60.89850857183613,50.71442809892143,0.08546748674123726,22.0,60.85,2.5331140255951103,60.83,37.8128,42.4713,49.641,0.6107,21.2563,18.6959,0
136175,npp,1539,2569,15.8809652328491,41.633903503418,-87.6815414428711,3670144,1539,2077,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-09-05 08:04:53.486086,-74.8432115438449,29.139501766577517,25.551447648086167,0.055328997017211105,16.0,29.13,1.184412938166907,29.13,23.3155,28.0183,34.2807,0.9257,15.6898,14.7015,0
136362,npp,836,2064,26.5731601715088,41.638240814209,-87.6802825927734,3670144,836,1629,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-09-06 07:46:04.948480,-68.05426356447781,1.7884430833532963,1.584087525964884,0.03871263268813182,13.0,1.76,1.0,1.76,21.0262,25.9373,30.3732,1.0,26.5732,26.5732,0
136741,npp,2403,1032,26.9747676849365,41.6368598937988,-87.6835174560547,3670144,2404,758,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-09-08 07:08:18.975909,95.53292594485303,47.46417082482512,40.7430188068428,0.012426602201448554,7.0,-47.44,1.646109783506203,-47.41,26.7151,31.5308,37.3111,0.8226,23.1696,22.1895,0
136755,npp,1222,3711,33.7316589355469,41.6373863220215,-87.6837692260742,3670144,1223,3000,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-09-08 08:48:31.125115,-67.33761273772353,64.0624687448958,52.80721411041337,0.019713859908792705,23.0,64.0,2.7445598364131496,63.94,36.9249,45.8459,55.0082,0.5657,21.5234,19.0837,0
136927,npp,1614,515,24.4031963348389,41.6361389160156,-87.6845245361328,3670144,1612,314,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-09-09 06:49:19.764390,92.09333768350095,61.05121263185276,50.81167272249658,0.004638483070269887,4.0,-61.01,2.4157378735459294,-60.99,36.6058,42.0349,50.7582,0.617,18.6386,15.0578,0
137127,npp,2979,2735,29.0969867706299,41.6374320983887,-87.6814498901367,3670144,2980,2193,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-09-10 08:11:06.507881,-73.7918390090285,36.47959964345109,31.77823776960925,0.004072029556488674,17.0,36.46,1.357151599901897,36.46,24.9684,28.3365,33.0514,0.9153,26.4976,26.6334,0
137322,npp,2285,2232,27.2871799468994,41.6397438049316,-87.6835021972656,3670144,2285,1790,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-09-11 07:52:17.977809,-72.75071887914298,11.49978611550428,10.171263747793798,0.000784733585566367,14.0,11.46,1.015504800579495,11.57,20.7477,25.6937,29.5525,1.0095,27.5065,27.5459,0
137512,npp,1564,1721,17.839672088623,41.6364707946777,-87.6850204467773,3670176,1564,1307,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-09-12 07:33:27.638640,98.12775967881413,17.887536847604526,15.786918619870232,4.915062920551545e-06,11.0,-17.87,1.0442604737599883,-17.76,22.6158,26.0154,29.3272,0.997,18.1081,17.7861,0
137701,npp,814,1205,24.930908203125,41.6347122192383,-87.6798400878906,3670176,813,892,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-09-13 07:14:33.768662,95.90946153077664,41.508854575174404,35.94546066924806,5.593324493030418e-13,8.0,-41.49,1.4867838833500562,-41.42,24.3492,28.1293,33.2183,0.9221,23.7861,22.9882,0
137713,npp,2637,3866,58.9640846252441,41.6394500732422,-87.6837158203125,3670176,2635,3097,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-09-13 08:54:40.581690,-65.87352801862482,66.84711132361069,54.53733064605388,1.2091842682978207e-05,24.0,66.78,3.1865100272627664,66.74,43.9701,50.6756,60.1685,0.5118,28.5384,30.1796,0
138282,npp,657,2399,34.002010345459,41.6389694213867,-87.6843338012695,3670176,658,1941,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-09-16 07:58:32.785834,-75.78325015889587,20.67692042411671,18.225818490655328,1.2957103577660143e-26,15.0,20.66,1.0837787002826917,20.77,22.6146,26.7023,29.9047,0.9714,32.6727,33.0279,0
138477,npp,3016,1890,35.6517715454102,41.6399307250977,-87.6852035522461,3670176,3016,1463,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-09-17 07:39:42.471915,99.22024033191751,8.348264593792976,7.388845930314593,7.836285404452845e-29,12.0,-8.35,1.0,-8.12,20.6966,25.444,29.1539,1.0194,36.1451,36.343,0
138675,npp,2275,1378,30.3090801239014,41.6401100158691,-87.6822052001953,3670176,2276,1038,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-09-18 07:20:50.376655,98.00085090383455,34.62184080330087,30.214490485426406,9.994385062815176e-30,9.0,-34.62,1.2937979144666532,-34.53,24.1669,27.4124,32.088,0.9462,28.1762,28.6781,0
138688,npp,975,4020,50.1570930480957,41.6376800537109,-87.6865310668945,3670176,981,3178,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-09-18 09:00:50.070827,-64.8431787656449,69.33966231599292,55.98306055724085,1.8871731854074297e-28,25.0,69.26,3.5496478698597698,69.26,40.5749,51.9358,63.5269,0.4994,25.4362,25.049,0
138868,npp,1506,856,26.6961479187012,41.6357727050781,-87.6865539550781,3670176,1508,645,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-09-19 07:01:54.727237,94.66099633446532,52.69283806221886,44.789831133772466,7.947298431950927e-29,6.0,-52.67,1.9513309067639726,-52.59,29.2467,33.2417,38.9193,0.7803,22.5829,20.83,0
138881,npp,360,3550,62.5056495666504,41.6423416137695,-87.6852264404297,3670176,361,2882,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-09-19 08:42:12.214536,-68.3553687472006,60.84036669086967,50.67389154797002,5.6145270192699356e-30,22.0,60.78,2.4157378735459294,60.83,37.8128,42.4713,49.641,0.6107,34.2306,38.1723,0
139658,npp,659,1549,33.9710159301758,41.6398620605469,-87.6829833984375,3670176,660,1162,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-09-23 07:27:05.208908,99.2370132141944,26.780911291614775,23.521510198095868,5.086253734807973e-17,10.0,-26.78,1.1367971201176101,-26.59,24.0431,28.1101,34.0803,0.9227,31.093,31.3452,0
139851,npp,2970,1029,28.1303482055664,41.6388549804688,-87.6842269897461,3670176,2970,756,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-09-24 07:08:09.564965,95.33094663245109,47.56253671946814,40.819250707543624,3.1558122180338734e-10,7.0,-47.54,1.646109783506203,-47.41,26.7151,31.5308,37.3111,0.8226,23.8716,23.1401,0
139866,npp,1774,3708,29.893762588501,41.6354141235352,-87.679557800293,3670176,1772,2998,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-09-24 08:48:21.714772,-66.90142020424527,64.00532517874396,52.76864497521191,3.8760806083961606e-18,23.0,63.94,2.7445598364131496,63.94,36.9249,45.8459,55.0082,0.5657,20.125,16.9124,0
140045,npp,2180,513,50.7582130432129,41.639705657959,-87.6832504272461,3670144,2182,312,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-09-25 06:49:12.143971,92.67854337068206,61.08326955618302,50.8302485747419,0.0007123458439953022,4.0,-61.05,2.4157378735459294,-60.99,36.6058,42.0349,50.7582,0.617,29.5484,31.32,0
140059,npp,1138,3230,35.6302452087402,41.637752532959,-87.6825256347656,3670176,1140,2569,196611,3866787,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-09-25 08:29:42.086460,-70.8560340475051,53.08069387655193,45.08556221515035,2.1108169648416227e-11,20.0,53.03,1.9513309067639726,53.08,32.9488,35.9973,43.3709,0.7205,25.7492,25.6728,0
140620,npp,2124,1718,32.4421501159668,41.6384124755859,-87.6810913085938,3670144,2124,1304,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-09-28 07:33:18.287179,98.70028927812436,18.025339641728582,15.906756010942908,0.05283565788809064,11.0,-18.04,1.0442604737599883,-17.76,22.6158,26.0154,29.3272,0.997,32.0917,32.3448,0
140820,npp,124,3862,64.4143753051758,41.6403312683105,-87.6828231811523,3670144,123,3095,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-09-29 08:54:31.237169,-66.01555547941176,66.78787755402365,54.498960943079794,0.06830734348929636,24.0,66.71,3.1865100272627664,66.74,43.9701,50.6756,60.1685,0.5118,30.2489,32.9692,0
140987,npp,574,682,45.2598266601562,41.6394309997559,-87.6788330078125,3670144,572,463,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-09-30 06:55:27.009351,93.34133094312303,57.21809568019958,48.12889553912087,0.2016250691920396,5.0,-57.19,2.1127631471468895,-57.07,33.2088,40.5427,45.7625,0.6398,28.17,28.9551,0
141000,npp,2570,3389,26.8537292480469,41.6347541809082,-87.6820983886719,3670144,2569,2737,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-09-30 08:35:51.614582,-69.21243013379538,57.1780609196171,48.1057190349745,0.14782213224842283,21.0,57.12,2.2013981571160284,57.21,31.7702,38.8611,45.6489,0.6674,20.4829,17.9232,0
142155,npp,1247,338,38.404670715332,41.6370277404785,-87.6855010986328,3670144,1244,184,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-10-06 06:42:42.728118,91.03030272917096,64.59675923727076,53.13387687828244,0.02866624656312745,3.0,-64.54,2.8345692104261015,-64.4,38.7722,49.9932,62.0615,0.5188,21.849,19.925,0
142168,npp,257,3061,47.0222511291504,41.6396980285645,-87.6814880371094,3670144,260,2460,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-10-06 08:23:19.788957,-71.68795216660176,48.17909367508606,41.306022916913015,0.039143877441046325,19.0,48.15,1.7549928774784245,48.32,29.558,33.2238,37.4021,0.7807,33.7997,36.7096,0
142555,npp,1944,2056,37.5368385314941,41.6399803161621,-87.6807861328125,3670144,1945,1622,196611,3866755,6414,usa_chicago_30_77,41.6375,-87.68333333,30,77,usa_chicago,2012-10-08 07:45:44.546921,-63.87797205811756,1.3690429148371759,1.212539999835929,0.012206188158197727,13.0,1.3,1.0,1.76,21.0262,25.9373,30.3732,1.0,37.5368,37.5368,0
