gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2617,543,38.4679679870605,41.6474227905273,-87.5566253662109,3670176,2617,337,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-04-18 06:50:31.666577,92.47834472522712,60.43082017804332,50.38659779621111,8.895376287045814e-19,4.0,-60.4,2.4157378735459294,-60.68,36.1012,46.9758,92.9935,0.6613,27.5439,25.4394,0
103031,npp,1567,3259,15.3856601715088,41.641357421875,-87.5521240234375,3670176,1565,2602,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-04-18 08:30:59.827485,-69.741229185595,53.86525524825968,45.67516543112023,3.3957030517135764e-11,20.0,53.81,1.9513309067639726,53.46,27.6883,41.736,87.6971,0.7443,17.5619,11.4521,0
103142,npp,1784,30,33.9429359436035,41.6464729309082,-87.554817199707,3670176,1784,11,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-04-19 06:31:30.643617,269.40866340800727,69.81334932753116,56.233575445349175,2.4306605651318448e-21,1.0,-69.76,3.5496478698597698,-69.94,35.7381,59.3148,142.0654,0.5237,23.918,17.7774,0
103388,npp,2547,1749,71.121452331543,41.6473350524902,-87.5549163818359,3670176,2547,1332,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-04-21 07:34:39.457720,100.28113181001763,16.308474911466586,14.402200872753074,2.9670388665247617e-22,11.0,-16.33,1.0442604737599883,-16.88,21.2282,30.1837,61.1167,1.0292,70.2683,73.1996,0
103625,npp,1020,713,43.5395965576172,41.6479072570801,-87.550422668457,3670176,1019,494,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-04-23 06:56:48.094272,93.57749135801777,56.43891959779742,47.568754119275404,1.2755023987675696e-19,5.0,-56.42,2.0682789409984763,-56.72,35.4662,49.4568,80.8276,0.6281,28.2048,27.3489,0
103745,npp,213,201,34.0954513549805,41.6449966430664,-87.5506973266602,3670176,215,99,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-04-24 06:37:48.859011,90.48745465598581,67.04784590643517,54.64835687726819,2.6263711642556915e-17,2.0,-67.0,3.1865100272627664,-67.24,34.605,49.0086,98.7528,0.6339,26.3856,21.6125,0
103988,npp,941,1918,79.5268478393555,41.6483535766602,-87.5545806884766,3670176,941,1490,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-04-26 07:40:52.358919,97.08717948349758,6.735120806171154,5.962733307080203,1.9265176999270107e-15,12.0,-6.73,1.0,-7.48,21.3418,32.7561,58.9941,0.9484,77.8365,75.4229,0
104104,npp,185,1406,22.2534790039062,41.6463012695312,-87.5579986572266,3670176,185,1057,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-04-27 07:22:00.239948,97.72469645701088,33.40781722456263,29.188690871892373,1.5436077242660032e-12,9.0,-33.42,1.2365102219381485,-33.94,24.4483,31.9767,41.4261,0.9715,23.2023,21.6195,0
132656,npp,1084,1394,33.4404067993164,41.647403717041,-87.5576782226562,3670176,1084,1049,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-08-17 07:21:00.473911,97.18990127757918,33.95520702232612,29.65124476308424,7.02219622110345e-23,9.0,-33.94,1.2937979144666532,-33.94,24.4483,31.9767,41.4261,0.9715,32.197,32.4877,0
132835,npp,318,872,101.027549743652,41.6488914489746,-87.5579528808594,3670176,317,655,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-08-18 07:02:04.815563,94.14408869517408,52.24726027819854,44.45174296621678,6.56311305757195e-26,6.0,-52.21,1.847645286154319,-52.18,23.9069,34.8652,66.5221,0.891,66.8747,90.018,0
133209,npp,929,2582,32.2365264892578,41.6481437683105,-87.5567169189453,3670176,930,2087,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-08-20 08:04:57.668719,-74.7766867491138,29.75812318011275,26.0810320920683,1.2815407352800316e-27,16.0,29.74,1.184412938166907,29.79,19.5341,28.8727,47.7332,1.076,33.9058,34.685,0
133392,npp,229,2078,34.3687591552734,41.6492347717285,-87.5536499023438,3670176,230,1643,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-08-21 07:46:09.121633,-79.5284811219173,2.562221668277881,2.2693313657836214,7.964044191199377e-28,13.0,2.56,1.0,2.5,21.0912,31.0657,47.301,1.0,34.3688,34.3688,0
133572,npp,2574,1566,16.7051830291748,41.6429901123047,-87.5537261962891,3670176,2573,1176,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-08-22 07:27:17.017879,98.21049891956511,25.944244515045938,22.79952245339078,2.9237442080584056e-26,10.0,-25.94,1.1367971201176101,-25.89,24.675,34.9311,56.3529,0.8893,15.033,14.8566,0
133749,npp,1817,1047,112.320991516113,41.6474342346191,-87.5524444580078,3670176,1817,769,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-08-23 07:08:23.135208,95.67285689922187,46.970858798453506,40.351555058392975,5.841866303457101e-23,7.0,-46.96,1.646109783506203,-46.96,26.0892,35.9576,81.5408,0.864,77.4559,97.0401,0
133933,npp,1016,530,29.1558227539062,41.6454429626465,-87.5573806762695,3670176,1016,326,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-08-24 06:49:25.694123,92.43541519133245,60.72169479139719,50.58613703932629,3.889361705003991e-18,4.0,-60.68,2.4157378735459294,-60.68,36.1012,46.9758,92.9935,0.6613,23.6891,19.2811,0
133944,npp,3057,3247,27.0430717468262,41.6472702026367,-87.5559768676758,3670176,3060,2589,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-08-24 08:29:55.635541,-70.55827440543689,53.52402222721057,45.42008262990918,1.1536047124347675e-24,20.0,53.49,1.9513309067639726,53.46,27.6883,41.736,87.6971,0.7443,23.536,20.1292,0
134113,npp,200,17,33.9821815490723,41.6458969116211,-87.5577850341797,3670176,200,5,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-08-25 06:30:24.696042,269.31200460907,70.02149386020278,56.3483878770738,3.181978153830149e-12,1.0,-69.97,3.5496478698597698,-69.94,35.7381,59.3148,142.0654,0.5237,23.929,17.7979,0
134124,npp,2379,2749,83.9979782104492,41.6478004455566,-87.5553207397461,3670176,2379,2207,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-08-25 08:11:10.650216,-72.92333031527795,37.03652868456316,32.243771122051676,5.797643167254368e-20,17.0,37.02,1.357151599901897,37.02,23.2328,39.0304,81.5054,0.7959,64.1995,66.8569,0
134308,npp,1689,2247,26.1768169403076,41.6431312561035,-87.5570068359375,3670176,1689,1804,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-08-26 07:52:23.889486,-74.29257854210438,12.31984909415606,10.894131843163258,6.770768302286725e-14,14.0,12.3,1.015504800579495,12.36,22.6737,31.3155,53.9212,0.992,26.0054,25.968,0
134687,npp,2042,3880,21.6946659088135,41.6430778503418,-87.5546340942383,3670176,2041,3105,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-08-28 08:54:46.510221,-65.87646736572006,67.08464434138607,54.67976794791253,3.096215395720109e-08,24.0,67.01,3.1865100272627664,66.93,26.8709,60.2687,101.362,0.5155,18.9603,11.1826,0
137512,npp,1560,1735,22.4414710998535,41.6465797424316,-87.5523147583008,3670176,1560,1319,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-09-12 07:33:27.638640,98.89653621100597,17.110130853563295,15.105582045794568,5.496517580720863e-06,11.0,-17.1,1.0442604737599883,-16.88,21.2282,30.1837,61.1167,1.0292,23.6516,23.0972,0
137701,npp,811,1219,24.7778854370117,41.6430282592773,-87.5506210327148,3670176,810,904,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-09-13 07:14:33.768662,96.18432135121373,40.982274681299664,35.513457326731015,6.138867234168023e-13,8.0,-40.96,1.4276677814245327,-40.93,23.1576,39.8437,60.865,0.7797,20.5129,19.319,0
138282,npp,652,2412,18.6648616790771,41.6473846435547,-87.5530090332031,3670176,652,1952,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-09-16 07:58:31.006553,-75.0816477566531,21.37992776293734,18.83886320822618,1.3769510491676214e-26,15.0,21.35,1.0837787002826917,21.45,20.0353,34.033,57.1967,0.9128,16.8855,17.0375,0
138477,npp,3012,1904,73.7581100463867,41.6480178833008,-87.5534057617188,3670176,3012,1477,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-09-17 07:39:42.471915,100.86606450291644,7.526857780733704,6.6628008029777535,8.083824820154198e-29,12.0,-7.54,1.0,-7.48,21.3418,32.7561,58.9941,0.9484,72.0677,69.9518,0
138688,npp,968,4033,22.9475879669189,41.6434783935547,-87.551643371582,3670176,968,3183,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-09-18 09:00:50.070827,-64.95380251561998,69.53937250156514,56.0942795826211,1.965072968724954e-28,25.0,69.46,3.5496478698597698,69.41,35.6919,55.1716,87.3052,0.5631,21.9876,12.9212,0
138868,npp,1503,869,33.3169822692871,41.6438980102539,-87.5583267211914,3670176,1501,653,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-09-19 07:01:52.947956,93.99067530720993,52.33305153875364,44.5173557000223,7.711178478263265e-29,6.0,-52.3,1.847645286154319,-52.18,23.9069,34.8652,66.5221,0.891,30.2278,29.6862,0
138881,npp,354,3563,121.966903686523,41.6477813720703,-87.5566101074219,3670176,357,2892,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-09-19 08:42:12.214536,-68.49264634676754,61.11143608632749,50.85808349596646,5.66250822220422e-30,22.0,61.05,2.5331140255951103,61.07,30.8599,50.588,93.5646,0.6141,59.244,74.899,0
139658,npp,655,1562,87.3158416748047,41.6491165161133,-87.5540313720703,3670176,655,1173,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-09-23 07:27:03.429634,97.62650274158483,26.15504812526782,22.98146698775801,4.625905442542095e-17,10.0,-26.14,1.1367971201176101,-25.89,24.675,34.9311,56.3529,0.8893,77.1467,77.6537,0
139851,npp,2968,1043,24.378870010376,41.6428642272949,-87.5550765991211,3670176,2968,766,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-09-24 07:08:09.564965,95.52748284504527,47.10727952592049,40.459123236388415,2.8478044793940935e-10,7.0,-47.09,1.646109783506203,-46.96,26.0892,35.9576,81.5408,0.864,24.0317,21.0622,0
139866,npp,1767,3720,54.2452812194824,41.6474494934082,-87.5501937866211,3670176,1768,3006,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-09-24 08:48:21.714772,-67.0588010187225,64.23820679778811,52.9177132586694,3.538948768760361e-18,23.0,64.17,2.7445598364131496,64.17,33.9041,54.2453,85.3935,0.5727,31.0657,31.0657,0
140059,npp,1132,3242,26.2368507385254,41.6452598571777,-87.5583114624023,3670176,1131,2583,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-09-25 08:29:40.307188,-70.19284748780073,53.4012422889708,45.32688854128968,1.9106158297583697e-11,20.0,53.35,1.9513309067639726,53.46,27.6883,41.736,87.6971,0.7443,23.1228,19.5291,0
142941,npp,437,1039,19.4126605987549,41.6458969116211,-87.5532073974609,3670176,438,763,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-10-10 07:07:58.637804,95.97273320551896,47.23779191387967,40.55905513363738,0.0004437882055757874,7.0,-47.22,1.646109783506203,-46.96,26.0892,35.9576,81.5408,0.864,21.0148,16.7716,0
143138,npp,2732,523,23.8693675994873,41.6444206237793,-87.5549697875977,3670176,2730,320,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-10-11 06:49:01.231342,92.42611831670041,60.8776974741708,50.688107379446144,9.17372342810685e-09,4.0,-60.84,2.4157378735459294,-60.68,36.1012,46.9758,92.9935,0.6613,21.5007,15.7851,0
143151,npp,1688,3238,28.5452060699463,41.6455535888672,-87.5563049316406,3670176,1688,2578,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-10-11 08:29:31.174685,-70.50471920226755,53.29876688903496,45.24755584843596,0.0004500650272754238,20.0,53.24,1.9513309067639726,53.46,27.6883,41.736,87.6971,0.7443,24.3058,21.2473,0
144124,npp,1192,695,49.3692932128906,41.6481857299805,-87.5560455322266,3670176,1192,476,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-10-16 06:55:25.082790,93.67569514083695,56.89608243610916,47.893068633614305,2.5000184031742603e-31,5.0,-56.87,2.1127631471468895,-56.72,35.4662,49.4568,80.8276,0.6281,31.0243,31.0108,0
144136,npp,112,3399,42.0645599365234,41.6466865539551,-87.5583953857422,3670176,116,2749,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-10-16 08:35:47.909994,-68.78256628909142,57.42137047473065,48.276548286198256,2.6496498302355593e-28,21.0,57.36,2.2013981571160284,57.49,34.5873,57.8872,116.8596,0.5367,23.8782,22.5743,0
144330,npp,2540,2910,38.8059425354004,41.646312713623,-87.5498580932617,3670176,2540,2347,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-10-17 08:17:06.523398,-72.06862268564164,43.14734537055341,37.28017849934185,1.886585915973417e-30,18.0,43.11,1.4867838833500562,43.36,18.4851,38.8059,70.7342,0.8005,31.0657,31.0657,0
144930,npp,420,1390,16.3437595367432,41.6459312438965,-87.5538177490234,3670176,421,1046,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-10-20 07:20:42.784714,97.6377969596247,34.1286699320797,29.795054887553803,1.73757913431461e-25,9.0,-34.11,1.2937979144666532,-33.94,24.4483,31.9767,41.4261,0.9715,18.9827,15.8781,0
144942,npp,2189,4028,37.7127151489258,41.6430435180664,-87.5564880371094,3670176,2186,3181,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-10-20 09:00:42.481065,-64.70308749754716,69.4728435115568,56.04928512132245,3.215635024809952e-29,25.0,69.38,3.5496478698597698,69.41,35.6919,55.1716,87.3052,0.5631,26.1472,21.2351,0
145125,npp,2733,869,19.7585430145264,41.6456909179688,-87.5512390136719,3670176,2732,653,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-10-21 07:01:47.169702,94.444102296129,52.33134453274042,44.51040036485172,4.413505908640362e-20,6.0,-52.3,1.847645286154319,-52.18,23.9069,34.8652,66.5221,0.891,22.8896,17.6053,0
145140,npp,1585,3560,28.6147212982178,41.6476707458496,-87.5531005859375,3670176,1588,2889,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-10-21 08:42:06.438787,-68.47028629394626,61.05518656831169,50.812978983769526,5.595797966040891e-26,22.0,60.99,2.5331140255951103,61.07,30.8599,50.588,93.5646,0.6141,22.3913,17.5721,0
145324,npp,1945,356,31.1845207214355,41.644718170166,-87.5556335449219,3670176,1945,196,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-10-22 06:42:49.776929,91.33232897373516,64.26114626679407,52.91726826841631,1.9821860002985248e-13,3.0,-64.2,2.7445598364131496,-64.12,32.7607,55.5132,92.8248,0.5596,22.2014,17.4511,0
145338,npp,951,3077,18.9838333129883,41.642635345459,-87.5540542602539,3670176,951,2470,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-10-22 08:23:25.059500,-71.60829235861064,48.66595570322772,41.685918221520545,5.8007703736359595e-21,19.0,48.62,1.7549928774784245,48.71,22.7615,37.5986,65.4997,0.8262,20.459,15.6853,0
145718,npp,2665,2074,14.2591743469238,41.6441040039062,-87.5524520874023,3670176,2665,1639,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-10-24 07:45:53.393176,-70.54782786594907,2.3709944713452002,2.0997596179861433,1.3470108769033676e-07,13.0,2.33,1.0,2.5,21.0912,31.0657,47.301,1.0,14.2592,14.2592,0
148850,npp,296,2077,11.9374694824219,41.6429138183594,-87.5519332885742,3670176,296,1642,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-11-09 07:46:00.643407,-69.61629239455392,2.556128538073827,2.263628825643123,0.00015793945829385017,13.0,2.5,1.0,2.5,21.0912,31.0657,47.301,1.0,11.9375,11.9375,0
149053,npp,2644,1566,33.1417236328125,41.6482543945312,-87.5514678955078,3670176,2645,1176,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-11-10 07:27:10.376492,99.00624989097832,25.94187272274855,22.794116473845182,4.872079974988224e-11,10.0,-25.94,1.1367971201176101,-25.89,24.675,34.9311,56.3529,0.8893,29.4917,29.4743,0
149640,npp,2479,2747,23.2327995300293,41.6441040039062,-87.5555801391602,3670176,2478,2205,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-11-13 08:11:04.179726,-72.95728832289339,36.985743609722554,32.19642785179941,3.3293844334107387e-26,17.0,36.94,1.357151599901897,37.02,23.2328,39.0304,81.5054,0.7959,19.4254,18.4918,0
149826,npp,1776,2246,52.3632049560547,41.6469192504883,-87.551139831543,3670176,1777,1803,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-11-14 07:52:17.469570,-73.43341175941887,12.300439951629649,10.875519991913812,3.444774480148892e-31,14.0,12.25,1.015504800579495,12.36,22.6737,31.3155,53.9212,0.992,51.792,51.9454,0
150015,npp,1062,1736,23.6228847503662,41.6449394226074,-87.5551605224609,3670176,1062,1320,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-11-15 07:33:28.986417,98.7050351492641,17.070859435990915,15.069041572900456,1.0132453711542355e-31,11.0,-17.05,1.0442604737599883,-16.88,21.2282,30.1837,61.1167,1.0292,24.7829,24.3131,0
150197,npp,318,1220,81.8141098022461,41.6489486694336,-87.5567779541016,3670176,317,906,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-11-16 07:14:35.166962,96.32707491848662,40.945214318342444,35.47800111101396,8.117923389759575e-31,8.0,-40.93,1.4276677814245327,-40.93,23.1576,39.8437,60.865,0.7797,60.4636,63.7896,0
150209,npp,2138,3877,21.7745380401611,41.641658782959,-87.5533294677734,3670176,2137,3103,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-11-16 08:54:41.982271,-65.73162350600273,67.04623981083319,54.646316325936986,1.2916738275215115e-30,24.0,66.96,3.1865100272627664,66.93,26.8709,60.2687,101.362,0.5155,18.9854,11.2238,0
150384,npp,2618,701,98.4876480102539,41.648624420166,-87.5583267211914,3670176,2618,483,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-11-17 06:55:39.566474,93.44341571136987,56.763066820753735,47.79530161889138,6.0912582292541145e-28,5.0,-56.72,2.1127631471468895,-56.72,35.4662,49.4568,80.8276,0.6281,54.2727,61.8639,0
150398,npp,1520,3405,18.4989414215088,41.6423149108887,-87.5506362915039,3670176,1524,2753,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-11-17 08:36:02.395215,-68.9276278819998,57.567371764986646,48.37881198215405,3.131519272282342e-30,21.0,57.5,2.2013981571160284,57.49,34.5873,57.8872,116.8596,0.5367,13.1733,9.9276,0
150583,npp,872,2915,10.9562225341797,41.6421318054199,-87.5518951416016,3670176,872,2351,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-11-18 08:17:21.027049,-72.57854273560719,43.33422322133527,37.43078197450281,7.618737872979415e-28,18.0,43.29,1.4867838833500562,43.36,18.4851,38.8059,70.7342,0.8005,12.3342,8.7709,0
151130,npp,1825,1395,29.9910221099854,41.6445198059082,-87.5547943115234,3670176,1826,1049,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-11-21 07:20:55.568415,98.08445356066707,33.91462709117866,29.613414938052006,4.4541039476813654e-11,9.0,-33.9,1.2937979144666532,-33.94,24.4483,31.9767,41.4261,0.9715,29.5309,29.1366,0
151307,npp,1045,873,40.6101226806641,41.6486854553223,-87.5569915771484,3670176,1046,656,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-11-22 07:01:59.963646,94.52064095828175,52.220455135331434,44.425173016449754,0.0003060966235296935,6.0,-52.18,1.847645286154319,-52.18,23.9069,34.8652,66.5221,0.891,34.175,36.1846,0
151317,npp,2983,3563,40.5116081237793,41.6478271484375,-87.5565643310547,3670176,2984,2892,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-11-22 08:42:17.453969,-68.1963880853583,61.120176696173054,50.855396173536214,2.0307245564594747e-12,22.0,61.05,2.5331140255951103,61.07,30.8599,50.588,93.5646,0.6141,27.0878,24.8779,0
151451,npp,2335,3079,30.9648933410645,41.6479682922363,-87.5517959594727,3670176,2339,2473,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-11-23 08:23:35.222939,-71.06646137591238,48.76975483695791,41.76655603335734,1.1327186290156444e-05,19.0,48.68,1.7549928774784245,48.71,22.7615,37.5986,65.4997,0.8262,27.2858,25.5846,0
155101,npp,107,1043,26.8867244720459,41.646053314209,-87.5568618774414,3670176,106,766,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-12-13 07:08:16.753346,95.27309100988434,47.081304578733274,40.437067478202216,1.9576764109503137e-33,7.0,-47.09,1.646109783506203,-46.96,26.0892,35.9576,81.5408,0.864,25.5552,23.2289,0
155113,npp,1978,3717,47.8982849121094,41.6460113525391,-87.5576629638672,3670176,1977,3005,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-12-13 08:48:28.902078,-66.87337525334357,64.2291614385063,52.90891397753831,2.6257152015516415e-29,23.0,64.11,2.7445598364131496,64.17,33.9041,54.2453,85.3935,0.5727,28.7531,27.4308,0
155278,npp,2394,526,44.816089630127,41.6462135314941,-87.5559844970703,3670176,2393,323,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-12-14 06:49:19.305165,92.48760139425815,60.77054496908024,50.61645334387049,2.7160377930880393e-32,4.0,-60.77,2.4157378735459294,-60.68,36.1012,46.9758,92.9935,0.6613,30.1717,29.6375,0
155293,npp,1347,3242,79.6229400634766,41.6472625732422,-87.552604675293,3670176,1349,2583,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-12-14 08:29:49.246614,-70.619811256065,53.44334057090959,45.356916857097815,2.222934679305937e-30,20.0,53.35,1.9513309067639726,53.46,27.6883,41.736,87.6971,0.7443,50.4817,59.2664,0
156213,npp,2785,3401,41.5876922607422,41.6488304138184,-87.5568389892578,3670176,2788,2750,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-12-19 08:36:02.163011,-69.66072095920018,57.50247370013889,48.33739347456794,3.499972597944019e-21,21.0,57.4,2.2013981571160284,57.49,34.5873,57.8872,116.8596,0.5367,23.6616,22.3184,0
156955,npp,1772,4026,51.5517883300781,41.643726348877,-87.5572280883789,3670176,1770,3180,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2012-12-23 09:00:51.204035,-64.79856622004004,69.48720007666233,56.06278164948119,0.0002012677041689776,25.0,69.35,3.5496478698597698,69.41,35.6919,55.1716,87.3052,0.5631,30.0459,29.0275,0
168805,npp,599,177,49.0085868835449,41.6445617675781,-87.555290222168,3670176,600,86,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2013-01-05 06:36:32.285395,90.50290069209515,67.41229930597207,54.864454641184544,0.0003822102948485686,2.0,-67.41,3.1865100272627664,-67.24,34.605,49.0086,98.7528,0.6339,31.0657,31.0657,0
169173,npp,1333,1897,14.9693737030029,41.6421203613281,-87.552490234375,3670176,1333,1470,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2013-01-07 07:39:37.621528,99.84969921372559,7.917579489596859,7.008170924930498,8.947662426433353e-10,12.0,-7.95,1.0,-7.48,21.3418,32.7561,58.9941,0.9484,13.279,14.1969,0
169348,npp,577,1384,34.5009613037109,41.6430549621582,-87.5567092895508,3670176,578,1042,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2013-01-08 07:20:45.524100,98.1094139454952,34.33568482303644,29.973085773545524,4.084650183656735e-17,9.0,-34.36,1.2937979144666532,-33.94,24.4483,31.9767,41.4261,0.9715,33.0167,33.518,0
169360,npp,2361,4023,54.890266418457,41.6467933654785,-87.5500183105469,3670176,2361,3179,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2013-01-08 09:00:45.219581,-64.90678332029913,69.43622109642396,56.03668553163471,3.813897090049914e-09,25.0,69.3,3.5496478698597698,69.41,35.6919,55.1716,87.3052,0.5631,30.9864,30.9073,0
169527,npp,2879,861,27.670280456543,41.6474685668945,-87.5553970336914,3670176,2877,648,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2013-01-09 07:01:48.091369,94.34169646832406,52.510575456173775,44.65243694841476,1.34353010356314e-23,6.0,-52.53,1.847645286154319,-52.18,23.9069,34.8652,66.5221,0.891,27.1716,24.6549,0
169540,npp,1732,3554,34.4336624145508,41.6462554931641,-87.5574111938477,3670176,1734,2885,196611,3866787,6277,usa_chicago_61_75,41.64583333,-87.55416667,61,75,usa_chicago,2013-01-09 08:42:07.359259,-68.3946472049518,60.96817140644607,50.761190100619416,2.336076275768333e-16,22.0,60.87,2.5331140255951103,61.07,30.8599,50.588,93.5646,0.6141,24.6885,21.1455,0
