gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1631,3721,15.4992923736572,41.6187210083008,-87.7020568847656,3670176,1628,3007,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-04-01 08:49:47.725726,-66.77339447325818,64.26520827025796,52.92960407432649,4.134889869127288e-07,23.0,64.19,2.8345692104261015,63.94,17.5557,23.3761,42.0997,0.8182,16.3484,12.6821,0
103023,npp,2622,528,26.335578918457,41.6172485351562,-87.6970748901367,3670176,2619,324,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-04-18 06:50:31.666577,92.19378659036397,60.757537954688914,50.60996382965689,8.034574346000444e-19,4.0,-60.73,2.4157378735459294,-61.01,15.6725,22.8393,36.1363,0.8375,20.5745,22.0552,0
103031,npp,1576,3245,13.5366792678833,41.6204261779785,-87.7042083740234,3670176,1576,2587,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-04-18 08:31:01.606765,-70.27361959952215,53.48776345464627,45.392272526081676,3.632289492358717e-11,20.0,53.43,1.9513309067639726,53.07,16.0773,23.549,37.2507,0.8122,13.9962,10.9949,0
103388,npp,2554,1734,8.04452896118164,41.6186447143555,-87.700309753418,3670176,2554,1319,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-04-21 07:34:39.457720,98.84543955172326,17.14036158610788,15.131981523391334,2.747154351417828e-22,11.0,-17.16,1.0442604737599883,-17.76,9.087,14.6343,23.9086,1.307,12.8168,10.5143,0
103625,npp,1026,698,12.3946943283081,41.6200256347656,-87.6974792480469,3670176,1028,479,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-04-23 06:56:49.873552,93.64260476830135,56.816271632413624,47.84188736901203,1.2522228720939766e-19,5.0,-56.79,2.1127631471468895,-57.11,13.5256,20.9814,29.6598,0.9116,15.063,11.2993,0
103745,npp,217,185,14.4411544799805,41.6189384460449,-87.6994323730469,3670176,217,90,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-04-24 06:37:48.859011,90.26864710810236,67.32122710736934,54.81096388123367,2.6675276825930075e-17,2.0,-67.27,3.1865100272627664,-67.46,18.1264,23.4967,34.7309,0.814,16.2854,11.7557,0
103988,npp,948,1904,15.0901384353638,41.6219825744629,-87.697639465332,3670176,948,1476,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-04-26 07:40:54.138193,102.2099462495644,7.5091312620721755,6.647153398300583,1.984476414923715e-15,12.0,-7.54,1.0,-8.24,10.0137,15.0901,24.2119,1.2675,19.1272,19.1272,0
104104,npp,191,1391,8.19179439544678,41.6203536987305,-87.6990280151367,3670176,190,1046,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-04-27 07:22:00.239948,97.11009891735775,34.06162389445798,29.741832432179425,1.635979785184982e-12,9.0,-34.07,1.2937979144666532,-34.58,10.025,15.6856,25.9569,1.2194,13.3351,9.9892,0
132474,npp,1844,1892,17.8216171264648,41.620361328125,-87.6990051269531,3670176,1844,1465,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-08-16 07:39:54.352516,101.09828131970843,8.238398874652649,7.291615361092729,6.980668384345692e-17,12.0,-8.24,1.0,-8.24,10.0137,15.0901,24.2119,1.2675,21.8587,22.5895,0
132656,npp,1090,1379,24.4606742858887,41.6238059997559,-87.7027893066406,3670176,1091,1039,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-08-17 07:21:02.253184,98.15964614549551,34.57804743559091,30.177150541470652,6.532603765478601e-23,9.0,-34.58,1.2937979144666532,-34.58,10.025,15.6856,25.9569,1.2194,25.9096,29.8276,0
132835,npp,324,858,14.3580007553101,41.621654510498,-87.6988983154297,3670176,325,646,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-08-18 07:02:06.594843,94.66463676368475,52.64175702253741,44.75072552198787,6.288054098784311e-26,6.0,-52.61,1.847645286154319,-52.61,14.6514,21.0566,34.786,0.9084,15.5018,13.0424,0
133209,npp,937,2568,13.8584604263306,41.620433807373,-87.6989517211914,3670176,937,2076,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-08-20 08:04:57.668719,-74.00713736701239,29.102279046327077,25.51905365270064,1.2536679621881261e-27,16.0,29.08,1.184412938166907,29.08,9.0636,13.2188,25.9934,1.447,19.6673,20.0528,0
133392,npp,236,2063,25.9346675872803,41.6238746643066,-87.698127746582,3670176,237,1629,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-08-21 07:46:09.121633,-66.40898586102325,1.769530216633113,1.5673122426283193,8.0754836192867595e-28,13.0,1.7,1.0,1.7,10.5031,19.1272,26.5825,1.0,25.9347,25.9347,0
133572,npp,2580,1551,11.4732418060303,41.6219444274902,-87.7036590576172,3670176,2580,1164,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-08-22 07:27:18.797159,98.51339233593306,26.700012138476403,23.45192165854259,3.079497841928981e-26,10.0,-26.69,1.1367971201176101,-26.64,13.1089,20.5578,29.8304,0.9304,11.1359,10.6749,0
133749,npp,1822,1031,28.9189605712891,41.6243324279785,-87.702033996582,3670176,1821,758,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-08-23 07:08:23.135208,95.28881776235585,47.491780407969635,40.76393553274922,6.34458967361794e-23,7.0,-47.48,1.646109783506203,-47.48,14.3574,22.4386,30.1268,0.8524,23.064,24.6512,0
133933,npp,1020,515,18.0197162628174,41.6220970153809,-87.6992416381836,3670176,1019,314,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-08-24 06:49:25.694123,92.18921376186606,61.04911171294471,50.80890242172705,4.3069279947272275e-18,4.0,-61.01,2.4157378735459294,-61.01,15.6725,22.8393,36.1363,0.8375,17.1321,15.091,0
133944,npp,3066,3233,14.5921249389648,41.6208686828613,-87.7022476196289,3670176,3065,2573,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-08-24 08:29:55.635541,-70.22423471038542,53.148034069666714,45.137459971547614,1.2372935312438874e-24,20.0,53.11,1.9513309067639726,53.07,16.0773,23.549,37.2507,0.8122,14.5371,11.8522,0
134124,npp,2387,2735,32.9381523132324,41.6240653991699,-87.6997604370117,3670176,2388,2193,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-08-25 08:11:12.429497,-73.81132704037695,36.4757086385645,31.774325559545844,6.385841702057533e-20,17.0,36.46,1.357151599901897,36.46,10.1961,17.8731,32.0261,1.0702,30.2277,35.2493,0
134308,npp,1696,2232,8.10883951187134,41.6197166442871,-87.7031173706055,3670176,1696,1790,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-08-26 07:52:23.889486,-72.15882383838904,11.507638973186124,10.178129971231847,7.603885255201232e-14,14.0,11.46,1.015504800579495,11.46,9.3885,14.471,21.6676,1.3218,12.8622,10.718,0
134687,npp,2052,3868,25.7295703887939,41.6189270019531,-87.6960296630859,3670176,2054,3098,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-08-28 08:54:48.289502,-66.23029317496332,66.88203270387521,54.558372816499066,3.482510419792497e-08,24.0,66.81,3.1865100272627664,66.73,19.1377,26.5018,39.652,0.7217,18.8849,18.5699,0
137512,npp,1567,1720,6.9796986579895,41.6175727844238,-87.6987686157227,3670176,1566,1306,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-09-12 07:33:27.638640,97.57826849251576,17.950136693085074,15.841752866445887,4.8190878659635445e-06,11.0,-17.93,1.0442604737599883,-17.76,9.087,14.6343,23.9086,1.307,11.7971,9.1226,0
137701,npp,816,1203,22.6767711639404,41.6228942871094,-87.6994323730469,3670176,819,891,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-09-13 07:14:33.768662,95.76224667364308,41.58269579573053,36.00594809361631,5.482712901565769e-13,8.0,-41.56,1.4867838833500562,-41.49,9.7127,20.058,31.2583,0.9536,20.8886,21.6245,0
137713,npp,2641,3866,18.7090187072754,41.6194381713867,-87.7012786865234,3670176,2645,3097,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-09-13 08:54:42.360972,-66.33440784439209,66.84985910419195,54.53877636737062,1.2008450274356342e-05,24.0,66.78,3.1865100272627664,66.73,19.1377,26.5018,39.652,0.7217,16.6817,13.5029,0
138092,npp,1361,2901,8.79276752471924,41.6191482543945,-87.7009582519531,3670176,1363,2340,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-09-15 08:17:19.538556,-72.86761986389385,42.80991211532588,37.00977668006641,2.636696417679349e-20,18.0,42.78,1.4867838833500562,42.82,10.5516,16.9618,36.0428,1.1277,13.6328,9.9153,0
138282,npp,660,2398,11.5540132522583,41.6209945678711,-87.6996994018555,3670176,660,1940,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-09-16 07:58:32.785834,-75.32373437190913,20.626655199969264,18.181961153347867,1.2742672366621462e-26,15.0,20.61,1.0837787002826917,20.72,10.3969,15.2385,21.1989,1.2552,15.7276,14.5025,0
138477,npp,3019,1889,15.251669883728,41.6214561462402,-87.6992492675781,3670176,3019,1462,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-09-17 07:39:42.471915,98.04881834354255,8.41702424756674,7.4496081940245,7.733908244726735e-29,12.0,-8.41,1.0,-8.24,10.0137,15.0901,24.2119,1.2675,19.2888,19.332,0
138688,npp,979,4020,12.6060438156128,41.6191596984863,-87.7037963867188,3670176,982,3177,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-09-18 09:00:51.850108,-65.01864482911542,69.33657102870835,55.981225059837314,1.8622617518664241e-28,25.0,69.26,3.5496478698597698,69.26,21.5342,30.7867,46.3573,0.6213,14.0054,7.8319,0
138868,npp,1508,855,20.7156410217285,41.622917175293,-87.6967620849609,3670176,1510,644,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-09-19 07:01:54.727237,94.55865979653741,52.71997174158718,44.81035295995804,7.927614566959803e-29,6.0,-52.7,1.9513309067639726,-52.61,14.6514,21.0566,34.786,0.9084,18.9525,18.8175,0
138881,npp,364,3550,11.9242525100708,41.616283416748,-87.6991348266602,3670176,362,2881,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-09-19 08:42:12.214536,-68.20969590968056,60.84069425503851,50.67411463712522,5.548045686528391e-30,22.0,60.78,2.4157378735459294,60.8,15.3304,20.9001,36.1314,0.9152,15.4117,10.9128,0
139658,npp,662,1548,12.2675037384033,41.620662689209,-87.6962890625,3670176,662,1161,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-09-23 07:27:05.208908,98.87278881356363,26.83114704130787,23.564830037684718,5.1417019136722776e-17,10.0,-26.83,1.1367971201176101,-26.64,13.1089,20.5578,29.8304,0.9304,11.8346,11.4139,0
139851,npp,2973,1028,12.3703136444092,41.619083404541,-87.6961669921875,3670176,2972,755,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-09-24 07:08:09.564965,95.1517671486624,47.59656945491103,40.84612513487787,3.2007619533662834e-10,7.0,-47.57,1.646109783506203,-47.48,14.3574,22.4386,30.1268,0.8524,13.0108,10.5447,0
139866,npp,1778,3708,17.884162902832,41.6163635253906,-87.6974639892578,3670176,1781,2998,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-09-24 08:48:23.494053,-67.40854544465773,64.00509127048328,52.76829949220658,3.921999788192034e-18,23.0,63.94,2.7445598364131496,63.94,17.5557,23.3761,42.0997,0.8182,17.1262,14.6335,0
140059,npp,1141,3229,16.4435386657715,41.6208114624023,-87.7000274658203,3670176,1142,2568,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-09-25 08:29:42.086460,-70.72447704221747,53.05367671638104,45.06519944074108,2.144349524946282e-11,20.0,53.0,1.9513309067639726,53.07,16.0773,23.549,37.2507,0.8122,15.4859,13.3559,0
142941,npp,442,1023,15.1297187805176,41.622875213623,-87.7041397094727,3670176,442,752,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-10-10 07:07:58.637804,95.58540837981906,47.758678784536635,40.97056889043118,0.0004321520513987778,7.0,-47.74,1.646109783506203,-47.48,14.3574,22.4386,30.1268,0.8524,14.6871,12.8969,0
143138,npp,2737,508,12.7662944793701,41.6213150024414,-87.703254699707,3670176,2740,308,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-10-11 06:49:03.010580,92.83957393629456,61.19762081296113,50.904991386192,8.12244165311043e-09,4.0,-61.16,2.5331140255951103,-61.01,15.6725,22.8393,36.1363,0.8375,15.1507,10.6914,0
143151,npp,1697,3225,12.8758754730225,41.6202125549316,-87.6983795166016,3670176,1700,2563,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-10-11 08:29:32.953967,-70.60690906707592,52.940370555371175,44.9775221304007,0.00044205798582079293,20.0,52.9,1.9513309067639726,53.07,16.0773,23.549,37.2507,0.8122,13.6575,10.4582,0
144124,npp,1197,680,11.6817798614502,41.6208763122559,-87.699462890625,3670176,1195,461,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-10-16 06:55:25.082790,93.370365223039,57.270341878337995,48.16240469359985,2.4224328724214475e-31,5.0,-57.24,2.2013981571160284,-57.11,13.5256,20.9814,29.6598,0.9116,14.9028,10.6494,0
144136,npp,121,3387,29.8084735870361,41.6226501464844,-87.6959838867188,3670176,121,2736,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-10-16 08:35:49.689232,-69.25658028002965,57.128349987598924,48.065992489274,2.4762691112460023e-28,21.0,57.07,2.2013981571160284,57.17,12.447,22.8277,33.5249,0.8379,22.2983,24.9763,0
144330,npp,2549,2896,15.9589385986328,41.620433807373,-87.7013168334961,3670176,2550,2336,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-10-17 08:17:08.302678,-72.76546109886523,42.64006406341509,36.86750239612103,1.8128359131527747e-30,18.0,42.6,1.4867838833500562,42.82,10.5516,16.9618,36.0428,1.1277,18.4527,17.9964,0
144930,npp,426,1374,6.43923854827881,41.6204414367676,-87.7026748657227,3670176,426,1035,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-10-20 07:20:42.784714,97.03007217908896,34.81080780439077,30.370652966292486,1.860524369254504e-25,9.0,-34.79,1.2937979144666532,-34.58,10.025,15.6856,25.9569,1.2194,11.9805,7.8521,0
144942,npp,2199,4016,30.2825260162354,41.6223106384277,-87.6964340209961,3670176,2200,3175,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-10-20 09:00:44.260339,-65.04498267211255,69.29017699779756,55.94718179325244,3.2933681547375415e-29,25.0,69.19,3.5496478698597698,69.26,21.5342,30.7867,46.3573,0.6213,18.9852,18.814,0
145125,npp,2739,854,7.67352247238159,41.617919921875,-87.7005996704102,3670176,2741,644,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-10-21 07:01:48.948984,94.51643173927849,52.764804428253086,44.83860129490743,4.86960126166915e-20,6.0,-52.72,1.9513309067639726,-52.61,14.6514,21.0566,34.786,0.9084,12.2688,6.9704,0
145140,npp,1595,3547,15.7501010894775,41.6167526245117,-87.696662902832,3670176,1594,2878,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-10-21 08:42:06.438787,-68.18878513664035,60.78119284912976,50.626664304373705,5.908223440543956e-26,22.0,60.72,2.4157378735459294,60.8,15.3304,20.9001,36.1314,0.9152,16.9954,14.4141,0
145324,npp,1949,341,15.7517004013062,41.6194839477539,-87.6984939575195,3670176,1947,186,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-10-22 06:42:49.776929,91.10247863204842,64.55208612758896,53.10226273020071,2.220940238278691e-13,3.0,-64.49,2.8345692104261015,-64.42,20.2218,25.4601,36.5218,0.7513,15.7022,11.8337,0
145338,npp,959,3062,19.421142578125,41.6222229003906,-87.6996078491211,3670176,957,2460,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-10-22 08:23:25.059500,-71.26465615580653,48.221091615887005,41.33687308935605,6.334335332718125e-21,19.0,48.17,1.7549928774784245,48.29,13.6288,24.6931,30.375,0.7746,16.1232,15.0436,0
148850,npp,303,2062,8.91844749450684,41.6174736022949,-87.6966934204102,3670176,303,1627,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-11-09 07:46:00.643407,-52.15598284613338,1.8865604899473452,1.670734420022191,0.00015336566472360543,13.0,1.64,1.0,1.7,10.5031,19.1272,26.5825,1.0,8.9184,8.9184,0
149640,npp,2487,2733,12.5709018707275,41.6209564208984,-87.699333190918,3670176,2487,2192,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-11-13 08:11:05.959009,-73.13057000340892,36.413670898281545,31.71759303947212,3.0518229321900523e-26,17.0,36.38,1.357151599901897,36.46,10.1961,17.8731,32.0261,1.0702,15.2204,13.453,0
149826,npp,1784,2232,13.3329839706421,41.619068145752,-87.6962814331055,3670176,1784,1789,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-11-14 07:52:19.248845,-76.19323090031483,11.488654526165588,10.159956720746369,3.2459144161711396e-31,14.0,11.46,1.015504800579495,11.46,9.3885,14.471,21.6676,1.3218,18.0066,17.6231,0
150015,npp,1068,1721,22.7508773803711,41.6226921081543,-87.7001419067383,3670176,1068,1307,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-11-15 07:33:28.986417,97.57920974715263,17.909146898280852,15.803636236431569,9.89633196834587e-32,11.0,-17.87,1.0442604737599883,-17.76,9.087,14.6343,23.9086,1.307,26.8998,29.7357,0
150197,npp,324,1206,31.2582721710205,41.6233444213867,-87.6958694458008,3670176,325,893,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-11-16 07:14:36.946244,96.47058118468813,41.481106458394294,35.91758119604797,8.196706610193952e-31,8.0,-41.45,1.4867838833500562,-41.49,9.7127,20.058,31.2583,0.9536,26.6605,29.8078,0
150209,npp,2148,3864,17.0772838592529,41.6199188232422,-87.7021255493164,3670176,2150,3096,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-11-16 08:54:43.761554,-66.08916756961922,66.8280953144617,54.515520758115876,1.2515385141528376e-30,24.0,66.74,3.1865100272627664,66.73,19.1377,26.5018,39.652,0.7217,16.1696,12.3252,0
150384,npp,2623,686,11.2868957519531,41.620174407959,-87.7012329101562,3670176,2628,468,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-11-17 06:55:39.566474,93.1333305382086,57.13783889536261,48.06545390491086,6.365244657125991e-28,5.0,-57.09,2.1127631471468895,-57.11,13.5256,20.9814,29.6598,0.9116,14.5387,10.2894,0
150398,npp,1529,3391,24.6794128417969,41.6228408813477,-87.703727722168,3670176,1529,2740,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-11-17 08:36:04.174489,-69.4124640091875,57.23277596716018,48.13883362840871,3.1432257383316103e-30,21.0,57.17,2.2013981571160284,57.17,12.447,22.8277,33.5249,0.8379,19.9684,20.6787,0
150569,npp,1820,175,26.9518432617188,41.6214981079102,-87.6963500976562,3670176,1818,85,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-11-18 06:36:40.405681,90.24489326177806,67.51324286418055,54.91426254558126,3.695552205304459e-23,2.0,-67.44,3.1865100272627664,-67.46,18.1264,23.4967,34.7309,0.814,20.2115,21.9399,0
150583,npp,880,2901,16.9206771850586,41.6186180114746,-87.6965866088867,3670176,883,2340,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-11-18 08:17:21.027049,-72.14120784099319,42.82753023455574,37.019140345141224,7.892908092163799e-28,18.0,42.78,1.4867838833500562,42.82,10.5516,16.9618,36.0428,1.1277,19.0996,19.0809,0
151307,npp,1050,858,21.0951862335205,41.6228370666504,-87.7007904052734,3670176,1050,646,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-11-22 07:01:59.963646,94.18164330553698,52.65353390367045,44.75350338737014,0.00032160353745692034,6.0,-52.61,1.847645286154319,-52.61,14.6514,21.0566,34.786,0.9084,19.1481,19.1623,0
151317,npp,2993,3550,29.7426319122314,41.6228904724121,-87.7026138305664,3670176,2996,2882,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-11-22 08:42:19.233243,-68.61283054235433,60.85062964657043,50.67215531472064,2.249715203293195e-12,22.0,60.78,2.4157378735459294,60.8,15.3304,20.9001,36.1314,0.9152,22.7876,27.2197,0
151451,npp,2344,3065,31.9470329284668,41.6228485107422,-87.6994476318359,3670176,2344,2463,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-11-23 08:23:37.002175,-71.663031138383,48.34815803364569,41.43594051146289,1.2826564228121467e-05,19.0,48.26,1.7549928774784245,48.29,13.6288,24.6931,30.375,0.7746,23.2605,24.7461,0
155101,npp,112,1028,18.9082641601562,41.6221580505371,-87.6979064941406,3670176,115,756,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-12-13 07:08:16.753346,94.9001383577598,47.5712931221224,40.82467203888904,1.8715390225879458e-33,7.0,-47.57,1.646109783506203,-47.48,14.3574,22.4386,30.1268,0.8524,16.9825,16.1178,0
155113,npp,1988,3705,24.3616027832031,41.6213722229004,-87.7011413574219,3670176,1990,2996,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-12-13 08:48:30.681359,-67.25429973773691,63.995982394435664,52.759466723828126,2.4224314412070676e-29,23.0,63.88,2.7445598364131496,63.94,17.5557,23.3761,42.0997,0.8182,19.4863,19.9336,0
155278,npp,2399,511,19.0340099334717,41.6174812316895,-87.6979751586914,3670176,2404,311,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-12-14 06:49:19.305165,92.21164534069825,61.09699414957068,50.83835547009986,2.6778820182579194e-32,4.0,-61.1,2.5331140255951103,-61.01,15.6725,22.8393,36.1363,0.8375,17.625,15.9404,0
155293,npp,1356,3228,18.4871845245361,41.6209182739258,-87.6983795166016,3670176,1355,2567,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-12-14 08:29:49.246614,-70.28646236769222,53.06757950336399,45.074258933805986,2.1044571015019317e-30,20.0,52.98,1.9513309067639726,53.07,16.0773,23.549,37.2507,0.8122,16.5332,15.0158,0
156581,npp,1459,2395,23.1653804779053,41.623779296875,-87.7005996704102,3670176,1460,1937,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-12-21 07:58:33.952574,-75.32100069363777,20.490038162745385,18.062179266469375,2.8112466417557394e-09,15.0,20.45,1.0837787002826917,20.72,10.3969,15.2385,21.1989,1.2552,26.4414,29.0771,0
156955,npp,1782,4014,44.5955657958984,41.6222991943359,-87.698600769043,3670176,1783,3174,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2012-12-23 09:00:52.983314,-64.88041773148394,69.2977826211505,55.957046302577865,0.00021615571875968666,25.0,69.16,3.5496478698597698,69.26,21.5342,30.7867,46.3573,0.6213,23.0174,27.7064,0
168805,npp,603,162,18.6665058135986,41.6179389953613,-87.698112487793,3670176,602,77,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2013-01-05 06:36:32.285395,90.28694792829272,67.67113901916089,55.016922168605355,0.00037182900942630095,2.0,-67.67,3.1865100272627664,-67.46,18.1264,23.4967,34.7309,0.814,17.6114,15.1953,0
169173,npp,1339,1882,15.8845109939575,41.6220893859863,-87.6968536376953,3670176,1339,1455,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2013-01-07 07:39:37.621528,97.62626644905997,8.808058179785423,7.795082175357331,8.028444846108796e-10,12.0,-8.82,1.0,-8.24,10.0137,15.0901,24.2119,1.2675,19.9216,20.1341,0
169348,npp,582,1369,32.3875160217285,41.6234817504883,-87.6959228515625,3670176,583,1031,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2013-01-08 07:20:45.524100,97.58639695131967,34.97327381927899,30.51081840125787,3.6876764783311333e-17,9.0,-35.0,1.2937979144666532,-34.58,10.025,15.6856,25.9569,1.2194,32.0364,39.4937,0
169540,npp,1741,3541,22.7569408416748,41.6219139099121,-87.6997909545898,3670176,1739,2874,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2013-01-09 08:42:07.359259,-68.14604797834362,60.688249456664536,50.57050671855063,2.104834447191947e-16,22.0,60.59,2.4157378735459294,60.8,15.3304,20.9001,36.1314,0.9152,19.8959,20.8266,0
169706,npp,2086,331,14.5784645080566,41.6188125610352,-87.7001495361328,3670176,2087,179,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2013-01-10 06:42:50.663063,91.36885648023254,64.67411062362349,53.18842087217579,1.171314441120099e-28,3.0,-64.67,2.8345692104261015,-64.42,20.2218,25.4601,36.5218,0.7513,15.2883,10.9523,0
169720,npp,1096,3056,13.9145965576172,41.6210784912109,-87.702880859375,3670176,1096,2457,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2013-01-10 08:23:25.944568,-71.23590872641867,48.06562631005586,41.22035577131651,4.347071957992102e-23,19.0,47.99,1.646109783506203,48.29,13.6288,24.6931,30.375,0.7746,12.5794,10.7782,0
170441,npp,1296,1018,9.29438018798828,41.620231628418,-87.7012786865234,3670176,1299,749,196611,3866787,6746,usa_chicago_26_81,41.62083333,-87.7,26,81,usa_chicago,2013-01-14 07:08:04.683385,94.89133933465081,47.893421258357726,41.082090454192944,1.0320749118580523e-27,7.0,-47.9,1.646109783506203,-47.48,14.3574,22.4386,30.1268,0.8524,11.1422,7.9227,0
