lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.856,0.854,0.856
2,0.731,0.765,0.732
3,0.648,0.689,0.648
4,0.601,0.624,0.601
5,0.557,0.568,0.557
6,0.518,0.52,0.519
7,0.5,0.481,0.5
8,0.472,0.447,0.472
9,0.449,0.42,0.449
10,0.42,0.397,0.42
11,0.403,0.379,0.403
12,0.376,0.364,0.375
13,0.345,0.353,0.344
14,0.329,0.343,0.329
15,0.318,0.336,0.318
16,0.316,0.33,0.315
17,0.306,0.326,0.305
18,0.305,0.322,0.305
19,0.309,0.319,0.308
20,0.317,0.316,0.316
21,0.319,0.314,0.319
22,0.321,0.312,0.321
23,0.32,0.31,0.32
24,0.314,0.307,0.313
25,0.314,0.305,0.314
26,0.313,0.301,0.314
27,0.305,0.297,0.306
28,0.289,0.295,0.289
29,0.279,0.294,0.28
30,0.283,0.291,0.284
31,0.289,0.29,0.29
32,0.28,0.288,0.281
33,0.269,0.286,0.269
34,0.27,0.283,0.27
35,0.275,0.279,0.275
36,0.271,0.275,0.271
37,0.271,0.271,0.271
38,0.27,0.266,0.269
39,0.266,0.261,0.265
40,0.26,0.256,0.259
41,0.262,0.252,0.262
42,0.267,0.248,0.267
43,0.26,0.244,0.259
44,0.237,0.24,0.237
45,0.216,0.236,0.216
46,0.217,0.232,0.216
47,0.218,0.227,0.218
48,0.222,0.222,0.221
49,0.216,0.217,0.216
50,0.209,0.212,0.209
51,0.209,0.206,0.209
52,0.21,0.199,0.21
53,0.204,0.193,0.204
54,0.183,0.186,0.184
55,0.171,0.18,0.172
56,0.172,0.175,0.172
57,0.173,0.169,0.174
58,0.166,0.163,0.167
59,0.159,0.159,0.16
60,0.157,0.154,0.158
61,0.155,0.148,0.155
62,0.15,0.144,0.151
63,0.138,0.139,0.139
64,0.129,0.135,0.129
65,0.125,0.132,0.125
66,0.122,0.129,0.122
67,0.121,0.126,0.121
68,0.123,0.123,0.123
69,0.125,0.12,0.124
70,0.119,0.118,0.119
71,0.112,0.118,0.111
72,0.11,0.117,0.109
73,0.115,0.117,0.114
74,0.125,0.117,0.124
75,0.126,0.117,0.125
76,0.122,0.118,0.122
77,0.118,0.119,0.117
78,0.113,0.12,0.112
79,0.112,0.121,0.111
80,0.115,0.122,0.114
81,0.115,0.123,0.115
82,0.124,0.124,0.123
83,0.134,0.124,0.134
84,0.136,0.124,0.136
85,0.133,0.124,0.133
86,0.121,0.122,0.122
87,0.123,0.12,0.124
88,0.117,0.118,0.118
89,0.113,0.116,0.113
90,0.112,0.114,0.113
91,0.113,0.111,0.114
92,0.112,0.107,0.113
93,0.11,0.104,0.111
94,0.106,0.1,0.106
95,0.103,0.096,0.103
96,0.099,0.092,0.099
97,0.084,0.088,0.084
98,0.073,0.084,0.072
99,0.066,0.08,0.065
100,0.065,0.076,0.064
101,0.069,0.072,0.068
102,0.066,0.068,0.066
103,0.065,0.064,0.064
104,0.057,0.061,0.056
105,0.056,0.059,0.056
106,0.057,0.057,0.056
107,0.058,0.055,0.058
108,0.061,0.053,0.06
109,0.058,0.051,0.058
110,0.047,0.049,0.047
111,0.041,0.046,0.041
112,0.041,0.044,0.041
113,0.044,0.043,0.044
114,0.047,0.042,0.047
115,0.048,0.041,0.048
116,0.044,0.039,0.044
117,0.04,0.038,0.04
118,0.032,0.037,0.033
119,0.03,0.035,0.031
120,0.032,0.033,0.033
121,0.032,0.031,0.032
122,0.03,0.028,0.03
123,0.029,0.026,0.029
124,0.023,0.024,0.023
125,0.019,0.023,0.018
126,0.017,0.021,0.016
127,0.016,0.019,0.015
128,0.016,0.018,0.015
129,0.016,0.016,0.015
130,0.016,0.015,0.015
131,0.017,0.014,0.016
132,0.022,0.013,0.021
133,0.02,0.012,0.019
134,0.01,0.011,0.008
135,0.005,0.009,0.003
136,-0.0,0.008,-0.001
137,-0.001,0.007,-0.002
138,0.004,0.006,0.002
139,0.008,0.005,0.007
140,0.004,0.003,0.003
141,0.006,0.002,0.006
142,0.005,0.0,0.005
143,0.001,-0.001,0.001
144,0.0,-0.002,0.0
145,-0.001,-0.003,-0.001
146,-0.002,-0.004,-0.002
147,-0.006,-0.005,-0.006
148,-0.007,-0.006,-0.007
149,-0.007,-0.008,-0.007
150,-0.013,-0.01,-0.013
151,-0.019,-0.012,-0.019
152,-0.019,-0.013,-0.019
153,-0.017,-0.015,-0.018
154,-0.018,-0.017,-0.018
155,-0.018,-0.018,-0.019
156,-0.015,-0.019,-0.016
157,-0.014,-0.02,-0.015
158,-0.017,-0.022,-0.018
159,-0.02,-0.023,-0.021
160,-0.019,-0.023,-0.02
161,-0.017,-0.024,-0.018
162,-0.021,-0.024,-0.022
163,-0.023,-0.023,-0.024
164,-0.024,-0.022,-0.025
165,-0.027,-0.021,-0.028
166,-0.033,-0.02,-0.034
167,-0.036,-0.019,-0.037
168,-0.033,-0.018,-0.035
169,-0.025,-0.017,-0.026
170,-0.013,-0.016,-0.014
171,-0.009,-0.015,-0.01
172,-0.006,-0.014,-0.007
173,-0.007,-0.014,-0.007
174,-0.007,-0.014,-0.007
175,-0.003,-0.013,-0.003
176,-0.003,-0.013,-0.003
177,-0.007,-0.013,-0.007
178,-0.014,-0.014,-0.014
179,-0.016,-0.014,-0.016
180,-0.014,-0.015,-0.014
181,-0.015,-0.016,-0.015
182,-0.017,-0.017,-0.017
183,-0.017,-0.019,-0.018
184,-0.021,-0.02,-0.022
185,-0.027,-0.022,-0.028
186,-0.028,-0.023,-0.029
187,-0.031,-0.025,-0.032
188,-0.033,-0.026,-0.034
189,-0.029,-0.028,-0.03
190,-0.027,-0.028,-0.028
191,-0.025,-0.029,-0.026
192,-0.024,-0.028,-0.025
193,-0.028,-0.027,-0.03
194,-0.031,-0.026,-0.033
195,-0.028,-0.025,-0.029
196,-0.027,-0.023,-0.029
197,-0.025,-0.021,-0.026
198,-0.023,-0.019,-0.024
199,-0.021,-0.017,-0.021
200,-0.014,-0.015,-0.014
201,-0.009,-0.013,-0.01
202,-0.004,-0.011,-0.005
203,-0.003,-0.01,-0.003
204,-0.003,-0.008,-0.003
205,-0.004,-0.006,-0.004
206,-0.005,-0.004,-0.005
207,-0.001,-0.002,-0.001
208,0.002,-0.001,0.002
209,0.006,-0.0,0.006
210,0.0,0.0,-0.0
211,-0.002,0.001,-0.002
212,-0.002,0.001,-0.003
213,-0.007,0.001,-0.008
214,-0.005,0.001,-0.006
215,-0.003,0.001,-0.004
216,0.002,0.001,0.001
217,0.004,0.0,0.003
218,0.004,-0.001,0.003
219,0.001,-0.001,0.0
220,-0.002,-0.002,-0.003
221,-0.004,-0.003,-0.005
222,0.001,-0.003,0.0
223,0.003,-0.003,0.002
224,-0.001,-0.002,-0.002
225,-0.005,-0.002,-0.006
226,-0.005,-0.002,-0.005
227,-0.004,-0.001,-0.004
228,-0.005,-0.0,-0.005
229,-0.005,0.001,-0.005
230,-0.003,0.002,-0.003
231,0.001,0.003,0.001
232,0.008,0.005,0.008
233,0.011,0.006,0.011
234,0.01,0.007,0.01
235,0.01,0.008,0.01
236,0.007,0.01,0.008
237,0.007,0.011,0.007
238,0.009,0.012,0.009
239,0.016,0.013,0.016
240,0.023,0.015,0.023
241,0.024,0.016,0.024
242,0.024,0.018,0.024
243,0.023,0.02,0.022
244,0.024,0.021,0.023
245,0.021,0.022,0.021
246,0.022,0.024,0.022
247,0.026,0.026,0.025
248,0.03,0.029,0.029
249,0.03,0.031,0.029
250,0.031,0.034,0.03
251,0.029,0.038,0.028
252,0.029,0.041,0.028
253,0.036,0.044,0.036
254,0.038,0.047,0.037
255,0.045,0.05,0.045
256,0.052,0.052,0.052
257,0.057,0.055,0.057
258,0.059,0.057,0.059
259,0.062,0.06,0.062
260,0.067,0.062,0.067
261,0.073,0.063,0.073
262,0.076,0.064,0.076
263,0.071,0.065,0.072
264,0.07,0.066,0.07
265,0.075,0.066,0.076
266,0.078,0.066,0.079
267,0.079,0.067,0.079
268,0.074,0.067,0.075
269,0.064,0.068,0.065
270,0.058,0.068,0.058
271,0.055,0.069,0.055
272,0.051,0.07,0.051
273,0.051,0.071,0.051
274,0.058,0.072,0.057
275,0.064,0.073,0.064
276,0.075,0.074,0.074
277,0.083,0.075,0.082
278,0.082,0.077,0.081
279,0.077,0.078,0.076
280,0.071,0.079,0.07
281,0.07,0.08,0.069
282,0.077,0.08,0.076
283,0.091,0.081,0.09
284,0.1,0.081,0.099
285,0.102,0.081,0.102
286,0.1,0.081,0.1
287,0.099,0.081,0.099
288,0.091,0.08,0.091
289,0.077,0.079,0.077
290,0.071,0.079,0.071
291,0.068,0.078,0.069
292,0.068,0.076,0.069
293,0.071,0.074,0.071
294,0.065,0.072,0.066
295,0.06,0.07,0.061
296,0.062,0.069,0.063
297,0.058,0.068,0.059
298,0.061,0.068,0.062
299,0.065,0.069,0.065
300,0.071,0.071,0.071
301,0.074,0.073,0.074
302,0.076,0.075,0.076
303,0.081,0.077,0.081
304,0.082,0.079,0.081
305,0.085,0.082,0.085
306,0.088,0.085,0.087
307,0.087,0.089,0.087
308,0.088,0.092,0.088
309,0.098,0.095,0.098
310,0.102,0.097,0.101
311,0.096,0.098,0.095
312,0.094,0.099,0.093
313,0.1,0.099,0.1
314,0.108,0.099,0.107
315,0.117,0.1,0.116
316,0.117,0.101,0.116
317,0.118,0.102,0.118
318,0.116,0.104,0.115
319,0.107,0.106,0.107
320,0.101,0.108,0.101
321,0.096,0.111,0.097
322,0.096,0.114,0.096
323,0.1,0.117,0.1
324,0.106,0.121,0.107
325,0.112,0.125,0.113
326,0.113,0.129,0.113
327,0.119,0.133,0.12
328,0.132,0.137,0.133
329,0.14,0.141,0.141
330,0.15,0.144,0.15
331,0.163,0.148,0.163
332,0.176,0.152,0.176
333,0.18,0.158,0.179
334,0.181,0.163,0.181
335,0.195,0.17,0.194
336,0.201,0.176,0.2
337,0.192,0.184,0.191
338,0.188,0.192,0.187
339,0.183,0.2,0.182
340,0.197,0.208,0.196
341,0.197,0.216,0.196
342,0.2,0.224,0.199
343,0.202,0.231,0.201
344,0.215,0.239,0.215
345,0.227,0.246,0.227
346,0.239,0.252,0.239
347,0.252,0.258,0.252
348,0.257,0.263,0.257
349,0.274,0.268,0.274
350,0.278,0.271,0.279
351,0.293,0.274,0.293
352,0.316,0.277,0.316
353,0.323,0.279,0.323
354,0.306,0.279,0.306
355,0.284,0.278,0.285
356,0.281,0.276,0.282
357,0.275,0.273,0.276
358,0.275,0.27,0.276
359,0.264,0.266,0.265
360,0.259,0.261,0.259
361,0.25,0.256,0.25
362,0.243,0.25,0.243
363,0.239,0.245,0.239
364,0.229,0.24,0.228
365,0.214,0.235,0.213
366,0.205,0.231,0.204
367,0.21,0.227,0.209
368,0.216,0.225,0.215
369,0.219,0.223,0.218
370,0.221,0.223,0.221
371,0.223,0.223,0.223
372,0.225,0.224,0.224
373,0.227,0.226,0.226
374,0.228,0.229,0.228
375,0.236,0.233,0.236
376,0.242,0.237,0.242
377,0.254,0.241,0.254
378,0.27,0.245,0.27
379,0.27,0.249,0.27
380,0.259,0.253,0.26
381,0.246,0.256,0.247
382,0.246,0.259,0.247
383,0.254,0.261,0.255
384,0.256,0.262,0.257
385,0.251,0.263,0.252
386,0.25,0.262,0.251
387,0.248,0.261,0.249
388,0.256,0.258,0.257
389,0.256,0.255,0.256
390,0.246,0.251,0.246
391,0.244,0.246,0.244
392,0.243,0.24,0.243
393,0.245,0.233,0.245
394,0.237,0.227,0.236
395,0.229,0.22,0.229
396,0.216,0.213,0.216
397,0.205,0.206,0.204
398,0.198,0.201,0.197
399,0.196,0.197,0.195
400,0.187,0.194,0.186
