gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101294,npp,2656,2259,1.58308029174805,41.8915786743164,-87.4639205932617,3670144,2656,1815,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-04-04 07:53:30.917934,-72.46329202451258,13.05269033711807,11.538970321841202,0.027154541611770968,14.0,12.98,1.015504800579495,12.275,0.8058,1.0924,1.5587,0.765,1.3188,1.211,1.0578073045023118,0
101543,npp,1191,1237,2.32388401031494,41.8914260864258,-87.4699554443359,3670144,1191,920,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-04-06 07:15:48.444326,96.73894285026029,40.28401111189111,34.93680368090152,0.10544864009955345,8.0,-40.28,1.4276677814245327,-40.74,1.0742,1.3824,2.0954,0.6045,1.4951,1.4048,0.8099101416341421,0
101551,npp,3006,3882,5.37981414794922,41.8940887451172,-87.4701080322266,3670144,3003,3106,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-04-06 08:55:53.475033,-65.57992128109224,67.13584201862572,54.70520770219305,0.056237780712722764,24.0,67.05,3.1865100272627664,66.82,3.4464,4.0353,4.9662,0.2071,1.2576,1.1141,0.7968338373314547,0
101673,npp,2385,3413,3.41133165359497,41.8950424194336,-87.4690704345703,3670144,2388,2761,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-04-07 08:37:15.586088,-69.35455335632513,57.75608703613006,48.518101974659395,0.07540721574019572,21.0,57.69,2.2013981571160284,57.36,2.2643,2.7949,3.1987,0.299,1.1157,1.02,0.5945892232550594,0
101787,npp,2665,209,5.1176586151123,41.8921699523926,-87.470458984375,3670144,2665,104,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-04-08 06:37:51.745042,90.38178742378406,66.9168190080303,54.56579290459516,0.06203296236819515,2.0,-66.86,3.1865100272627664,-67.09,2.8311,3.9179,4.737,0.2133,1.2122,1.0916,0.7416402455414264,0
101796,npp,1717,2925,2.0135473012924203,41.893928527832,-87.466064453125,3670144,1718,2359,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-04-08 08:18:32.360945,-72.4496929178483,43.692240412688435,37.72405945751592,0.05608379939415659,18.0,43.64,1.5732132722552272,43.18,1.3379,1.5455,2.1578,0.5407,1.1332,1.0888,0.7724025249191402,0
102047,npp,326,1920,1.18841707706451,41.8934898376465,-87.4662170410156,3670144,326,1492,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-04-10 07:40:57.005519,101.92882670233168,6.57489419006278,5.820791765106101,0.02164432527142639,12.0,-6.61,1.0,-7.31,0.7991,1.069,1.4791,0.7818,0.9551,0.929,0.8068932608046224,0
102168,npp,2661,1411,1.33128988742828,41.8875846862793,-87.4637222290039,3670144,2661,1060,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-04-11 07:22:04.870612,97.58467495430526,33.204569012717975,29.01565521446901,0.009120021085066168,9.0,-33.19,1.2365102219381485,-33.77,0.9405,1.3038,1.7965,0.641,0.8579,0.8533,0.801849283836505,0
102179,npp,1352,4037,5.28251600265503,41.8912925720215,-87.4690551757812,3670144,1352,3185,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-04-11 09:02:04.562605,-64.6186925320747,69.61321391436158,56.132783456846525,0.016599056282605724,25.0,69.52,3.5496478698597698,69.3,3.5851,4.5436,5.3916,0.1839,1.0438,0.9716,0.8779562106477271,0
102291,npp,1894,891,2.25306034088135,41.889533996582,-87.4626235961914,3670144,1895,666,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-04-12 07:03:09.173196,94.89013641892281,51.680414502634704,44.01936701890606,0.0016881047843831764,6.0,-51.67,1.847645286154319,-52.07,1.4957,2.0791,2.4533,0.4019,0.9298,0.9056,0.8960765351630865,0
102300,npp,741,3571,3.16203117370605,41.8904685974121,-87.4714889526367,3670144,742,2898,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-04-12 08:43:26.657870,-68.05543430059967,61.283110907832985,50.972571014661405,0.008739110473949534,22.0,61.22,2.5331140255951103,60.95,2.5303,2.9717,3.7288,0.2812,0.9108,0.8892,0.8398981959446489,0
103023,npp,2579,549,1.98906028270721,41.894287109375,-87.4704208374023,3670176,2581,342,196611,3866787,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-04-18 06:50:28.108060,92.91130215530113,60.290782112028175,50.29074867011523,1.0676917473946315e-18,4.0,-60.27,2.4157378735459294,-60.565,2.0157,2.7042,3.5556,0.309,0.5397,0.6147,0.6147,0
103031,npp,1529,3254,1.91599190235138,41.8879470825195,-87.4671783447266,3670176,1528,2596,196611,3866787,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-04-18 08:30:56.268969,-70.17962532986277,53.73697657250127,45.579414489836374,3.872745400390915e-11,20.0,53.68,1.9513309067639726,53.285,1.8425,2.201,2.8141,0.3797,0.6896,0.7275,0.7275,0
103142,npp,1746,38,5.3923921585083,41.8931846618652,-87.4701919555664,3670176,1750,15,196611,3866787,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-04-19 06:31:27.085055,269.71677926868404,69.68760271705523,56.164602695963445,3.001512683406137e-21,1.0,-69.64,3.5496478698597698,-69.86,2.9018,4.0194,4.9557,0.2079,1.2225,1.1211,1.1211,0
103388,npp,2509,1750,0.834811508655548,41.8912925720215,-87.4664154052734,3670176,2509,1333,196611,3866787,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-04-21 07:34:34.119924,98.91832610165788,16.251873828727255,14.35261096403426,3.7601652083638216e-22,11.0,-16.28,1.0442604737599883,-16.94,0.8319,1.1126,1.4946,0.7511,0.5697,0.6271,0.6271,0
104104,npp,147,1409,1.24134945869446,41.8925361633301,-87.470100402832,3670176,148,1059,196611,3866787,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-04-27 07:21:56.681395,97.9537276154324,33.282211296203464,29.082449737575356,2.0326065732749898e-12,9.0,-33.28,1.2365102219381485,-33.77,0.9405,1.3038,1.7965,0.641,0.7852,0.7956,0.7956,0
131754,npp,2640,1224,1.44995045661926,41.8883323669434,-87.4651718139648,3670144,2638,909,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-08-12 07:14:38.579557,95.95600999481333,40.79635768322642,35.358902162174566,0.0008316601225319369,8.0,-40.77,1.4276677814245327,-40.74,1.0742,1.3824,2.0954,0.6045,0.883,0.8765,0.8765,0
132474,npp,1799,1907,2.0309717655181903,41.8917579650879,-87.4678192138672,3670176,1799,1480,196611,3866787,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-08-16 07:39:49.014718,101.2699879494299,7.357018567652448,6.512557142728597,9.643701270638826e-17,12.0,-7.37,1.0,-7.31,0.7991,1.069,1.4791,0.7818,1.7977,1.5877,1.5877,0
132656,npp,1046,1398,0.881255745887756,41.8919982910156,-87.4630966186523,3670176,1047,1051,196611,3866787,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-08-17 07:20:56.915350,97.4042279786692,33.794991423969115,29.515923963832677,8.086586539418622e-23,9.0,-33.77,1.2937979144666532,-33.77,0.9405,1.3038,1.7965,0.641,0.5091,0.5648,0.5648,0
132835,npp,281,877,1.7893031835556,41.8886070251465,-87.4697341918945,3670176,281,658,196611,3866787,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-08-18 07:02:01.257046,94.65701383627928,52.09072425409286,44.33294578773031,8.013702651261861e-26,6.0,-52.07,1.847645286154319,-52.07,1.4957,2.0791,2.4533,0.4019,0.6788,0.7192,0.7192,0
133209,npp,891,2580,0.936858534812927,41.8903999328613,-87.4667816162109,3670176,891,2086,196611,3866787,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-08-20 08:04:52.330884,-73.96516163665979,29.670635514250627,26.00629236461237,1.4977096438928091e-27,16.0,29.65,1.184412938166907,29.69,0.9369,1.1938,1.493,0.7,0.6187,0.6558,0.6558,0
133392,npp,191,2078,0.774121463298798,41.8930435180664,-87.4630889892578,3670176,191,1643,196611,3866787,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-08-21 07:46:03.783798,-59.046744898488,2.7441447692637726,2.430451048581728,8.921943680740926e-28,13.0,2.56,1.0,2.56,0.6996,0.8357,1.2063,1.0,0.7741,0.7741,0.7741,0
133572,npp,2536,1568,0.837379932403564,41.8892555236816,-87.4697875976562,3670176,2536,1178,196611,3866787,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-08-22 07:27:13.459322,98.500129252916,25.85467303105377,22.722246947934526,3.11478194417061e-26,10.0,-25.84,1.1367971201176101,-25.79,0.8567,1.0815,1.5056,0.7727,0.6209,0.647,0.647,0
133749,npp,1779,1051,2.16679906845093,41.8935089111328,-87.4676132202148,3670176,1781,772,196611,3866787,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-08-23 07:08:19.576697,95.81481431192437,46.84342485937136,40.25068839082287,5.849923346408616e-23,7.0,-46.83,1.646109783506203,-46.83,1.2247,1.6798,2.1668,0.4975,1.1315,1.0779,1.0779,0
133933,npp,978,536,4.48494434356689,41.8926010131836,-87.4708404541016,3670176,981,332,196611,3866787,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-08-24 06:49:22.135606,92.8662715030997,60.58146479928578,50.49061906709098,3.6408258104576704e-18,4.0,-60.55,2.4157378735459294,-60.565,2.0157,2.7042,3.5556,0.309,1.5728,1.386,1.386,0
133944,npp,3019,3242,1.97535049915314,41.8894691467285,-87.4660491943359,3670176,3018,2583,196611,3866787,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-08-24 08:29:50.297750,-70.1377319174302,53.397623816988336,45.32554588717229,1.1589497100219409e-24,20.0,53.35,1.9513309067639726,53.285,1.8425,2.201,2.8141,0.3797,0.72,0.75,0.75,0
134113,npp,162,26,2.71441030502319,41.8928604125977,-87.4631881713867,3670176,166,9,196611,3866787,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-08-25 06:30:21.137480,269.6250657038513,69.87962418193183,56.27105423762334,2.7778007156070767e-12,1.0,-69.83,3.5496478698597698,-69.86,2.9018,4.0194,4.9557,0.2079,0.468,0.5644,0.5644,0
134124,npp,2341,2747,1.0345316529273991,41.8919258117676,-87.4629516601562,3670176,2342,2204,196611,3866787,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-08-25 08:11:07.091699,-73.72824607950777,36.96457681108633,32.18374554894409,5.480135362086432e-20,17.0,36.94,1.357151599901897,36.86,1.0931,1.4674,1.9125,0.5695,0.5167,0.5892,0.5892,0
134676,npp,184,1224,1.39446449279785,41.892692565918,-87.4638671875,3670144,184,908,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-08-28 07:14:36.140759,96.79295330133058,40.78395107512625,35.35098226164801,0.00418688870140796,8.0,-40.77,1.4276677814245327,-40.74,1.0742,1.3824,2.0954,0.6045,0.8441,0.843,0.8193796135803866,0
134859,npp,2479,705,4.94939994812012,41.8941230773926,-87.466682434082,3670144,2484,487,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-08-29 06:55:38.705097,93.13847684557531,56.64890281709307,47.721571208064425,0.028780951921994813,5.0,-56.62,2.1127631471468895,-56.62,1.8582,2.3574,3.2735,0.3545,2.0625,1.7545,1.592131889834276,0
134872,npp,1382,3402,2.91880798339844,41.889892578125,-87.466423034668,3670144,1383,2750,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-08-29 08:36:03.308580,-69.29066041153771,57.48012807267506,48.32522623683183,0.0036504603326198,21.0,57.43,2.2013981571160284,57.36,2.2643,2.7949,3.1987,0.299,0.892,0.8727,0.8521058811171756,0
135035,npp,1674,195,6.53430843353271,41.8885841369629,-87.4657974243164,3670144,1673,96,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-08-30 06:36:39.488167,90.35074781154091,67.14793207627294,54.7086738090518,0.07318932850281644,2.0,-67.1,3.1865100272627664,-67.09,2.8311,3.9179,4.737,0.2133,1.6568,1.3937,0.9808014626094063,0
135048,npp,729,2913,2.26717615127563,41.8936309814453,-87.4636611938477,3670144,729,2349,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-08-30 08:17:20.105509,-72.40071820118295,43.252807809190706,37.37055149093757,0.0380493710849651,18.0,43.22,1.4867838833500562,43.18,1.3379,1.5455,2.1578,0.5407,1.3211,1.2259,1.0112439840070473,0
135237,npp,48,2412,1.95996761322021,41.8901405334473,-87.471076965332,3670144,47,1952,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-08-31 07:58:33.346579,-73.938992066701,21.382395833563386,18.84140912637266,0.11078586338421659,15.0,21.35,1.0837787002826917,21.375,0.8543,1.0726,1.578,0.7791,1.6545,1.5271,0.9021001278787947,0
135786,npp,888,876,1.9410012960434,41.8947906494141,-87.4705123901367,3670144,888,657,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-09-03 07:01:57.060308,94.75847215051162,52.11100847048963,44.34974304077739,0.08782003739077224,6.0,-52.1,1.847645286154319,-52.07,1.4957,2.0791,2.4533,0.4019,0.7609,0.7802,0.28476213038159337,0
135797,npp,2811,3559,3.18204522132874,41.8901786804199,-87.4672012329102,3670144,2810,2888,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-09-03 08:42:14.547986,-67.93072810053586,61.02873363222819,50.80337267398873,0.08505705056391655,22.0,60.97,2.5331140255951103,60.95,2.5303,2.9717,3.7288,0.2812,0.9187,0.8948,0.41494955607568607,0
135973,npp,91,364,4.82251024246216,41.894401550293,-87.4682388305664,3670144,90,202,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-09-04 06:42:57.846210,91.24973169395321,64.08569418974447,52.814603001005146,0.06495431359080532,3.0,-64.04,2.7445598364131496,-64.03,2.3375,2.9347,4.2713,0.2848,1.5235,1.3732,1.0067594050733581,0
136175,npp,1495,2580,2.0483312606811497,41.892448425293,-87.4618759155273,3670144,1495,2085,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-09-05 08:04:48.148289,-74.58231514597324,29.667141811027353,26.003791312287774,0.05524280303993403,16.0,29.65,1.184412938166907,29.69,0.9369,1.1938,1.493,0.7,1.5571,1.4338,1.122147016660118,0
136362,npp,794,2077,0.827323913574219,41.8900527954102,-87.4677810668945,3670144,794,1642,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-09-06 07:45:59.610689,-67.04019147322418,2.571081039995814,2.2772274330197084,0.03862529680054847,13.0,2.5,1.0,2.56,0.6996,0.8357,1.2063,1.0,0.8273,0.8273,0.6093948916806864,0
136741,npp,2362,1050,1.79241216182709,41.8894386291504,-87.4640884399414,3670144,2361,771,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-09-08 07:08:13.638118,95.38819185867445,46.87884817391252,40.27976558502934,0.01250440066779788,7.0,-46.86,1.646109783506203,-46.83,1.2247,1.6798,2.1668,0.4975,0.9041,0.8917,0.8211562629238903,0
136755,npp,1177,3716,2.53519058227539,41.8900985717773,-87.4661178588867,3670144,1177,3004,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-09-08 08:48:25.787324,-66.84333471827897,64.16040342599709,52.87048704486767,0.01974166062665644,23.0,64.09,2.7445598364131496,64.04,2.7853,3.2684,4.2057,0.2557,0.5685,0.6482,0.5368271678514684,0
136940,npp,527,3241,1.97814881801605,41.8914985656738,-87.4626998901367,3670144,525,2581,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-09-09 08:29:44.368408,-69.92605117475435,53.374100525446906,45.309150307398546,0.01037336128159258,20.0,53.32,1.9513309067639726,53.285,1.8425,2.201,2.8141,0.3797,0.7215,0.7511,0.6925785490096555,0
137115,npp,756,24,4.63708305358887,41.8943328857422,-87.4684295654297,3670144,759,8,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-09-10 06:30:15.214352,269.55097704180315,69.91277644998809,56.29066564129194,0.000693148874730652,1.0,-69.86,3.5496478698597698,-69.86,2.9018,4.0194,4.9557,0.2079,1.0097,0.9641,0.9641,0
137127,npp,2936,2745,1.0726248621940608,41.8892021179199,-87.4697494506836,3670144,2936,2203,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-09-10 08:11:01.170084,-73.48000400848065,36.88758507416418,32.120022408651145,0.004110310777979445,17.0,36.86,1.357151599901897,36.86,1.0931,1.4674,1.9125,0.5695,0.5448,0.6109,0.5877116289196014,0
137322,npp,2243,2245,2.03677523136139,41.8916549682617,-87.4707717895508,3670144,2243,1802,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-09-11 07:52:14.419255,-76.95881122107727,12.200701043840922,10.789232591250604,0.0008074780133929172,14.0,12.19,1.015504800579495,12.275,0.8058,1.0924,1.5587,0.765,1.7656,1.558,1.558,0
137701,npp,773,1222,1.94462728500366,41.8897972106934,-87.4686813354492,3670176,773,907,196611,3866787,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-09-13 07:14:30.210144,96.98017125167927,40.85214115121617,35.40668525812719,7.445365395659413e-13,8.0,-40.85,1.4276677814245327,-40.74,1.0742,1.3824,2.0954,0.6045,1.2295,1.1756,1.1756,0
138092,npp,1314,2911,1.83501124382019,41.8924713134766,-87.4686279296875,3670176,1315,2348,196611,3866787,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-09-15 08:17:14.200757,-72.82397387970255,43.18070334063876,37.31149507257639,3.5027899949228106e-20,18.0,43.14,1.4867838833500562,43.18,1.3379,1.5455,2.1578,0.5407,1.0304,0.9922,0.9922,0
138282,npp,614,2411,0.874868512153625,41.892692565918,-87.4646759033203,3670176,614,1951,196611,3866787,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-09-16 07:58:27.448042,-75.33882767060935,21.31858542904871,18.785504342573343,1.6424878174151817e-26,15.0,21.3,1.0837787002826917,21.375,0.8543,1.0726,1.578,0.7791,0.6533,0.6816,0.6816,0
138477,npp,2974,1904,2.07448518276215,41.8925895690918,-87.468505859375,3670176,2974,1477,196611,3866787,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-09-17 07:39:37.134115,97.83992621501366,7.540482750850955,6.674891221399314,9.433458725896136e-29,12.0,-7.54,1.0,-7.31,0.7991,1.069,1.4791,0.7818,1.8412,1.6217,1.6217,0
138688,npp,930,4025,3.58919024467468,41.8898735046387,-87.4643020629883,3670176,933,3179,196611,3866787,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-09-18 09:00:46.512273,-64.91440456768896,69.4119900987692,56.02385567049571,2.2548218700015174e-28,25.0,69.33,3.5496478698597698,69.3,3.5851,4.5436,5.3916,0.1839,0.5668,0.6601,0.6601,0
138868,npp,1465,874,1.23453891277313,41.8905296325684,-87.4693603515625,3670176,1465,656,196611,3866787,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-09-19 07:01:49.389447,94.55227884709093,52.17585042615872,44.39816675781778,8.324029837624929e-29,6.0,-52.16,1.847645286154319,-52.07,1.4957,2.0791,2.4533,0.4019,0.3786,0.4962,0.4962,0
138881,npp,316,3556,1.90918481349945,41.8905715942383,-87.4713897705078,3670176,314,2886,196611,3866787,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-09-19 08:42:06.876744,-67.79873312337655,60.96589367253934,50.75983634510917,6.318659627000075e-30,22.0,60.91,2.5331140255951103,60.95,2.5303,2.9717,3.7288,0.2812,0.4162,0.5369,0.5369,0
139658,npp,617,1564,0.632774233818054,41.895435333252,-87.4701156616211,3670176,617,1175,196611,3866787,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-09-23 07:26:59.871073,97.91256331706995,26.06435671971267,22.90327045273487,5.110785384379669e-17,10.0,-26.04,1.1367971201176101,-25.79,0.8567,1.0815,1.5056,0.7727,0.4409,0.4889,0.4889,0
139851,npp,2930,1047,1.035096943378448,41.888988494873,-87.4701385498047,3670176,2931,769,196611,3866787,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-09-24 07:08:06.006446,96.18219933813718,46.96435876309794,40.34602679752063,2.5129881066603153e-10,7.0,-46.96,1.646109783506203,-46.83,1.2247,1.6798,2.1668,0.4975,0.444,0.5149,0.5149,0
139866,npp,1729,3713,2.15279650688171,41.8948440551758,-87.4652481079102,3670176,1733,3002,196611,3866787,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-09-24 08:48:18.156254,-67.34629176775563,64.11030954695595,52.83623034422728,3.3754948523007326e-18,23.0,64.04,2.7445598364131496,64.04,2.7853,3.2684,4.2057,0.2557,0.4292,0.5504,0.5504,0
140045,npp,2140,532,2.2140371799469,41.8886833190918,-87.4677276611328,3670144,2138,328,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-09-25 06:49:06.806179,92.21977774678172,60.67584676567436,50.55361124457139,0.0006566634081179888,4.0,-60.64,2.4157378735459294,-60.565,2.0157,2.7042,3.5556,0.309,0.6328,0.6842,0.6842,0
140059,npp,1094,3238,1.81478548049927,41.8891258239746,-87.4649124145508,3670176,1095,2578,196611,3866787,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-09-25 08:29:36.748669,-70.20818619621261,53.2920691782538,45.24514192176425,1.7291791567529975e-11,20.0,53.24,1.9513309067639726,53.285,1.8425,2.201,2.8141,0.3797,0.6378,0.689,0.689,0
140430,npp,2805,2242,1.09656149148941,41.894115447998,-87.4649887084961,3670144,2805,1799,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-09-27 07:52:05.033901,-77.40787578556896,12.047883606131851,10.654109252994676,0.013905939648345399,14.0,12.02,1.015504800579495,12.275,0.8058,1.0924,1.5587,0.765,0.8397,0.8388,0.7603494627523092,0
140807,npp,1331,1219,3.69020509719849,41.8924179077148,-87.465934753418,3670144,1332,904,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-09-29 07:14:20.866148,96.68615439865424,40.97695825263185,35.50779731680423,0.11751911830077315,8.0,-40.96,1.4276677814245327,-40.74,1.0742,1.3824,2.0954,0.6045,2.4522,2.2308,1.56781438373008,0
140820,npp,79,3866,5.77459239959717,41.8920555114746,-87.4696960449219,3670144,76,3097,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-09-29 08:54:25.899376,-65.54242253911269,66.85614622468997,54.540593293094325,0.06745629831933479,24.0,66.78,3.1865100272627664,66.82,3.4464,4.0353,4.9662,0.2071,1.3815,1.1959,0.8153444260714171,0
140987,npp,534,701,2.45133686065674,41.8947334289551,-87.4634552001953,3670144,535,482,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-09-30 06:55:23.450839,93.62205158966887,56.74590416587307,47.78893378804089,0.20052656745760222,5.0,-56.72,2.1127631471468895,-56.62,1.8582,2.3574,3.2735,0.3545,0.8801,0.869,-0.26227320751431704,0
141000,npp,2525,3396,3.18856239318848,41.8907699584961,-87.4627151489258,3670144,2523,2744,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-09-30 08:35:46.276781,-69.03143339855087,57.35193692007155,48.23101467637286,0.14666871461470724,21.0,57.29,2.2013981571160284,57.36,2.2643,2.7949,3.1987,0.299,1.0145,0.9534,0.12596656148934893,0
142155,npp,1208,359,2.19773530960083,41.8887977600098,-87.4662704467773,3670144,1208,198,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-10-06 06:42:39.169555,91.53028146427508,64.18964523381317,52.875219908305404,0.028758167681855656,3.0,-64.14,2.7445598364131496,-64.03,2.3375,2.9347,4.2713,0.2848,0.5671,0.6258,0.4635604274178482,0
142168,npp,213,3070,2.096320271492,41.8946495056152,-87.4657516479492,3670144,214,2466,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-10-06 08:23:14.451118,-71.47292421323809,48.44864650983122,41.51807952734232,0.03914118435079234,19.0,48.41,1.7549928774784245,48.635,1.4927,1.8296,2.525,0.4567,0.9876,0.9575,0.7366845054357093,0
142555,npp,1902,2069,0.810612261295319,41.8916244506836,-87.4688568115234,3670144,1902,1635,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-10-08 07:45:39.209121,-64.20914948723413,2.1458832957894827,1.9005315324258896,0.012263640212828974,13.0,2.04,1.0,2.56,0.6996,0.8357,1.2063,1.0,0.8106,0.8106,0.7414145161248925,0
142941,npp,399,1043,1.0959426760673519,41.8882637023926,-87.4644622802734,3670176,397,766,196611,3866787,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-10-10 07:07:53.299968,95.57822731701694,47.11064890613742,40.45871297377352,0.00045535168636074124,7.0,-47.09,1.646109783506203,-46.83,1.2247,1.6798,2.1668,0.4975,0.481,0.5452,0.5452,0
142956,npp,2273,3708,2.68565082550049,41.8922843933105,-87.4691925048828,3670144,2277,2998,196611,3866755,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-10-10 08:48:07.229703,-67.5820872964731,64.00879795908662,52.76601142068744,0.003320060063768052,23.0,63.94,2.7445598364131496,64.04,2.7853,3.2684,4.2057,0.2557,0.6234,0.6867,0.6679698384802643,0
143138,npp,2694,529,1.84580159187317,41.8918533325195,-87.4707870483398,3670176,2695,326,196611,3866787,1342,usa_chicago_82_16,41.89166667,-87.46666667,82,16,usa_chicago,2012-10-11 06:48:57.672788,92.51818788215863,60.75347637468544,50.60387842738011,8.907445365511042e-09,4.0,-60.71,2.4157378735459294,-60.565,2.0157,2.7042,3.5556,0.309,0.4803,0.5704,0.5704,0
