gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101543,npp,1195,1225,5.66341209411621,41.8740425109863,-87.5821685791016,3670144,1195,910,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-04-06 07:15:48.444326,96.38286454836158,40.73999307187837,35.31220785599596,0.10568289155600061,8.0,-40.74,1.4276677814245327,-41.21,3.6687,4.7249,6.3889,0.7739,4.3139,4.3829,3.613103667136884,0
101665,npp,403,708,7.6048789024353,41.8730278015137,-87.5765609741211,3670144,405,489,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-04-07 06:56:52.762738,93.69364703489536,56.56620723899878,47.657446732297345,0.1102917256372272,5.0,-56.54,2.1127631471468895,-56.89,5.3569,6.9156,9.3817,0.5287,3.9828,4.021,3.2176328258941194,0
101673,npp,2393,3403,8.98765468597412,41.8681449890137,-87.5814666748047,3670144,2393,2751,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-04-07 08:37:15.586088,-69.09407099694018,57.51727645180492,48.34744763415755,0.0756863895302617,21.0,57.45,2.2013981571160284,57.12,7.4821,8.2083,10.3973,0.4455,4.0106,4.0037,3.452398798355914,0
101796,npp,1724,2914,5.95998907089233,41.8708801269531,-87.5799865722656,3670144,1723,2350,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-04-08 08:18:32.360945,-72.06975109600263,43.30655358731898,37.411424284257535,0.05620292410403079,18.0,43.25,1.4867838833500562,42.82,4.8876,5.7525,7.1051,0.6356,3.7961,3.7884,3.37901675703166,0
102047,npp,332,1908,4.1114814281463605,41.869815826416,-87.5836791992188,3670144,332,1481,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-04-10 07:40:57.005519,99.06826214116585,7.284268770109965,6.448105021840062,0.02162988352067627,12.0,-7.31,1.0,-7.95,2.9863,3.64,5.2289,1.0045,4.128,4.1301,3.97254748824222,0
102168,npp,2665,1399,4.05487108230591,41.8720321655273,-87.5789794921875,3670144,2665,1052,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-04-11 07:22:04.870612,97.15441132424061,33.74376752255587,29.472210315803753,0.00908282268937136,9.0,-33.73,1.2937979144666532,-34.24,3.521,4.3975,6.0933,0.8315,3.3917,3.3717,3.3055405346846607,0
102179,npp,1360,4028,12.2825241088867,41.8679885864258,-87.575813293457,3670144,1365,3181,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-04-11 09:02:04.562605,-64.46081312712721,69.47518480269166,56.056180650781485,0.016597830157979415,25.0,69.38,3.5496478698597698,69.15,9.7387,12.2825,15.634,0.2977,3.6566,3.6566,3.5357010673442164,0
102300,npp,748,3561,9.28726291656494,41.8713493347168,-87.5788955688477,3670144,747,2890,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-04-12 08:43:26.657870,-67.86601138370514,61.07717439736277,50.83313188808202,0.008719298201404813,22.0,61.01,2.5331140255951103,60.74,8.112,9.6071,12.9377,0.3806,3.5303,3.5348,3.4712884544531537,0
102421,npp,105,3080,14.6039237976074,41.8712348937988,-87.5780258178711,3670144,105,2472,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-04-13 08:24:45.199996,-71.37153270736006,48.7589684029993,41.762897060628184,0.003070247081577638,19.0,48.71,1.7549928774784245,48.29,5.3726,6.5922,7.6924,0.5547,8.2217,8.1005,8.078136257774705,0
103031,npp,1535,3243,7.86246061325073,41.8745880126953,-87.5800704956055,3670176,1533,2584,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-04-18 08:30:56.268969,-69.96854245725373,53.44170808177056,45.358046115515414,3.532693114310119e-11,20.0,53.38,1.9513309067639726,53.03,6.3553,7.3899,9.5614,0.4948,3.8987,3.8904,3.8904,0
103388,npp,2514,1739,3.31622409820557,41.8736457824707,-87.5802459716797,3670176,2515,1323,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-04-21 07:34:35.899161,99.67950735771768,16.872990354095652,14.89758293052168,3.554380350107823e-22,11.0,-16.88,1.0442604737599883,-17.6,3.141,3.8148,4.5414,0.9585,3.1791,3.1787,3.1787,0
104104,npp,152,1398,3.96635437011719,41.869010925293,-87.5769577026367,3670176,152,1051,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-04-27 07:21:56.681395,97.42936826766137,33.7733918385061,29.498291011984435,2.1176197973679237e-12,9.0,-33.77,1.2937979144666532,-34.24,3.521,4.3975,6.0933,0.8315,3.3233,3.2981,3.2981,0
131754,npp,2645,1213,5.31369543075562,41.8677864074707,-87.5766143798828,3670144,2645,899,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-08-12 07:14:40.358838,96.81527579524965,41.201325276182445,35.691420324111796,0.0008212873640637036,8.0,-41.19,1.4276677814245327,-41.21,3.6687,4.7249,6.3889,0.7739,4.069,4.1122,4.1122,0
132656,npp,1051,1386,2.72208595275879,41.8696327209473,-87.5748138427734,3670176,1051,1043,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-08-17 07:20:56.915350,96.90362437879314,34.30732118317329,29.948905535516428,7.625924505293952e-23,9.0,-34.28,1.2937979144666532,-34.24,3.521,4.3975,6.0933,0.8315,2.3616,2.2634,2.2634,0
132835,npp,285,866,4.37601041793823,41.8672904968262,-87.5751724243164,3670176,283,651,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-08-18 07:02:01.257046,94.3884237802934,52.40803334358424,44.57399545502203,7.754152987673502e-26,6.0,-52.38,1.847645286154319,-52.36,4.9029,6.4528,7.8865,0.5667,2.5326,2.4797,2.4797,0
133209,npp,897,2570,3.68897175788879,41.8726654052734,-87.5747528076172,3670176,898,2078,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-08-20 08:04:54.110158,-75.3090103441384,29.200016748875573,25.60296442941842,1.4756600028849965e-27,16.0,29.18,1.184412938166907,29.18,3.9875,4.5939,5.4304,0.796,2.8926,2.9363,2.9363,0
133392,npp,197,2067,2.85294842720032,41.8710517883301,-87.577262878418,3670176,197,1632,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-08-21 07:46:05.563077,-73.13351947084327,1.9399381551853179,1.7182429888392672,9.008167916681005e-28,13.0,1.93,1.0,1.93,2.9697,3.6566,5.0239,1.0,2.8529,2.8529,2.8529,0
133572,npp,2541,1557,2.92660522460938,41.8672943115234,-87.576301574707,3670176,2540,1168,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-08-22 07:27:13.459322,97.8401174946124,26.404996193884372,23.19752691211324,3.221728883329748e-26,10.0,-26.39,1.1367971201176101,-26.39,3.2098,4.0145,5.4102,0.9108,2.6996,2.6656,2.6656,0
133749,npp,1784,1039,7.36942577362061,41.868049621582,-87.5807266235352,3670176,1784,763,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-08-23 07:08:19.576697,95.45359575482244,47.23395698217733,40.56026845362465,6.213798570833026e-23,7.0,-47.22,1.646109783506203,-47.22,4.3446,5.5368,6.9532,0.6604,4.7698,4.8668,4.8668,0
133933,npp,982,525,9.16727352142334,41.8683204650879,-87.5749588012695,3670176,983,322,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-08-24 06:49:22.135606,92.64186885286233,60.820978104525274,50.65408183327799,3.922641090448106e-18,4.0,-60.79,2.4157378735459294,-60.84,6.0807,7.8459,9.8783,0.466,4.2035,4.2724,4.2724,0
133944,npp,3026,3232,9.70288562774658,41.8712272644043,-87.5794143676758,3670176,3028,2571,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-08-24 08:29:52.076980,-70.74185088293426,53.124057841003136,45.11961153193066,1.2236511763803629e-24,20.0,53.08,1.9513309067639726,53.03,6.3553,7.3899,9.5614,0.4948,4.8419,4.801,4.801,0
134113,npp,165,14,7.98907470703125,41.8713111877441,-87.5780487060547,3670176,167,3,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-08-25 06:30:21.137480,269.46338525513437,70.06853700849246,56.37438743219954,3.0510484007816763e-12,1.0,-70.01,3.5496478698597698,-70.005,7.7375,8.9134,12.257,0.4102,3.3962,3.2774,3.2774,0
134124,npp,2348,2735,4.83919858932495,41.8688850402832,-87.5821685791016,3670176,2347,2194,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-08-25 08:11:07.091699,-73.24236103846972,36.48761169740284,31.784518299124805,5.931870128574818e-20,17.0,36.46,1.357151599901897,36.42,4.3387,5.1856,6.4034,0.7051,3.4013,3.4123,3.4123,0
134308,npp,1656,2235,4.17730760574341,41.873649597168,-87.5827178955078,3670176,1656,1793,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-08-26 07:52:20.330933,-75.86297448225402,11.639208898795546,10.294186003929445,6.611470927536004e-14,14.0,11.63,1.015504800579495,11.63,3.25,4.1538,5.0954,0.8803,3.6797,3.6772,3.6772,0
134676,npp,189,1212,3.74539494514465,41.8683090209961,-87.5785980224609,3670144,188,898,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-08-28 07:14:36.140759,96.36550000299755,41.24114537233688,35.72650431675764,0.0042651513694205116,8.0,-41.23,1.4276677814245327,-41.21,3.6687,4.7249,6.3889,0.7739,2.9705,2.8985,2.8674325506243723,0
134687,npp,2011,3862,10.1269235610962,41.8742637634277,-87.5792770385742,3670176,2010,3095,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-08-28 08:54:42.951704,-65.702486586267,66.78256220723287,54.49920922257854,2.959472043778281e-08,24.0,66.71,3.1865100272627664,66.66,9.581,11.0783,14.8606,0.3301,3.358,3.3425,3.3425,0
134859,npp,2484,694,14.7404365539551,41.8715438842773,-87.5796890258789,3670144,2486,475,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-08-29 06:55:40.484333,93.65015999888891,56.920211393327875,47.91745888028043,0.028938424233873765,5.0,-56.89,2.1127631471468895,-56.89,5.3569,6.9156,9.3817,0.5287,7.3601,7.7938,7.583011928950024,0
134872,npp,1389,3391,18.1734275817871,41.8717346191406,-87.5826110839844,3670144,1387,2740,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-08-29 08:36:03.308580,-69.07333166448751,57.21870801234863,48.13766874324993,0.0037302841405071206,21.0,57.17,2.2013981571160284,57.12,7.4821,8.2083,10.3973,0.4455,8.1833,8.0957,8.068528534404946,0
135035,npp,1677,183,13.7301359176636,41.8687477111816,-87.5784606933594,3670144,1675,89,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-08-30 06:36:39.488167,90.18513818769833,67.3537785517358,54.830896287491996,0.07336684780209457,2.0,-67.31,3.1865100272627664,-67.31,7.6259,9.3092,10.7578,0.3928,5.044,5.3931,4.858694387509242,0
135048,npp,736,2902,7.51957178115845,41.8706092834473,-87.5794830322266,3670144,739,2341,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-08-30 08:17:20.105509,-72.01061809181574,42.85587162301114,37.04796157745698,0.038292529101478096,18.0,42.82,1.4867838833500562,42.82,4.8876,5.7525,7.1051,0.6356,4.845,4.7798,4.500876438727529,0
135237,npp,54,2402,5.73349380493164,41.8704681396484,-87.5786209106445,3670144,54,1943,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-08-31 07:58:35.125853,-75.82056251615481,20.847261080899383,18.374780039621275,0.1110810465294483,15.0,20.82,1.0837787002826917,20.82,3.4152,4.3357,5.8534,0.8434,4.9463,4.8354,4.0262833964515865,0
135786,npp,892,865,6.1686372756958,41.8735046386719,-87.5760192871094,3670144,891,650,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-03 07:01:57.060308,94.48913496954023,52.4281618884829,44.590639555423635,0.08781420343273807,6.0,-52.41,1.847645286154319,-52.36,4.9029,6.4528,7.8865,0.5667,3.5028,3.4956,2.855959555075221,0
135797,npp,2819,3549,9.78050518035889,41.8705940246582,-87.5818786621094,3670144,2821,2881,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-03 08:42:16.327268,-68.40188025142275,60.8205159770388,50.661585806734564,0.08513069129577917,22.0,60.76,2.4157378735459294,60.74,8.112,9.6071,12.9377,0.3806,3.7283,3.7226,3.102506312093408,0
135973,npp,95,352,13.9336395263672,41.8687324523926,-87.583625793457,3670144,92,194,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-04 06:42:57.846210,91.03734600316722,64.32157066976009,52.965294693176936,0.06490680064744263,3.0,-64.28,2.7445598364131496,-64.26,6.962,8.5102,10.3762,0.4297,5.6326,5.9868,5.514017543155482,0
136175,npp,1501,2568,7.94118881225586,41.8745880126953,-87.5819778442383,3670144,1501,2077,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-05 08:04:48.148289,-74.01426518761137,29.105147714837933,25.52216108936071,0.05521699098572813,16.0,29.08,1.184412938166907,29.18,3.9875,4.5939,5.4304,0.796,6.4827,6.3209,5.918698313930257,0
136362,npp,799,2065,3.35456228256226,41.8737754821777,-87.582763671875,3670144,799,1631,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-06 07:45:59.610689,-54.43743546375362,2.0255908859716136,1.794131606618363,0.03858246109128102,13.0,1.82,1.0,1.93,2.9697,3.6566,5.0239,1.0,3.3546,3.3546,3.0735645682133534,0
136741,npp,2366,1038,3.82362842559814,41.8704681396484,-87.5764465332031,3670144,2365,762,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-08 07:08:13.638118,95.08781990744369,47.270119506769916,40.5898648411177,0.01246489949220091,7.0,-47.25,1.646109783506203,-47.22,4.3446,5.5368,6.9532,0.6604,2.6158,2.5251,2.4343054184236714,0
136755,npp,1185,3707,7.44802474975586,41.8708648681641,-87.5792617797852,3670144,1189,2998,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-08 08:48:27.566561,-67.27442530795788,63.98002629760503,52.754702562258565,0.019713953184961483,23.0,63.92,2.7445598364131496,63.88,8.1829,9.7965,12.5055,0.3733,2.8009,2.78,2.6364031637989673,0
136940,npp,535,3231,5.37248373031616,41.8674430847168,-87.5781478881836,3670144,535,2570,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-09 08:29:46.147637,-70.4880584637558,53.1011906765792,45.103646744664424,0.010347640368148421,20.0,53.06,1.9513309067639726,53.03,6.3553,7.3899,9.5614,0.4948,2.6227,2.6583,2.5829275769719446,0
137115,npp,759,12,6.5688624382019,41.872673034668,-87.5835189819336,3670144,760,2,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-10 06:30:15.214352,269.38923854036653,70.10188158903942,56.39399412303317,0.0006807832518815424,1.0,-70.05,3.5496478698597698,-70.005,7.7375,8.9134,12.257,0.4102,2.9961,2.6948,2.6948,0
137127,npp,2942,2734,3.66091442108154,41.8708343505859,-87.577766418457,3670144,2941,2192,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-10 08:11:01.170084,-73.06421332104004,36.45138205905193,31.754823648752545,0.004092758202251144,17.0,36.42,1.357151599901897,36.42,4.3387,5.1856,6.4034,0.7051,2.5331,2.5815,2.5516882659624347,0
137322,npp,2249,2234,4.80234527587891,41.8687400817871,-87.580192565918,3670144,2249,1792,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-11 07:52:14.419255,-75.30337234715293,11.589710855657886,10.250601622647928,0.0007984218125082963,14.0,11.57,1.015504800579495,11.63,3.25,4.1538,5.0954,0.8803,4.2952,4.2274,4.2274,0
137512,npp,1527,1725,3.60715174674988,41.8728713989258,-87.5787506103516,3670176,1527,1310,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-12 07:33:24.080078,99.9950136049291,17.642969341006893,15.572710406354616,5.927973936815005e-06,11.0,-17.65,1.0442604737599883,-17.6,3.141,3.8148,4.5414,0.9585,3.4577,3.4575,3.4575,0
137701,npp,777,1210,15.1066465377808,41.8723487854004,-87.5824966430664,3670176,777,897,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-13 07:14:30.210144,96.62249001846416,41.30842315985663,35.781327414415735,6.82243627500607e-13,8.0,-41.3,1.4276677814245327,-41.21,3.6687,4.7249,6.3889,0.7739,10.9284,11.6909,11.6909,0
137713,npp,2600,3861,24.5296878814697,41.872615814209,-87.5812683105469,3670176,2600,3094,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-13 08:54:37.023128,-66.07892794652182,66.7638869440049,54.487618204338915,1.271735139526546e-05,24.0,66.69,3.1865100272627664,66.66,9.581,11.0783,14.8606,0.3301,7.8779,8.0964,8.0964,0
138092,npp,1321,2901,7.01485824584961,41.8671607971191,-87.5756607055664,3670176,1321,2339,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-15 08:17:14.200757,-72.43043791319845,42.818181932429205,37.016789947606966,3.236038090976218e-20,18.0,42.78,1.4867838833500562,42.82,4.8876,5.7525,7.1051,0.6356,4.5056,4.4589,4.4589,0
138282,npp,620,2400,3.04368829727173,41.8717651367188,-87.5752105712891,3670176,620,1941,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-16 07:58:27.448042,-74.46525645742852,20.747878501424648,18.287850740365066,1.5483514079710053e-26,15.0,20.72,1.0837787002826917,20.82,3.4152,4.3357,5.8534,0.8434,2.4644,2.5669,2.5669,0
138477,npp,2980,1894,9.41006374359131,41.8681793212891,-87.5752258300781,3670176,2980,1467,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-17 07:39:38.913352,99.25568734207845,8.129268297967963,7.195344015064269,9.106052112305329e-29,12.0,-8.12,1.0,-7.95,2.9863,3.64,5.2289,1.0045,9.4266,9.4527,9.4527,0
138688,npp,938,4015,11.3106107711792,41.8691024780273,-87.5781707763672,3670176,937,3175,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-18 09:00:46.512273,-64.7610664373258,69.25885461186209,55.93828848089319,2.1631484700542756e-28,25.0,69.18,3.5496478698597698,69.15,9.7387,12.2825,15.634,0.2977,3.3827,3.3672,3.3672,0
138868,npp,1469,863,3.74490094184875,41.8691787719727,-87.5751342773438,3670176,1467,649,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-19 07:01:49.389447,94.2845986226831,52.493575574864025,44.63933978237552,8.481085117237815e-29,6.0,-52.47,1.847645286154319,-52.36,4.9029,6.4528,7.8865,0.5667,2.191,2.1221,2.1221,0
138881,npp,324,3547,6.73498868942261,41.8683166503906,-87.5783538818359,3670176,326,2879,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-19 08:42:08.656025,-68.26268448925607,60.77640664369832,50.63066905233103,6.2249321658910194e-30,22.0,60.72,2.4157378735459294,60.74,8.112,9.6071,12.9377,0.3806,2.4676,2.5634,2.5634,0
139658,npp,622,1553,2.36222529411316,41.8734016418457,-87.5769653320312,3670176,622,1165,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-23 07:26:59.871073,97.26931339035201,26.617075333953473,23.38039579126251,5.531987978934723e-17,10.0,-26.59,1.1367971201176101,-26.39,3.2098,4.0145,5.4102,0.9108,2.2031,2.1516,2.1516,0
139851,npp,2934,1035,3.03656196594238,41.8702926635742,-87.5828094482422,3670176,2935,761,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-24 07:08:06.006446,95.87484861048276,47.3541388008327,40.654743658482246,2.757526943472595e-10,7.0,-47.35,1.646109783506203,-47.22,4.3446,5.5368,6.9532,0.6604,2.1376,2.0054,2.0054,0
139866,npp,1737,3703,7.10907745361328,41.8708648681641,-87.5807418823242,3670176,1737,2995,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-24 08:48:18.156254,-67.14697743840985,63.91620449696964,52.71169615430258,3.657132387937713e-18,23.0,63.84,2.7445598364131496,63.88,8.1829,9.7965,12.5055,0.3733,2.6774,2.6535,2.6535,0
140045,npp,2143,520,7.32639598846436,41.8712730407715,-87.5813217163086,3670144,2148,319,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-25 06:49:06.806179,92.03064512905928,60.93805360176369,50.73223696279569,0.0006761247542903403,4.0,-60.9,2.4157378735459294,-60.84,6.0807,7.8459,9.8783,0.466,3.4415,3.4144,3.4144,0
140059,npp,1101,3227,7.1740026473999,41.8690071105957,-87.5790939331055,3670176,1099,2566,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-25 08:29:36.748669,-69.94701886667002,52.998498782519114,45.02404911375617,1.8969732015030703e-11,20.0,52.95,1.9513309067639726,53.03,6.3553,7.3899,9.5614,0.4948,3.5459,3.5497,3.5497,0
140430,npp,2811,2230,3.40825653076172,41.8727264404297,-87.5830993652344,3670144,2811,1788,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-27 07:52:05.033901,-75.75483879025313,11.378032010680526,10.063524815746934,0.014053077210413396,14.0,11.35,1.015504800579495,11.63,3.25,4.1538,5.0954,0.8803,2.9224,3.0002,2.897837099602956,0
140807,npp,1336,1207,15.1615142822266,41.867992401123,-87.5805740356445,3670144,1336,894,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-29 07:14:20.866148,96.26227278200994,41.43196731094287,35.88114339548419,0.11777509641433448,8.0,-41.42,1.4867838833500562,-41.21,3.6687,4.7249,6.3889,0.7739,10.6762,11.7334,10.87552380085841,0
140820,npp,87,3857,17.2270030975342,41.871940612793,-87.5765151977539,3670144,88,3092,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-29 08:54:27.678657,-65.93880190695161,66.70692791340522,54.450658444876346,0.06775135867708577,24.0,66.62,3.1865100272627664,66.66,9.581,11.0783,14.8606,0.3301,5.5862,5.686,5.192497724577512,0
140987,npp,538,689,4.6134729385376,41.8721733093262,-87.5779495239258,3670144,538,470,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-30 06:55:23.450839,93.37250195849772,57.045365169826475,48.00499702011285,0.20075627363246273,5.0,-57.02,2.1127631471468895,-56.89,5.3569,6.9156,9.3817,0.5287,2.5669,2.4393,0.9769872172385279,0
141000,npp,2533,3386,7.0220685005188,41.8686714172363,-87.5796890258789,3670144,2534,2735,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-09-30 08:35:48.056019,-69.54095408514162,57.1095680425358,48.05670092470051,0.1470392277189806,21.0,57.05,2.2013981571160284,57.12,7.4821,8.2083,10.3973,0.4455,3.1177,3.1281,2.0570632728764124,0
142155,npp,1211,347,6.2645435333252,41.8701171875,-87.5820770263672,3670144,1210,190,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-10-06 06:42:39.169555,91.3503227465351,64.42535738538243,53.02543922986194,0.02869659508058276,3.0,-64.38,2.7445598364131496,-64.26,6.962,8.5102,10.3762,0.4297,2.8383,2.6917,2.482673417424099,0
142168,npp,220,3059,5.70653772354126,41.8724365234375,-87.5755462646484,3670144,219,2458,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-10-06 08:23:14.451118,-71.15909588369384,48.12360369153588,41.262721991307494,0.039110806128717146,19.0,48.09,1.7549928774784245,48.29,5.3726,6.5922,7.6924,0.5547,3.1519,3.1653,2.880416092208235,0
142555,npp,1908,2058,2.8890597820282,41.8701171875,-87.58251953125,3670144,1908,1624,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-10-08 07:45:40.988404,-65.21548168171827,1.4682946623634343,1.300448792214137,0.012228483806218314,13.0,1.42,1.0,1.93,2.9697,3.6566,5.0239,1.0,2.8891,2.8891,2.8000274750917016,0
142941,npp,403,1031,4.00513935089111,41.8735504150391,-87.5834274291992,3670176,405,758,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-10-10 07:07:55.079242,96.31353660966393,47.49387325754339,40.7617611241061,0.00044611248659433354,7.0,-47.48,1.646109783506203,-47.22,4.3446,5.5368,6.9532,0.6604,2.7261,2.645,2.645,0
142956,npp,2280,3698,7.3842658996582,41.8745727539062,-87.5805892944336,3670144,2280,2991,196611,3866755,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-10-10 08:48:07.229703,-67.41557798143758,63.81442793971912,52.64106418067536,0.0033052858139837092,23.0,63.75,2.7445598364131496,63.88,8.1829,9.7965,12.5055,0.3733,2.7777,2.7562,2.7321242308645495,0
143138,npp,2698,518,5.00041818618774,41.8672752380371,-87.5758590698242,3670176,2697,316,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-10-11 06:48:57.672788,92.2948213544855,60.99414798890742,50.767633933496306,8.150133339640399e-09,4.0,-60.94,2.4157378735459294,-60.84,6.0807,7.8459,9.8783,0.466,2.4787,2.3304,2.3304,0
143151,npp,1657,3223,5.09055662155151,41.8689155578613,-87.5766830444336,3670176,1657,2561,196611,3866787,1735,usa_chicago_55_21,41.87083333,-87.57916667,55,21,usa_chicago,2012-10-11 08:29:27.616173,-70.2600893460265,52.89608368982489,44.94446699974755,0.0004497349129053841,20.0,52.84,1.9513309067639726,53.03,6.3553,7.3899,9.5614,0.4948,2.4782,2.5188,2.5188,0
