gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2787,1060,15.0296287536621,41.7944564819336,-87.5305023193359,3670144,2788,778,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-04-01 07:09:33.798863,95.75919293452358,46.55120331574715,40.01490954462435,0.003986724448057761,7.0,-46.54,1.646109783506203,-46.99,3.0517,3.7888,4.8372,0.5871,9.0531,8.8238,8.788393612840185,0
101039,npp,2002,545,12.4816703796387,41.7940788269043,-87.5287475585938,3670144,2005,339,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-04-02 06:50:36.337226,92.8765329955447,60.387178847889246,50.35237835914085,0.0145149442275998,4.0,-60.36,2.4157378735459294,-60.66,3.8041,5.3175,7.1889,0.4183,5.19,5.2212,5.092291734173932,0
101048,npp,952,3252,5.53581476211548,41.7952423095703,-87.5322189331055,3670144,952,2594,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-04-02 08:31:04.497964,-70.21312228732714,53.68026515895133,45.53305091624181,0.0009319446243964975,20.0,53.62,1.9513309067639726,53.255,4.1538,4.836,5.8238,0.46,2.583,2.5462,2.5462,0
101172,npp,290,2757,3.75587272644043,41.799015045166,-87.5285949707031,3670144,292,2214,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-04-03 08:12:21.265864,-73.85189968230844,37.38095027229296,32.529126471394946,0.008771558251115868,17.0,37.34,1.357151599901897,36.82,2.7254,3.383,4.3978,0.6575,2.4991,2.4695,2.3915991589761925,0
101294,npp,2672,2256,4.19758081436157,41.7939758300781,-87.5303268432617,3670144,2672,1812,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-04-04 07:53:32.697171,-72.95993770032212,12.876541367960119,11.383809786416988,0.02728935803111363,14.0,12.81,1.015504800579495,12.13,2.0722,2.5472,3.3652,0.8733,3.8496,3.6656,3.423241244490042,0
101543,npp,1206,1233,4.20921897888184,41.7970314025879,-87.5285263061523,3670144,1207,917,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-04-06 07:15:50.223599,96.92466830045369,40.43042783694431,35.0573388834401,0.10583434164705031,8.0,-40.43,1.4276677814245327,-40.96,2.4964,2.9549,3.9338,0.7528,3.103,3.1686,2.228677583996281,0
101551,npp,3023,3883,10.7405099868774,41.7912368774414,-87.5277481079102,3670144,3019,3106,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-04-06 08:55:55.254304,-65.66881873995273,67.15617375146482,54.71713024286709,0.05660029558753286,24.0,67.06,3.1865100272627664,66.83,7.0864,8.7041,10.2501,0.2556,2.8635,2.7448,2.2421286955138227,0
101665,npp,414,714,6.54991626739502,41.7941131591797,-87.5282592773438,3670144,412,495,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-04-07 06:56:52.762738,93.24188772323545,56.42063993637412,47.55188761786255,0.1105553950797348,5.0,-56.39,2.0682789409984763,-56.72,3.9584,5.0877,6.9085,0.4372,2.9314,2.8637,1.8818495681984415,0
101673,npp,2401,3413,7.17431449890137,41.7973747253418,-87.5257949829102,3670144,2404,2760,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-04-07 08:37:17.365369,-69.48366846682981,57.75843364850796,48.5196247129387,0.07579878633615234,21.0,57.69,2.2013981571160284,57.33,5.0147,5.8483,7.4938,0.3803,2.8267,2.7287,2.0555255154756598,0
101787,npp,2680,203,11.709511756897,41.7966613769531,-87.5319213867188,3670144,2680,101,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-04-08 06:37:53.524323,90.46162468909175,67.01281867979613,54.62302216917213,0.0622539307452596,2.0,-66.97,3.1865100272627664,-67.195,5.6223,7.2866,8.9732,0.3053,3.6124,3.5746,3.021718354201588,0
101796,npp,1733,2923,4.27503347396851,41.797435760498,-87.5318984985352,3670144,1734,2358,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-04-08 08:18:34.140218,-72.62252531795748,43.62861569087102,37.672428054051366,0.05634858615648113,18.0,43.57,1.5732132722552272,43.14,3.1238,3.7695,4.6367,0.5901,2.5457,2.5227,2.022264145112537,0
102047,npp,342,1917,2.55444145202637,41.793872833252,-87.5280151367188,3670144,342,1489,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-04-10 07:40:58.784755,98.47863116304661,6.790875576801963,6.011802539893029,0.021740633126760188,12.0,-6.79,1.0,-7.51,1.8159,2.2711,3.3032,0.9794,2.5077,2.5019,2.3088198702808347,0
102168,npp,2676,1407,2.86929202079773,41.7942543029785,-87.5252685546875,3670144,2676,1057,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-04-11 07:22:06.649891,97.83132976488473,33.37625074154932,29.161032850667677,0.009158247562375108,9.0,-33.37,1.2365102219381485,-33.9,2.293,2.8693,4.0414,0.7752,2.2244,2.2244,2.1430649433329028,0
102179,npp,1368,4038,10.1999568939209,41.7973365783691,-87.5296783447266,3670144,1368,3186,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-04-11 09:02:06.341841,-64.7372003905073,69.6235196901195,56.138295092567404,0.016669454443186866,25.0,69.53,3.5496478698597698,69.3,7.8421,9.5557,11.2952,0.2328,2.4059,2.3744,2.22635737366652,0
102291,npp,1909,886,7.54920816421509,41.7951049804688,-87.5280456542969,3670144,1910,663,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-04-12 07:03:10.952432,94.570199955537,51.83985273088213,44.14097383915602,0.0016939503589879351,6.0,-51.81,1.847645286154319,-52.195,3.5754,4.3535,5.8663,0.5109,3.954,3.8572,3.84215590477314,0
102300,npp,757,3571,6.82479953765869,41.793888092041,-87.5306549072266,3670144,758,2898,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-04-12 08:43:28.437151,-68.18008413538638,61.28481678690854,50.973559697628254,0.008773737138854983,22.0,61.22,2.5331140255951103,60.93,5.5613,7.1022,8.4451,0.3132,2.1149,2.1375,2.059579808117142,0
102421,npp,114,3090,8.53956127166748,41.796329498291,-87.5255508422852,3670144,116,2478,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-04-13 08:24:46.979276,-71.35192941014228,49.049345296527754,41.989898642900194,0.0031007667244625807,19.0,49.01,1.7549928774784245,48.59,3.4305,4.2215,5.5003,0.5269,4.6848,4.4997,4.472161867237381,0
103023,npp,2595,544,5.32629537582397,41.7926750183105,-87.5310974121094,3670176,2597,338,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-04-18 06:50:29.887296,92.6310293764373,60.41016621737519,50.37260877713997,9.752366883561137e-19,4.0,-60.38,2.4157378735459294,-60.66,3.8041,5.3175,7.1889,0.4183,2.228,2.228,2.228,0
103031,npp,1544,3253,4.65817975997925,41.7990798950195,-87.5282440185547,3670176,1544,2595,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-04-18 08:30:58.048204,-70.37200373888304,53.70750646172893,45.55721136130669,3.606541344161206e-11,20.0,53.65,1.9513309067639726,53.255,4.1538,4.836,5.8238,0.46,2.1332,2.1426,2.1426,0
103142,npp,1761,32,9.26040840148926,41.7978439331055,-87.5302047729492,3670176,1765,12,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-04-19 06:31:28.864335,269.5395142372735,69.7824878343465,56.21680952411022,2.733066799487736e-21,1.0,-69.73,3.5496478698597698,-69.94,5.6437,7.4997,9.4115,0.2966,2.7204,2.7466,2.7466,0
103388,npp,2524,1746,2.21431469917297,41.7988052368164,-87.5331878662109,3670176,2524,1330,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-04-21 07:34:35.899161,97.72547882028226,16.508177173111104,14.577531642577863,3.3955957034544114e-22,11.0,-16.5,1.0442604737599883,-17.1,2.0181,2.4783,3.572,0.8975,1.9716,1.9874,1.9874,0
103625,npp,998,713,3.94772481918335,41.793155670166,-87.5314483642578,3670176,999,494,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-04-23 06:56:46.314998,93.74597811824768,56.44274345001736,47.57168613630222,1.4661802443741206e-19,5.0,-56.42,2.0682789409984763,-56.72,3.9584,5.0877,6.9085,0.4372,1.6732,1.726,1.726,0
103745,npp,189,201,10.8086938858032,41.7965126037598,-87.5335845947266,3670176,187,100,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-04-24 06:37:45.300500,90.35306352536215,67.04263527953431,54.64555122808888,3.015526379720684e-17,2.0,-67.0,3.1865100272627664,-67.195,5.6223,7.2866,8.9732,0.3053,3.3297,3.2996,3.2996,0
104104,npp,162,1405,2.97554588317871,41.799243927002,-87.5317153930664,3670176,163,1056,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-04-27 07:21:58.460676,98.19783541859135,33.454968842408526,29.228703930537364,1.957562235289742e-12,9.0,-33.46,1.2365102219381485,-33.9,2.293,2.8693,4.0414,0.7752,2.3103,2.3067,2.3067,0
104337,npp,1666,371,11.5376577377319,41.7992515563965,-87.5306701660156,3670176,1669,207,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-04-29 06:44:03.550417,91.71533835552945,63.939892241652245,52.720697020130785,0.00013727723943642858,3.0,-63.91,2.7445598364131496,-64.14,4.6868,5.7746,8.1967,0.3852,4.3242,4.4443,4.4443,0
131213,npp,2628,21,9.91836166381836,41.7992935180664,-87.5244674682617,3670144,2631,6,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-08-09 06:30:25.364036,269.4982707237393,69.97227120383404,56.31742924006381,0.010069792347977675,1.0,-69.91,3.5496478698597698,-69.94,5.6437,7.4997,9.4115,0.2966,2.9058,2.9417,2.8522694483938738,0
131754,npp,2655,1219,3.93376803398132,41.794677734375,-87.5331573486328,3670144,2654,905,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-08-12 07:14:40.358838,96.13553657315005,40.979717205066336,35.50948590755091,0.0008221207046809082,8.0,-40.96,1.4276677814245327,-40.96,2.4964,2.9549,3.9338,0.7528,2.91,2.9612,2.9612,0
132111,npp,1075,190,7.99893093109131,41.7974052429199,-87.5329666137695,3670176,1078,94,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-08-14 06:36:45.481018,90.56069691606953,67.23778539175376,54.758134182135095,4.0480475032114604e-11,2.0,-67.19,3.1865100272627664,-67.195,5.6223,7.2866,8.9732,0.3053,2.4479,2.4418,2.4418,0
132656,npp,1061,1393,1.83318555355072,41.7992324829102,-87.5314254760742,3670176,1062,1048,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-08-17 07:20:58.694630,97.64025712415442,33.998063859128536,29.68755377024953,7.334332072827596e-23,9.0,-33.98,1.2937979144666532,-33.9,2.293,2.8693,4.0414,0.7752,1.4236,1.4212,1.4212,0
132835,npp,296,872,3.64913177490234,41.7940330505371,-87.5336837768555,3670176,296,655,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-08-18 07:02:03.036325,94.77876028570009,52.230363395892184,44.43897552335312,7.37241522638277e-26,6.0,-52.21,1.847645286154319,-52.195,3.5754,4.3535,5.8663,0.5109,1.8432,1.8645,1.8645,0
133209,npp,907,2578,3.87452554702759,41.792652130127,-87.5282974243164,3670176,906,2084,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-08-20 08:04:54.110158,-74.214717022042,29.580679641121872,25.929182092951194,1.4050510034340708e-27,16.0,29.55,1.184412938166907,29.6,2.4827,2.7825,3.5097,0.7994,3.1464,3.0974,3.0974,0
133392,npp,207,2075,1.87346172332764,41.7939109802246,-87.5261383056641,3670176,207,1640,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-08-21 07:46:05.563077,-60.29989096328663,2.5462277701881337,2.255178970655121,8.5601644819031e-28,13.0,2.39,1.0,2.39,1.834,2.2244,2.8215,1.0,1.8735,1.8735,1.8735,0
133572,npp,2551,1564,2.07075250148773,41.795970916748,-87.5333099365234,3670176,2551,1175,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-08-22 07:27:15.238596,98.82693577124193,26.045749886186893,22.887272105720047,3.07926097257035e-26,10.0,-26.04,1.1367971201176101,-25.99,2.0129,2.6286,3.6493,0.8462,1.7336,1.7523,1.7523,0
133749,npp,1794,1047,4.90969371795654,41.7987403869629,-87.5254669189453,3670176,1796,769,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-08-23 07:08:21.355934,95.96296438221981,46.97506407705153,40.35501241160409,5.932114177998905e-23,7.0,-46.96,1.646109783506203,-46.99,3.0517,3.7888,4.8372,0.5871,2.9053,2.8824,2.8824,0
133933,npp,993,531,7.32629585266113,41.7975006103516,-87.5327529907227,3670176,996,327,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-08-24 06:49:23.914842,92.62342080691188,60.703666213472246,50.5740119902249,3.811010540513122e-18,4.0,-60.66,2.4157378735459294,-60.66,3.8041,5.3175,7.1889,0.4183,3.0559,3.0647,3.0647,0
133944,npp,3035,3241,5.27527713775635,41.7935218811035,-87.5305938720703,3670176,3034,2582,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-08-24 08:29:52.076980,-70.28124573073302,53.367046338015726,45.30243086744103,1.173975563710732e-24,20.0,53.32,1.9513309067639726,53.255,4.1538,4.836,5.8238,0.46,2.4495,2.4264,2.4264,0
134113,npp,177,20,7.59643507003784,41.7969512939453,-87.5260391235352,3670176,181,6,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-08-25 06:30:22.916761,269.44495950858783,69.97873990822362,56.325241679193915,2.9874469155654784e-12,1.0,-69.92,3.5496478698597698,-69.94,5.6437,7.4997,9.4115,0.2966,2.2516,2.2531,2.2531,0
134124,npp,2357,2745,2.78452229499817,41.794490814209,-87.526725769043,3670176,2357,2202,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-08-25 08:11:08.870980,-73.21559641583384,36.87392998243927,32.10788545558144,5.705854576976631e-20,17.0,36.86,1.357151599901897,36.82,2.7254,3.383,4.3978,0.6575,1.7834,1.8309,1.8309,0
134308,npp,1666,2244,2.19962692260742,41.796745300293,-87.530158996582,3670176,1666,1801,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-08-26 07:52:22.110206,-78.04846457588343,12.146231516444791,10.741133579812995,6.444496456461783e-14,14.0,12.13,1.015504800579495,12.13,2.0722,2.5472,3.3652,0.8733,1.8821,1.9209,1.9209,0
134492,npp,947,1734,5.00934505462646,41.7961120605469,-87.5335998535156,3670176,947,1319,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-08-27 07:33:31.795607,99.60905578750017,17.17020474073871,15.15831536495358,3.316183582483138e-07,11.0,-17.16,1.0442604737599883,-17.1,2.0181,2.4783,3.572,0.8975,4.6481,4.4961,4.4961,0
134676,npp,199,1219,2.77627873420715,41.7991638183594,-87.5317153930664,3670144,200,905,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-08-28 07:14:37.920040,96.34861939177686,40.98775477158471,35.518431896187,0.004270509378682837,8.0,-40.96,1.4276677814245327,-40.96,2.4964,2.9549,3.9338,0.7528,2.0993,2.0899,2.0519732984179715,0
134687,npp,2020,3873,7.88322591781616,41.7937164306641,-87.5289764404297,3670176,2022,3101,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-08-28 08:54:44.730941,-65.96169207604345,66.96220467107565,54.60679447616063,2.909916499814596e-08,24.0,66.89,3.1865100272627664,66.83,7.0864,8.7041,10.2501,0.2556,1.9668,2.0146,2.0146,0
134859,npp,2494,700,10.84898853302,41.7991790771484,-87.5304183959961,3670144,2492,481,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-08-29 06:55:40.484333,93.24524086810881,56.775071127045905,47.81266476800295,0.028982971993850307,5.0,-56.74,2.1127631471468895,-56.72,3.9584,5.0877,6.9085,0.4372,4.9513,4.7433,4.485900136822534,0
134872,npp,1398,3401,9.05975437164307,41.7944221496582,-87.5311584472656,3670144,1399,2749,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-08-29 08:36:05.087853,-69.42563534521564,57.459525841916,48.31031215420853,0.0037264816864127225,21.0,57.4,2.2013981571160284,57.33,5.0147,5.8483,7.4938,0.3803,3.6832,3.4458,3.4127048475629245,0
135035,npp,1689,189,10.4140195846558,41.792610168457,-87.5296478271484,3670144,1689,93,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-08-30 06:36:41.267441,90.42637600316887,67.24776735741595,54.76782888741509,0.07348788141008941,2.0,-67.2,3.1865100272627664,-67.195,5.6223,7.2866,8.9732,0.3053,3.2058,3.1791,2.5264488286786997,0
135048,npp,745,2911,4.78392314910889,41.7978477478027,-87.5300140380859,3670144,745,2348,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-08-30 08:17:21.884790,-72.00145819909092,43.17281174433437,37.30554177016203,0.038319142239892794,18.0,43.14,1.4867838833500562,43.14,3.1238,3.7695,4.6367,0.5901,2.9067,2.823,2.482684935978302,0
135237,npp,63,2410,3.37544822692871,41.7981224060059,-87.5279006958008,3670144,63,1950,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-08-31 07:58:35.125853,-74.42214382443989,21.27818493983148,18.750531050718358,0.11118394673317071,15.0,21.24,1.0837787002826917,21.27,2.1037,2.5426,3.6201,0.8748,2.9928,2.953,1.9655673556624493,0
135786,npp,904,872,4.50639820098877,41.7933502197266,-87.5270614624023,3670144,904,655,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-09-03 07:01:58.839544,94.40208490967568,52.23978726267071,44.4475730532165,0.0879348437115089,6.0,-52.21,1.847645286154319,-52.195,3.5754,4.3535,5.8663,0.5109,2.3071,2.3025,1.5215443152387251,0
135797,npp,2827,3559,5.39832210540771,41.7940673828125,-87.5254058837891,3670144,2826,2888,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-09-03 08:42:16.327268,-68.05926285492261,61.03134330321425,50.804970635858346,0.08520206737788356,22.0,60.97,2.5331140255951103,60.93,5.5613,7.1022,8.4451,0.3132,1.5518,1.6907,0.9340142988180153,0
135973,npp,106,359,8.8469934463501,41.7987823486328,-87.5294418334961,3670144,106,198,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-09-04 06:42:59.625446,91.33534484309298,64.18748083803253,52.879526224375,0.06499414654153686,3.0,-64.14,2.7445598364131496,-64.14,4.6868,5.7746,8.1967,0.3852,3.3438,3.4079,2.8306823002182986,0
136175,npp,1511,2577,4.66688013076782,41.7964324951172,-87.5322189331055,3670144,1511,2083,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-09-05 08:04:49.927570,-73.90615459294617,29.516798165570517,25.874980350840744,0.05527855832375792,16.0,29.51,1.184412938166907,29.6,2.4827,2.7825,3.5097,0.7994,3.8154,3.7308,3.2398671394154492,0
136362,npp,809,2074,2.0930619239807102,41.7975463867188,-87.5289077758789,3670144,809,1639,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-09-06 07:46:01.389970,-70.47597457411646,2.3680091337777585,2.097382597298024,0.038724361974400635,13.0,2.33,1.0,2.39,1.834,2.2244,2.8215,1.0,2.0931,2.0931,1.7491861503105914,0
136741,npp,2377,1045,3.65795707702637,41.7956619262695,-87.5302047729492,3670144,2377,768,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-09-08 07:08:15.417355,95.53576961345877,47.039531946764264,40.40708886211518,0.01248103564195054,7.0,-47.02,1.646109783506203,-46.99,3.0517,3.7888,4.8372,0.5871,2.1449,2.1476,2.0367550229137024,0
136755,npp,1193,3716,6.19182825088501,41.7953910827637,-87.5303344726562,3670144,1193,3004,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-09-08 08:48:27.566561,-66.96674640760997,64.15539978519627,52.8670978761617,0.01973599539749281,23.0,64.09,2.7445598364131496,64.06,6.1647,7.1026,8.9018,0.3132,1.8925,1.9391,1.7638232024354286,0
136940,npp,543,3240,10.2471857070923,41.7960586547852,-87.5263824462891,3670144,541,2580,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-09-09 08:29:46.147637,-70.07377918669242,53.344970636427,45.2871114435721,0.010361514043706818,20.0,53.3,1.9513309067639726,53.255,4.1538,4.836,5.8238,0.46,4.9974,4.7133,4.621278646988742,0
137115,npp,771,18,7.36002540588379,41.7989311218262,-87.5290451049805,3670144,774,5,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-09-10 06:30:16.993633,269.37474201089896,70.0082038251582,56.34277630397341,0.0006825921280473522,1.0,-69.95,3.5496478698597698,-69.94,5.6437,7.4997,9.4115,0.2966,2.185,2.183,2.183,0
137127,npp,2951,2743,7.20780181884766,41.7989120483398,-87.5315856933594,3670144,2952,2201,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-09-10 08:11:02.949320,-73.05008037205171,36.79340225513135,32.0411767981708,0.0040988735828167144,17.0,36.78,1.357151599901897,36.82,2.7254,3.383,4.3978,0.6575,5.0426,4.7392,4.702797608291427,0
137322,npp,2259,2243,3.58970522880554,41.7921905517578,-87.5272827148438,3670144,2259,1800,196611,3866755,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-09-11 07:52:16.198529,-77.53958771484537,12.093920170205028,10.695088943497954,0.0008006229297452511,14.0,12.08,1.015504800579495,12.13,2.0722,2.5472,3.3652,0.8733,3.251,3.1348,3.1348,0
137512,npp,1538,1733,3.67203283309937,41.7929763793945,-87.5294570922852,3670176,1538,1318,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-09-12 07:33:25.859359,99.68272019357734,17.219954973907264,15.201916333323622,5.9558899515366975e-06,11.0,-17.21,1.0442604737599883,-17.1,2.0181,2.4783,3.572,0.8975,3.3675,3.2958,3.2958,0
137701,npp,788,1218,7.70094347000122,41.7959861755371,-87.5282516479492,3670176,789,903,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-09-13 07:14:31.989381,96.54540805140196,41.02072559988893,35.545149906099326,6.785748232960843e-13,8.0,-41.0,1.4276677814245327,-40.96,2.4964,2.9549,3.9338,0.7528,5.5487,5.7971,5.7971,0
138092,npp,1330,2910,4.67353057861328,41.7945938110352,-87.5261840820312,3670176,1331,2347,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-09-15 08:17:15.980039,-72.41886864028163,43.13513867034978,37.2744293903587,3.2146536337382387e-20,18.0,43.11,1.4867838833500562,43.14,3.1238,3.7695,4.6367,0.5901,2.8324,2.7578,2.7578,0
138282,npp,630,2408,2.12606287002563,41.7958602905273,-87.5334548950195,3670176,630,1949,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-09-16 07:58:29.227272,-75.68370588384605,21.16079716416248,18.647908176483575,1.5098930914524612e-26,15.0,21.14,1.0837787002826917,21.27,2.1037,2.5426,3.6201,0.8748,1.84,1.86,1.86,0
138477,npp,2990,1901,5.90064430236816,41.7932586669922,-87.5297698974609,3670176,2990,1474,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-09-17 07:39:38.913352,94.95187771652367,7.777529388224684,6.884440874053313,8.811147720194584e-29,12.0,-7.71,1.0,-7.51,1.8159,2.2711,3.3032,0.9794,5.8539,5.7793,5.7793,0
138688,npp,946,4025,7.55301904678345,41.7972106933594,-87.5288238525391,3670176,950,3180,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-09-18 09:00:48.291555,-65.03560166067912,69.4148994982793,56.02526080900485,2.121964370526033e-28,25.0,69.33,3.5496478698597698,69.3,7.8421,9.5557,11.2952,0.2328,1.6602,1.7582,1.7582,0
138868,npp,1480,870,2.54796051979065,41.7959136962891,-87.5250396728516,3670176,1480,653,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-09-19 07:01:51.168675,94.68296279162972,52.28965301688876,44.484482380430094,8.127362764596346e-29,6.0,-52.27,1.847645286154319,-52.195,3.5754,4.3535,5.8663,0.5109,1.2472,1.3019,1.3019,0
138881,npp,332,3556,4.6142373085022,41.7943267822266,-87.5292587280273,3670176,330,2886,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-09-19 08:42:08.656025,-67.92700415446757,60.969158380464265,50.7618739905861,6.0419866488610534e-30,22.0,60.91,2.5331140255951103,60.93,5.5613,7.1022,8.4451,0.3132,1.2422,1.4452,1.4452,0
139658,npp,633,1561,1.80091893672943,41.7947235107422,-87.5256576538086,3670176,633,1172,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-09-23 07:27:01.650353,98.1308766705,26.203579911107994,23.023441568633192,4.495015123985429e-17,10.0,-26.19,1.1367971201176101,-25.99,2.0129,2.6286,3.6493,0.8462,1.4963,1.524,1.524,0
139851,npp,2944,1042,1.8859601020813,41.7977600097656,-87.5286178588867,3670176,2947,766,196611,3866787,3259,usa_chicago_67_39,41.79583333,-87.52916667,67,39,usa_chicago,2012-09-24 07:08:06.006446,95.33520460562205,47.130937802064125,40.47806535835321,2.688443924431182e-10,7.0,-47.12,1.646109783506203,-46.99,3.0517,3.7888,4.8372,0.5871,1.0684,1.1072,1.1072,0
