lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.809,0.801,0.809
2,0.642,0.707,0.644
3,0.548,0.628,0.549
4,0.516,0.562,0.516
5,0.491,0.507,0.492
6,0.464,0.461,0.464
7,0.445,0.424,0.444
8,0.421,0.395,0.42
9,0.399,0.37,0.398
10,0.394,0.351,0.392
11,0.384,0.336,0.382
12,0.353,0.324,0.352
13,0.313,0.314,0.312
14,0.284,0.306,0.282
15,0.286,0.299,0.285
16,0.29,0.293,0.289
17,0.28,0.288,0.28
18,0.268,0.283,0.267
19,0.265,0.278,0.265
20,0.276,0.273,0.276
21,0.262,0.268,0.261
22,0.252,0.262,0.252
23,0.241,0.257,0.242
24,0.233,0.251,0.233
25,0.238,0.246,0.239
26,0.248,0.237,0.25
27,0.246,0.231,0.248
28,0.229,0.228,0.232
29,0.214,0.227,0.218
30,0.22,0.226,0.223
31,0.224,0.226,0.227
32,0.215,0.227,0.217
33,0.202,0.227,0.203
34,0.199,0.227,0.2
35,0.216,0.227,0.217
36,0.232,0.226,0.232
37,0.239,0.224,0.239
38,0.238,0.221,0.237
39,0.225,0.219,0.224
40,0.223,0.218,0.222
41,0.23,0.217,0.229
42,0.236,0.215,0.235
43,0.224,0.213,0.223
44,0.207,0.211,0.205
45,0.194,0.209,0.193
46,0.198,0.205,0.197
47,0.212,0.201,0.21
48,0.21,0.198,0.209
49,0.191,0.195,0.19
50,0.183,0.192,0.182
51,0.174,0.189,0.174
52,0.173,0.184,0.173
53,0.177,0.179,0.177
54,0.165,0.174,0.166
55,0.153,0.17,0.154
56,0.153,0.165,0.156
57,0.166,0.16,0.169
58,0.174,0.156,0.177
59,0.174,0.154,0.177
60,0.159,0.151,0.162
61,0.159,0.149,0.162
62,0.15,0.146,0.151
63,0.144,0.143,0.145
64,0.136,0.14,0.137
65,0.131,0.138,0.131
66,0.136,0.136,0.136
67,0.14,0.135,0.139
68,0.143,0.133,0.142
69,0.138,0.133,0.136
70,0.123,0.133,0.122
71,0.111,0.134,0.109
72,0.108,0.134,0.106
73,0.117,0.133,0.115
74,0.132,0.132,0.129
75,0.142,0.132,0.139
76,0.141,0.132,0.138
77,0.137,0.132,0.135
78,0.135,0.132,0.133
79,0.135,0.13,0.133
80,0.131,0.13,0.129
81,0.123,0.13,0.122
82,0.123,0.13,0.121
83,0.139,0.129,0.138
84,0.149,0.127,0.149
85,0.146,0.125,0.147
86,0.13,0.122,0.131
87,0.121,0.119,0.123
88,0.113,0.116,0.115
89,0.108,0.112,0.11
90,0.099,0.108,0.101
91,0.089,0.104,0.091
92,0.083,0.099,0.084
93,0.081,0.095,0.081
94,0.089,0.09,0.089
95,0.098,0.086,0.098
96,0.097,0.082,0.096
97,0.079,0.078,0.078
98,0.064,0.075,0.063
99,0.064,0.072,0.063
100,0.068,0.068,0.066
101,0.071,0.065,0.07
102,0.071,0.062,0.069
103,0.061,0.059,0.058
104,0.047,0.057,0.045
105,0.048,0.055,0.046
106,0.058,0.053,0.056
107,0.059,0.052,0.057
108,0.051,0.051,0.049
109,0.048,0.05,0.046
110,0.044,0.048,0.042
111,0.047,0.046,0.045
112,0.052,0.044,0.05
113,0.052,0.042,0.052
114,0.042,0.04,0.042
115,0.03,0.038,0.031
116,0.027,0.037,0.028
117,0.028,0.036,0.03
118,0.029,0.035,0.031
119,0.031,0.035,0.032
120,0.036,0.034,0.037
121,0.046,0.034,0.046
122,0.047,0.032,0.047
123,0.041,0.031,0.041
124,0.029,0.031,0.028
125,0.024,0.031,0.023
126,0.022,0.03,0.021
127,0.022,0.029,0.021
128,0.025,0.029,0.024
129,0.029,0.029,0.027
130,0.027,0.029,0.025
131,0.029,0.03,0.026
132,0.033,0.03,0.03
133,0.039,0.03,0.036
134,0.038,0.031,0.035
135,0.029,0.031,0.026
136,0.026,0.032,0.023
137,0.029,0.032,0.026
138,0.031,0.031,0.028
139,0.031,0.03,0.028
140,0.028,0.029,0.025
141,0.021,0.028,0.019
142,0.026,0.027,0.024
143,0.029,0.027,0.027
144,0.025,0.026,0.025
145,0.029,0.026,0.029
146,0.033,0.025,0.034
147,0.03,0.024,0.031
148,0.027,0.021,0.028
149,0.028,0.019,0.028
150,0.02,0.017,0.02
151,0.01,0.015,0.01
152,0.007,0.013,0.006
153,0.009,0.012,0.008
154,0.013,0.011,0.011
155,0.008,0.011,0.007
156,0.004,0.01,0.002
157,-0.002,0.01,-0.004
158,0.0,0.009,-0.002
159,0.009,0.008,0.006
160,0.015,0.008,0.012
161,0.013,0.008,0.01
162,0.014,0.009,0.01
163,0.015,0.009,0.011
164,0.011,0.01,0.007
165,0.012,0.012,0.008
166,0.012,0.014,0.009
167,0.004,0.016,0.001
168,0.003,0.017,0.0
169,0.019,0.019,0.016
170,0.032,0.021,0.03
171,0.032,0.023,0.03
172,0.03,0.024,0.027
173,0.026,0.026,0.024
174,0.023,0.026,0.022
175,0.02,0.026,0.02
176,0.025,0.026,0.025
177,0.022,0.026,0.022
178,0.021,0.025,0.021
179,0.024,0.025,0.024
180,0.033,0.023,0.032
181,0.033,0.022,0.031
182,0.031,0.02,0.029
183,0.022,0.018,0.019
184,0.014,0.016,0.012
185,0.011,0.014,0.008
186,0.013,0.011,0.01
187,0.006,0.009,0.003
188,0.001,0.007,-0.002
189,0.002,0.005,-0.001
190,0.007,0.004,0.003
191,0.006,0.003,0.003
192,0.005,0.002,0.002
193,-0.001,0.002,-0.005
194,-0.01,0.002,-0.013
195,-0.011,0.003,-0.015
196,-0.002,0.003,-0.005
197,0.007,0.004,0.004
198,0.011,0.005,0.008
199,0.007,0.007,0.004
200,0.0,0.008,-0.002
201,0.004,0.01,0.002
202,0.017,0.012,0.015
203,0.023,0.015,0.022
204,0.021,0.018,0.021
205,0.026,0.021,0.026
206,0.031,0.024,0.032
207,0.036,0.027,0.037
208,0.035,0.029,0.036
209,0.031,0.032,0.032
210,0.029,0.034,0.028
211,0.026,0.036,0.025
212,0.023,0.037,0.021
213,0.03,0.038,0.028
214,0.039,0.039,0.036
215,0.043,0.039,0.041
216,0.037,0.038,0.034
217,0.035,0.037,0.032
218,0.043,0.035,0.04
219,0.039,0.033,0.037
220,0.033,0.031,0.03
221,0.032,0.029,0.029
222,0.037,0.027,0.034
223,0.04,0.025,0.037
224,0.039,0.024,0.036
225,0.029,0.022,0.027
226,0.018,0.021,0.016
227,0.012,0.02,0.01
228,0.006,0.02,0.005
229,0.004,0.019,0.003
230,0.008,0.019,0.007
231,0.009,0.02,0.008
232,0.006,0.02,0.005
233,0.01,0.02,0.01
234,0.017,0.021,0.017
235,0.024,0.021,0.025
236,0.026,0.023,0.027
237,0.028,0.024,0.029
238,0.035,0.026,0.036
239,0.04,0.029,0.04
240,0.037,0.031,0.037
241,0.04,0.033,0.039
242,0.042,0.035,0.041
243,0.042,0.037,0.04
244,0.042,0.038,0.04
245,0.043,0.038,0.041
246,0.04,0.04,0.037
247,0.034,0.041,0.032
248,0.037,0.043,0.035
249,0.044,0.044,0.041
250,0.051,0.045,0.048
251,0.049,0.047,0.046
252,0.043,0.049,0.041
253,0.039,0.05,0.036
254,0.039,0.051,0.037
255,0.049,0.052,0.047
256,0.057,0.054,0.055
257,0.055,0.056,0.054
258,0.051,0.059,0.05
259,0.055,0.061,0.054
260,0.055,0.064,0.055
261,0.064,0.066,0.064
262,0.065,0.067,0.066
263,0.068,0.069,0.069
264,0.073,0.07,0.075
265,0.088,0.07,0.09
266,0.099,0.071,0.1
267,0.096,0.071,0.097
268,0.089,0.071,0.09
269,0.076,0.071,0.076
270,0.062,0.07,0.062
271,0.058,0.07,0.057
272,0.06,0.07,0.059
273,0.058,0.072,0.057
274,0.062,0.074,0.06
275,0.068,0.075,0.067
276,0.079,0.077,0.077
277,0.086,0.078,0.084
278,0.08,0.08,0.077
279,0.064,0.081,0.061
280,0.057,0.083,0.055
281,0.065,0.084,0.062
282,0.081,0.085,0.078
283,0.09,0.087,0.088
284,0.091,0.089,0.089
285,0.096,0.09,0.095
286,0.105,0.091,0.103
287,0.112,0.091,0.111
288,0.114,0.091,0.113
289,0.106,0.092,0.105
290,0.106,0.093,0.105
291,0.103,0.093,0.102
292,0.107,0.092,0.107
293,0.098,0.091,0.099
294,0.087,0.089,0.089
295,0.074,0.087,0.077
296,0.061,0.086,0.064
297,0.059,0.084,0.062
298,0.071,0.084,0.072
299,0.08,0.084,0.081
300,0.083,0.085,0.083
301,0.082,0.085,0.082
302,0.083,0.086,0.083
303,0.089,0.087,0.089
304,0.09,0.089,0.089
305,0.086,0.091,0.086
306,0.082,0.095,0.081
307,0.09,0.099,0.089
308,0.108,0.103,0.107
309,0.132,0.107,0.131
310,0.132,0.11,0.13
311,0.113,0.114,0.112
312,0.108,0.116,0.106
313,0.104,0.118,0.103
314,0.112,0.118,0.111
315,0.12,0.119,0.118
316,0.137,0.119,0.135
317,0.138,0.119,0.136
318,0.137,0.119,0.136
319,0.132,0.119,0.131
320,0.124,0.119,0.123
321,0.115,0.118,0.115
322,0.108,0.118,0.11
323,0.104,0.117,0.106
324,0.107,0.115,0.109
325,0.111,0.114,0.113
326,0.104,0.114,0.106
327,0.1,0.114,0.103
328,0.093,0.115,0.095
329,0.104,0.114,0.105
330,0.112,0.114,0.112
331,0.117,0.115,0.117
332,0.136,0.117,0.135
333,0.138,0.12,0.138
334,0.134,0.124,0.133
335,0.138,0.128,0.137
336,0.159,0.132,0.158
337,0.154,0.137,0.153
338,0.139,0.143,0.138
339,0.132,0.15,0.131
340,0.135,0.157,0.134
341,0.136,0.163,0.135
342,0.146,0.17,0.144
343,0.165,0.178,0.164
344,0.185,0.184,0.184
345,0.199,0.19,0.198
346,0.205,0.195,0.204
347,0.207,0.2,0.206
348,0.202,0.205,0.202
349,0.197,0.208,0.197
350,0.189,0.21,0.19
351,0.221,0.21,0.222
352,0.255,0.211,0.257
353,0.25,0.212,0.252
354,0.221,0.212,0.223
355,0.202,0.21,0.204
356,0.212,0.207,0.214
357,0.206,0.205,0.207
358,0.196,0.201,0.197
359,0.192,0.198,0.192
360,0.201,0.195,0.201
361,0.197,0.19,0.197
362,0.189,0.185,0.188
363,0.179,0.18,0.178
364,0.172,0.176,0.171
365,0.154,0.172,0.153
366,0.141,0.168,0.14
367,0.142,0.166,0.14
368,0.161,0.166,0.16
369,0.169,0.167,0.168
370,0.163,0.168,0.162
371,0.169,0.17,0.168
372,0.181,0.172,0.18
373,0.187,0.174,0.187
374,0.179,0.178,0.178
375,0.177,0.182,0.177
376,0.18,0.187,0.18
377,0.195,0.192,0.195
378,0.21,0.196,0.21
379,0.216,0.201,0.217
380,0.204,0.205,0.205
381,0.188,0.208,0.19
382,0.188,0.211,0.19
383,0.2,0.213,0.203
384,0.223,0.214,0.226
385,0.224,0.214,0.227
386,0.216,0.213,0.218
387,0.215,0.212,0.216
388,0.216,0.209,0.216
389,0.215,0.205,0.215
390,0.205,0.2,0.205
391,0.185,0.195,0.185
392,0.167,0.189,0.167
393,0.171,0.183,0.17
394,0.179,0.177,0.179
395,0.184,0.171,0.182
396,0.176,0.166,0.175
397,0.165,0.163,0.164
398,0.163,0.161,0.162
399,0.165,0.161,0.163
400,0.154,0.164,0.152
