lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.865,0.855,0.868
2,0.744,0.761,0.748
3,0.649,0.679,0.654
4,0.58,0.61,0.584
5,0.531,0.552,0.533
6,0.495,0.504,0.496
7,0.468,0.464,0.469
8,0.445,0.431,0.445
9,0.423,0.404,0.422
10,0.41,0.383,0.409
11,0.391,0.366,0.388
12,0.364,0.354,0.361
13,0.346,0.344,0.342
14,0.334,0.336,0.329
15,0.329,0.331,0.323
16,0.32,0.327,0.314
17,0.316,0.324,0.311
18,0.32,0.322,0.316
19,0.321,0.32,0.318
20,0.323,0.319,0.32
21,0.318,0.317,0.316
22,0.305,0.315,0.304
23,0.298,0.313,0.298
24,0.301,0.31,0.302
25,0.297,0.307,0.3
26,0.299,0.302,0.305
27,0.301,0.297,0.309
28,0.299,0.292,0.308
29,0.295,0.288,0.305
30,0.28,0.284,0.291
31,0.276,0.28,0.286
32,0.267,0.275,0.276
33,0.256,0.27,0.264
34,0.25,0.264,0.256
35,0.249,0.257,0.254
36,0.255,0.249,0.258
37,0.251,0.24,0.252
38,0.246,0.231,0.246
39,0.235,0.221,0.233
40,0.221,0.212,0.218
41,0.207,0.203,0.203
42,0.197,0.194,0.192
43,0.185,0.185,0.179
44,0.177,0.176,0.171
45,0.151,0.167,0.146
46,0.143,0.157,0.139
47,0.145,0.148,0.142
48,0.142,0.14,0.14
49,0.134,0.132,0.133
50,0.126,0.126,0.126
51,0.116,0.12,0.118
52,0.107,0.114,0.11
53,0.096,0.109,0.1
54,0.091,0.104,0.097
55,0.09,0.098,0.097
56,0.086,0.093,0.095
57,0.086,0.087,0.096
58,0.091,0.082,0.101
59,0.09,0.078,0.1
60,0.087,0.074,0.097
61,0.08,0.07,0.09
62,0.075,0.065,0.084
63,0.062,0.061,0.07
64,0.057,0.056,0.062
65,0.06,0.051,0.064
66,0.054,0.046,0.056
67,0.05,0.041,0.05
68,0.047,0.037,0.047
69,0.04,0.033,0.038
70,0.032,0.029,0.029
71,0.015,0.026,0.011
72,0.003,0.024,-0.001
73,-0.002,0.021,-0.007
74,-0.005,0.02,-0.01
75,0.003,0.018,-0.002
76,0.007,0.017,0.002
77,0.007,0.015,0.003
78,0.015,0.014,0.012
79,0.022,0.014,0.019
80,0.022,0.013,0.019
81,0.015,0.012,0.014
82,0.013,0.011,0.013
83,0.016,0.01,0.018
84,0.02,0.008,0.023
85,0.018,0.005,0.023
86,0.013,0.002,0.02
87,0.01,-0.002,0.019
88,0.008,-0.006,0.018
89,0.002,-0.009,0.012
90,-0.004,-0.012,0.006
91,-0.017,-0.016,-0.008
92,-0.025,-0.02,-0.016
93,-0.033,-0.025,-0.026
94,-0.037,-0.03,-0.033
95,-0.042,-0.035,-0.039
96,-0.054,-0.04,-0.052
97,-0.061,-0.044,-0.061
98,-0.066,-0.049,-0.067
99,-0.064,-0.052,-0.066
100,-0.062,-0.055,-0.065
101,-0.059,-0.057,-0.063
102,-0.06,-0.06,-0.065
103,-0.059,-0.061,-0.066
104,-0.057,-0.063,-0.063
105,-0.056,-0.064,-0.062
106,-0.053,-0.065,-0.059
107,-0.051,-0.066,-0.056
108,-0.048,-0.066,-0.053
109,-0.052,-0.066,-0.056
110,-0.062,-0.066,-0.066
111,-0.071,-0.065,-0.074
112,-0.077,-0.065,-0.079
113,-0.078,-0.065,-0.079
114,-0.072,-0.066,-0.072
115,-0.074,-0.067,-0.071
116,-0.077,-0.069,-0.072
117,-0.077,-0.072,-0.071
118,-0.076,-0.074,-0.07
119,-0.074,-0.077,-0.068
120,-0.077,-0.081,-0.072
121,-0.079,-0.084,-0.074
122,-0.082,-0.087,-0.079
123,-0.084,-0.089,-0.082
124,-0.084,-0.091,-0.084
125,-0.084,-0.093,-0.086
126,-0.086,-0.095,-0.088
127,-0.088,-0.097,-0.091
128,-0.093,-0.098,-0.097
129,-0.099,-0.099,-0.105
130,-0.109,-0.1,-0.115
131,-0.113,-0.1,-0.12
132,-0.114,-0.1,-0.122
133,-0.115,-0.1,-0.123
134,-0.113,-0.1,-0.122
135,-0.111,-0.1,-0.12
136,-0.103,-0.099,-0.111
137,-0.098,-0.099,-0.106
138,-0.088,-0.098,-0.096
139,-0.088,-0.096,-0.095
140,-0.086,-0.095,-0.093
141,-0.086,-0.094,-0.091
142,-0.086,-0.093,-0.09
143,-0.086,-0.091,-0.089
144,-0.087,-0.09,-0.089
145,-0.088,-0.088,-0.088
146,-0.086,-0.086,-0.085
147,-0.085,-0.085,-0.083
148,-0.085,-0.083,-0.083
149,-0.079,-0.082,-0.077
150,-0.076,-0.081,-0.076
151,-0.078,-0.08,-0.078
152,-0.084,-0.08,-0.086
153,-0.088,-0.08,-0.091
154,-0.089,-0.08,-0.094
155,-0.093,-0.081,-0.098
156,-0.086,-0.081,-0.092
157,-0.081,-0.081,-0.089
158,-0.078,-0.081,-0.086
159,-0.079,-0.08,-0.088
160,-0.075,-0.08,-0.085
161,-0.078,-0.08,-0.088
162,-0.075,-0.079,-0.087
163,-0.073,-0.079,-0.084
164,-0.07,-0.079,-0.082
165,-0.074,-0.079,-0.085
166,-0.083,-0.079,-0.094
167,-0.084,-0.079,-0.094
168,-0.085,-0.079,-0.095
169,-0.085,-0.08,-0.093
170,-0.078,-0.08,-0.086
171,-0.079,-0.081,-0.086
172,-0.084,-0.081,-0.089
173,-0.081,-0.081,-0.085
174,-0.082,-0.082,-0.085
175,-0.084,-0.083,-0.086
176,-0.083,-0.084,-0.084
177,-0.084,-0.086,-0.085
178,-0.088,-0.087,-0.089
179,-0.092,-0.089,-0.093
180,-0.09,-0.091,-0.093
181,-0.091,-0.092,-0.095
182,-0.088,-0.093,-0.094
183,-0.09,-0.095,-0.096
184,-0.092,-0.096,-0.099
185,-0.097,-0.097,-0.105
186,-0.096,-0.098,-0.106
187,-0.098,-0.099,-0.108
188,-0.099,-0.099,-0.109
189,-0.1,-0.099,-0.111
190,-0.104,-0.1,-0.115
191,-0.103,-0.1,-0.115
192,-0.103,-0.1,-0.115
193,-0.102,-0.1,-0.114
194,-0.105,-0.1,-0.115
195,-0.106,-0.099,-0.116
196,-0.104,-0.099,-0.114
197,-0.1,-0.098,-0.11
198,-0.094,-0.096,-0.102
199,-0.091,-0.094,-0.099
200,-0.09,-0.092,-0.097
201,-0.09,-0.09,-0.096
202,-0.081,-0.089,-0.086
203,-0.082,-0.087,-0.086
204,-0.082,-0.085,-0.084
205,-0.08,-0.084,-0.08
206,-0.078,-0.082,-0.078
207,-0.082,-0.081,-0.081
208,-0.087,-0.079,-0.085
209,-0.085,-0.079,-0.084
210,-0.083,-0.078,-0.083
211,-0.083,-0.078,-0.084
212,-0.079,-0.078,-0.082
213,-0.077,-0.078,-0.082
214,-0.073,-0.078,-0.079
215,-0.072,-0.079,-0.079
216,-0.069,-0.079,-0.077
217,-0.072,-0.079,-0.08
218,-0.076,-0.08,-0.084
219,-0.082,-0.081,-0.09
220,-0.089,-0.081,-0.098
221,-0.094,-0.082,-0.103
222,-0.09,-0.083,-0.1
223,-0.084,-0.084,-0.094
224,-0.083,-0.085,-0.092
225,-0.086,-0.085,-0.095
226,-0.085,-0.086,-0.093
227,-0.087,-0.087,-0.094
228,-0.089,-0.087,-0.094
229,-0.086,-0.088,-0.09
230,-0.084,-0.088,-0.087
231,-0.084,-0.088,-0.085
232,-0.087,-0.089,-0.087
233,-0.086,-0.088,-0.085
234,-0.087,-0.088,-0.084
235,-0.082,-0.087,-0.078
236,-0.081,-0.085,-0.076
237,-0.086,-0.084,-0.081
238,-0.09,-0.082,-0.086
239,-0.095,-0.08,-0.091
240,-0.089,-0.078,-0.087
241,-0.082,-0.076,-0.082
242,-0.074,-0.074,-0.076
243,-0.07,-0.073,-0.073
244,-0.066,-0.071,-0.07
245,-0.065,-0.07,-0.07
246,-0.064,-0.068,-0.07
247,-0.065,-0.066,-0.071
248,-0.061,-0.064,-0.068
249,-0.06,-0.063,-0.067
250,-0.058,-0.062,-0.066
251,-0.06,-0.061,-0.068
252,-0.059,-0.06,-0.067
253,-0.058,-0.059,-0.065
254,-0.054,-0.058,-0.061
255,-0.052,-0.057,-0.058
256,-0.055,-0.056,-0.06
257,-0.056,-0.055,-0.059
258,-0.056,-0.054,-0.058
259,-0.058,-0.053,-0.059
260,-0.053,-0.051,-0.053
261,-0.051,-0.05,-0.049
262,-0.054,-0.05,-0.05
263,-0.062,-0.049,-0.056
264,-0.058,-0.048,-0.051
265,-0.048,-0.046,-0.04
266,-0.042,-0.044,-0.034
267,-0.039,-0.042,-0.031
268,-0.037,-0.041,-0.03
269,-0.035,-0.039,-0.03
270,-0.034,-0.037,-0.03
271,-0.026,-0.034,-0.025
272,-0.02,-0.032,-0.021
273,-0.021,-0.029,-0.022
274,-0.022,-0.025,-0.024
275,-0.021,-0.022,-0.024
276,-0.021,-0.019,-0.025
277,-0.02,-0.015,-0.025
278,-0.021,-0.012,-0.027
279,-0.02,-0.009,-0.025
280,-0.018,-0.006,-0.024
281,-0.012,-0.003,-0.018
282,-0.003,-0.0,-0.009
283,-0.001,0.002,-0.007
284,0.004,0.005,-0.001
285,0.01,0.007,0.007
286,0.014,0.008,0.011
287,0.019,0.01,0.018
288,0.02,0.011,0.02
289,0.02,0.012,0.02
290,0.025,0.014,0.026
291,0.028,0.016,0.031
292,0.024,0.018,0.029
293,0.016,0.019,0.024
294,0.016,0.02,0.025
295,0.016,0.021,0.026
296,0.018,0.022,0.028
297,0.019,0.023,0.028
298,0.019,0.024,0.028
299,0.018,0.025,0.026
300,0.019,0.026,0.025
301,0.025,0.028,0.03
302,0.028,0.031,0.033
303,0.031,0.033,0.034
304,0.033,0.036,0.035
305,0.038,0.038,0.038
306,0.044,0.041,0.043
307,0.042,0.045,0.039
308,0.047,0.048,0.043
309,0.057,0.051,0.052
310,0.059,0.054,0.054
311,0.063,0.057,0.058
312,0.059,0.06,0.054
313,0.056,0.061,0.051
314,0.057,0.062,0.054
315,0.068,0.063,0.065
316,0.076,0.064,0.074
317,0.081,0.065,0.08
318,0.083,0.067,0.084
319,0.086,0.07,0.088
320,0.087,0.073,0.091
321,0.081,0.076,0.086
322,0.072,0.08,0.079
323,0.064,0.085,0.073
324,0.069,0.09,0.079
325,0.079,0.096,0.088
326,0.088,0.103,0.097
327,0.098,0.11,0.106
328,0.108,0.118,0.115
329,0.108,0.125,0.115
330,0.119,0.133,0.125
331,0.129,0.14,0.133
332,0.145,0.148,0.147
333,0.161,0.155,0.161
334,0.18,0.163,0.178
335,0.194,0.171,0.19
336,0.208,0.179,0.203
337,0.218,0.186,0.211
338,0.217,0.192,0.21
339,0.209,0.198,0.202
340,0.205,0.204,0.197
341,0.202,0.209,0.195
342,0.202,0.214,0.196
343,0.204,0.218,0.199
344,0.214,0.221,0.21
345,0.219,0.224,0.215
346,0.217,0.226,0.215
347,0.213,0.227,0.211
348,0.212,0.229,0.212
349,0.219,0.23,0.22
350,0.224,0.231,0.227
351,0.234,0.232,0.239
352,0.242,0.233,0.248
353,0.251,0.234,0.258
354,0.245,0.234,0.253
355,0.244,0.236,0.252
356,0.249,0.238,0.258
357,0.246,0.241,0.254
358,0.238,0.245,0.245
359,0.248,0.249,0.253
360,0.26,0.254,0.263
361,0.271,0.26,0.272
362,0.272,0.265,0.272
363,0.268,0.27,0.266
364,0.263,0.275,0.261
365,0.261,0.281,0.257
366,0.267,0.286,0.263
367,0.27,0.292,0.264
368,0.28,0.297,0.273
369,0.288,0.302,0.28
370,0.294,0.306,0.286
371,0.304,0.309,0.297
372,0.319,0.311,0.313
373,0.327,0.312,0.321
374,0.332,0.313,0.327
375,0.336,0.313,0.332
376,0.339,0.313,0.335
377,0.342,0.312,0.339
378,0.334,0.31,0.333
379,0.322,0.308,0.323
380,0.312,0.305,0.315
381,0.296,0.301,0.301
382,0.284,0.296,0.291
383,0.276,0.291,0.285
384,0.268,0.286,0.277
385,0.264,0.28,0.273
386,0.26,0.274,0.269
387,0.251,0.268,0.259
388,0.245,0.261,0.252
389,0.24,0.255,0.245
390,0.238,0.248,0.241
391,0.237,0.242,0.238
392,0.239,0.237,0.238
393,0.248,0.232,0.246
394,0.245,0.228,0.241
395,0.245,0.225,0.24
396,0.241,0.223,0.235
397,0.233,0.222,0.226
398,0.23,0.224,0.222
399,0.22,0.227,0.212
400,0.207,0.233,0.2
