gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1626,3722,40.8083801269531,41.6482391357422,-87.6757049560547,3670176,1625,3008,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-04-01 08:49:47.725726,-66.92823672003564,64.28271291336961,52.940770353993074,4.117780586069648e-07,23.0,64.21,2.8345692104261015,63.94,36.0776,48.6562,65.0224,0.8244,37.3428,33.6418,33.6418,0
101039,npp,2025,531,43.1368408203125,41.6465225219727,-87.675537109375,3670144,2025,327,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-04-02 06:50:38.116454,92.60669004989482,60.692305916328216,50.5609686257764,0.014626237777614,4.0,-60.66,2.4157378735459294,-60.97,34.7615,48.1895,60.4738,0.8324,38.0198,35.9057,35.12318109251103,0
101048,npp,978,3246,35.9290809631348,41.6511611938477,-87.6745300292969,3670144,980,2587,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-04-02 08:31:08.056473,-70.79683383597687,53.518367053163026,45.4114278371223,0.0009501830417767499,20.0,53.46,1.9513309067639726,53.06,34.9841,46.6265,61.2443,0.8603,34.6293,30.9088,30.9088,0
101163,npp,1208,19,43.3652572631836,41.6523590087891,-87.6720657348633,3670144,1208,5,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-04-03 06:31:37.091553,269.4699164915162,69.99218705921115,56.3267540211118,0.031903660528109036,1.0,-69.94,3.5496478698597698,-69.98,44.1737,47.2293,51.9096,0.8493,39.0228,36.8297,35.12282103625411,0
101172,npp,316,2748,49.5195503234863,41.650463104248,-87.678337097168,3670144,315,2206,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-04-03 08:12:23.045100,-73.31843872852541,37.022619757497054,32.22970402217483,0.00890161968379587,17.0,36.98,1.357151599901897,36.46,27.6465,44.0668,53.5339,0.9102,44.1292,45.0747,44.59845410438715,0
101294,npp,2697,2247,38.6736221313477,41.6491813659668,-87.6733093261719,3670144,2697,1804,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-04-04 07:53:36.255726,-75.840381959664,12.34622801204528,10.916569255107536,0.027547184054416834,14.0,12.3,1.015504800579495,11.54,29.5561,39.1039,51.5218,1.0258,39.6877,39.6701,38.19629705091542,0
101543,npp,1230,1220,58.0622062683105,41.6492805480957,-87.6787872314453,3670144,1229,906,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-04-06 07:15:52.002835,96.41302421834628,40.92439656837306,35.463591928203186,0.10653223643938084,8.0,-40.93,1.4276677814245327,-41.4,32.213,41.0346,53.5456,0.9775,52.0383,56.7559,51.05631473833472,0
101551,npp,3050,3879,32.4592514038086,41.6462669372559,-87.6719207763672,3670144,3049,3104,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-04-06 08:55:58.812822,-65.798468534646,67.0794918010518,54.67115319578583,0.057269054400046246,24.0,66.99,3.1865100272627664,66.74,39.6252,48.2065,67.2624,0.8321,35.1695,27.0085,23.94454612727956,0
101665,npp,438,701,50.1414070129395,41.647647857666,-87.676025390625,3670144,439,482,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-04-07 06:56:56.321253,93.70796751801328,56.737962544485434,47.78144028150822,0.11119288052689828,5.0,-56.72,2.1127631471468895,-57.04,35.0339,50.9497,63.5332,0.7873,39.7288,39.4751,33.52616544051727,0
101673,npp,2427,3406,48.8018226623535,41.653190612793,-87.6743621826172,3670144,2426,2754,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-04-07 08:37:19.144642,-69.26056647019436,57.594554023960185,48.40242852762564,0.07649220186875622,21.0,57.52,2.2013981571160284,57.21,32.6068,41.882,54.9216,0.9577,43.2548,46.7387,42.646287778356964,0
101787,npp,2703,189,41.0184440612793,41.6466369628906,-87.6745758056641,3670144,2709,93,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-04-08 06:37:55.303560,90.24111166723569,67.25776715257162,54.76868741967409,0.06258693956508532,2.0,-67.2,3.1865100272627664,-67.435,40.2329,51.7529,68.3341,0.7751,36.7427,31.7916,28.44313374940291,0
101796,npp,1759,2915,49.7031402587891,41.6487922668457,-87.6770858764648,3670144,1757,2351,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-04-08 08:18:35.919498,-71.62730239802715,43.3420497081683,37.440069651617776,0.056781181044670705,18.0,43.29,1.4867838833500562,42.835,28.3471,41.0117,54.3158,0.978,45.9572,48.612,45.57414785834985,0
102047,npp,366,1906,33.7676620483398,41.65234375,-87.6734924316406,3670144,366,1478,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-04-10 07:41:00.564035,95.96687911028413,7.451560915874252,6.59598992646324,0.02193818012746329,12.0,-7.42,1.0,-8.06,25.2566,35.4363,45.5636,1.1319,38.4428,38.2226,37.04888458482238,0
102168,npp,2700,1394,44.1654281616211,41.6481742858887,-87.6785659790039,3670144,2699,1049,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-04-11 07:22:08.429171,97.20195328683356,33.943927658638806,29.64132745691003,0.00919401925116756,9.0,-33.94,1.2937979144666532,-34.49,29.0288,37.481,50.194,1.0702,45.2779,47.265,46.773110423935016,0
102179,npp,1396,4034,50.1451568603516,41.6482086181641,-87.6777114868164,3670144,1398,3184,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-04-11 09:02:09.900394,-64.84670981784672,69.5599167560596,56.102760291956336,0.01677030476907874,25.0,69.47,3.5496478698597698,69.24,35.9565,44.4684,59.4575,0.902,41.7106,45.2319,44.3346712822882,0
102291,npp,1932,873,31.8332462310791,41.650707244873,-87.6708068847656,3670144,1931,655,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-04-12 07:03:12.731711,94.24745931008286,52.209204746993024,44.42201083940696,0.0016929014118964552,6.0,-52.18,1.847645286154319,-52.56,34.0805,46.6905,59.2574,0.8591,32.0702,27.3477,27.257128016728178,0
102300,npp,783,3565,30.0571212768555,41.649715423584,-87.6726608276367,3670144,788,2894,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-04-12 08:43:30.216424,-67.99290943863551,61.16465532816002,50.89209737032744,0.008810182014509676,22.0,61.09,2.5331140255951103,60.83,33.2046,46.4429,59.3848,0.8637,33.6428,25.9595,25.48814611463347,0
102421,npp,140,3082,31.7139892578125,41.6495704650879,-87.6743545532227,3670144,139,2473,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-04-13 08:24:48.758512,-71.01681894577642,48.80980321113345,41.80250254132555,0.0031025453090730887,19.0,48.77,1.7549928774784245,48.35,32.9577,44.3652,51.7595,0.9041,32.9027,28.6732,28.507210604599447,0
103023,npp,2617,530,51.5961074829102,41.6515998840332,-87.6760559082031,3670176,2617,326,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-04-18 06:50:31.666577,92.40097495450819,60.71206198488417,50.57894568652232,8.286889879812479e-19,4.0,-60.68,2.4157378735459294,-60.97,34.7615,48.1895,60.4738,0.8324,41.5216,42.9469,42.9469,0
103031,npp,1571,3247,25.0105953216553,41.6480522155762,-87.6718215942383,3670176,1573,2588,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-04-18 08:31:01.606765,-70.48965403496213,53.54104950153912,45.43225263787244,3.75300005831685e-11,20.0,53.49,1.9513309067639726,53.06,34.9841,46.6265,61.2443,0.8603,29.0339,21.5159,21.5159,0
103388,npp,2549,1736,29.5240802764893,41.6495819091797,-87.6744766235352,3670176,2549,1320,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-04-21 07:34:39.457720,99.81276660391353,17.024027848633853,15.029971056256194,2.8459248287314033e-22,11.0,-17.05,1.0442604737599883,-17.71,27.4856,37.9817,47.4661,1.0561,32.0123,31.1796,31.1796,0
103625,npp,1021,699,55.6158409118652,41.6470718383789,-87.6796035766602,3670176,1019,481,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-04-23 06:56:48.094272,93.44899302582428,56.78620009033918,47.82024189335537,1.284007238626821e-19,5.0,-56.77,2.1127631471468895,-57.04,35.0339,50.9497,63.5332,0.7873,42.3199,43.7849,43.7849,0
103745,npp,212,188,33.4946784973145,41.6528854370117,-87.6707992553711,3670176,214,92,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-04-24 06:37:48.859011,90.4397314181937,67.26883202615922,54.77989176696618,2.73288211995665e-17,2.0,-67.22,3.1865100272627664,-67.435,40.2329,51.7529,68.3341,0.7751,34.3815,25.9602,25.9602,0
103988,npp,943,1905,29.8265266418457,41.6521110534668,-87.6736221313477,3670176,943,1477,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-04-26 07:40:52.358919,96.5341534277713,7.4971362353490045,6.636565250135727,2.0207626633567282e-15,12.0,-7.48,1.0,-8.06,25.2566,35.4363,45.5636,1.1319,34.5016,33.7615,33.7615,0
104104,npp,186,1393,35.8837203979492,41.6518402099609,-87.6753005981445,3670176,186,1048,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-04-27 07:22:00.239948,97.56443052631214,33.97310657849955,29.667014330712483,1.6541178310301495e-12,9.0,-33.98,1.2937979144666532,-34.49,29.0288,37.481,50.194,1.0702,38.8769,38.4021,38.4021,0
131754,npp,2679,1208,20.6977958679199,41.6493988037109,-87.6708755493164,3670144,2679,894,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-08-12 07:14:43.917392,96.29797111186957,41.39902223848099,35.85340148602379,0.0008046100949565601,8.0,-41.38,1.4867838833500562,-41.4,32.213,41.0346,53.5456,0.9775,26.433,20.2321,20.2321,0
132111,npp,1098,176,24.8360595703125,41.647834777832,-87.6716384887695,3670176,1097,85,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-08-14 06:36:47.260291,90.34533230793558,67.4735927992479,54.89752664058417,3.3466602410734076e-11,2.0,-67.43,3.1865100272627664,-67.435,40.2329,51.7529,68.3341,0.7751,31.6643,19.2493,19.2493,0
132474,npp,1839,1893,31.7720584869385,41.6503601074219,-87.6750717163086,3670176,1839,1466,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-08-16 07:39:52.573235,95.92085385576495,8.235074456148709,7.28869538697417,7.228017494677962e-17,12.0,-8.18,1.0,-8.06,25.2566,35.4363,45.5636,1.1319,36.4472,35.9637,35.9637,0
132656,npp,1085,1381,28.5731678009033,41.6524047851562,-87.6732177734375,3670176,1085,1040,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-08-17 07:21:00.473911,97.0381748206581,34.50641350101383,30.116795344120288,6.753237983329946e-23,9.0,-34.49,1.2937979144666532,-34.49,29.0288,37.481,50.194,1.0702,33.2264,30.5784,30.5784,0
132835,npp,319,860,20.1614608764648,41.6486434936523,-87.6705093383789,3670176,317,647,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-08-18 07:02:04.815563,94.02434543882394,52.59244219808984,44.71353667335379,6.44885896550863e-26,6.0,-52.56,1.847645286154319,-52.56,34.0805,46.6905,59.2574,0.8591,25.7531,17.3206,17.3206,0
133209,npp,932,2569,47.7832489013672,41.6514701843262,-87.6783294677734,3670176,933,2078,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-08-20 08:04:57.668719,-74.5313265529262,29.145500355601513,25.556118582322856,1.2792026231803825e-27,16.0,29.13,1.184412938166907,29.18,30.4715,40.914,51.1584,0.9804,45.9111,46.8458,46.8458,0
133392,npp,232,2065,18.2579441070557,41.6475677490234,-87.6730194091797,3670176,232,1630,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-08-21 07:46:09.121633,-74.6062094350473,1.8296532815520228,1.6205607393734376,8.139076567197977e-28,13.0,1.82,1.0,1.76,32.7846,40.1114,51.3693,1.0,18.2579,18.2579,18.2579,0
133572,npp,2575,1553,21.859935760498,41.6498489379883,-87.6724319458008,3670176,2575,1165,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-08-22 07:27:17.017879,98.02912223927125,26.589147986175337,23.356315479701237,3.074393605482359e-26,10.0,-26.59,1.1367971201176101,-26.565,28.1615,39.4455,47.3847,1.0169,24.642,22.229,22.229,0
133749,npp,1818,1034,23.967529296875,41.6495170593262,-87.6709289550781,3670176,1818,759,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-08-23 07:08:23.135208,95.53823897175027,47.392553565291564,40.68550094658791,6.262298535784434e-23,7.0,-47.38,1.646109783506203,-47.38,32.7128,45.1075,57.3231,0.8892,27.269,21.3129,21.3129,0
133933,npp,1016,517,53.5543022155762,41.6496200561523,-87.678581237793,3670176,1016,316,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-08-24 06:49:25.694123,92.3569223212251,61.004176364142715,50.77840249330664,4.2412886590166555e-18,4.0,-60.97,2.4157378735459294,-60.97,34.7615,48.1895,60.4738,0.8324,42.3322,44.5769,44.5769,0
133944,npp,3061,3234,50.7687950134277,41.6506118774414,-87.6787033081055,3670176,3062,2574,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-08-24 08:29:55.635541,-70.44719549355128,53.17386140649701,45.15690842216357,1.2298678957754034e-24,20.0,53.14,1.9513309067639726,53.06,34.9841,46.6265,61.2443,0.8603,42.2342,43.6749,43.6749,0
134124,npp,2382,2736,26.0180988311768,41.6525115966797,-87.6725540161133,3670176,2381,2194,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-08-25 08:11:10.650216,-72.745883685064,36.519411514240765,31.811026014949,6.273521853050063e-20,17.0,36.5,1.357151599901897,36.46,27.6465,44.0668,53.5339,0.9102,26.8125,23.6827,23.6827,0
134308,npp,1691,2234,26.1846599578857,41.6498031616211,-87.6753463745117,3670176,1691,1792,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-08-26 07:52:23.889486,-73.62664872951076,11.595382909232676,10.25550319931226,7.401717292108983e-14,14.0,11.57,1.015504800579495,11.54,29.5561,39.1039,51.5218,1.0258,27.3894,26.8593,26.8593,0
134676,npp,223,1207,26.730188369751,41.6514739990234,-87.6734848022461,3670144,222,894,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-08-28 07:14:39.699276,95.86647850342355,41.44411056587531,35.892781171082476,0.0044253758345767155,8.0,-41.42,1.4867838833500562,-41.4,32.213,41.0346,53.5456,0.9775,30.4904,26.1288,25.89203779799333,0
134687,npp,2047,3868,22.7586860656738,41.6454849243164,-87.6731948852539,3670176,2044,3098,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-08-28 08:54:46.510221,-65.80075493072651,66.88181026628003,54.558432012374645,3.395367150152035e-08,24.0,66.81,3.1865100272627664,66.74,39.6252,48.2065,67.2624,0.8321,32.1253,18.9369,18.9369,0
134872,npp,1424,3394,40.7342796325684,41.6502685546875,-87.6781692504883,3670144,1428,2744,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-08-29 08:36:06.867135,-68.82581612473126,57.28997268172337,48.1886284601616,0.0038759780661342925,21.0,57.24,2.2013981571160284,57.21,32.6068,41.882,54.9216,0.9577,39.59,39.0122,38.804831149043345,0
135035,npp,1711,175,30.9926109313965,41.6496925354004,-87.6718368530273,3670144,1717,85,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-08-30 06:36:43.046677,90.23917604973606,67.49006159397291,54.911023402168496,0.07398728520929554,2.0,-67.44,3.1865100272627664,-67.435,40.2329,51.7529,68.3341,0.7751,33.5963,24.021,20.062603420486898,0
135048,npp,771,2904,26.7444038391113,41.6509284973145,-87.672477722168,3670144,772,2342,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-08-30 08:17:25.443351,-72.75900707538896,42.923218245115876,37.10247510005669,0.03880683287800087,18.0,42.89,1.4867838833500562,42.835,28.3471,41.0117,54.3158,0.978,30.5153,26.1573,24.08109414798807,0
135237,npp,89,2401,38.9669570922852,41.6481857299805,-87.6776580810547,3670144,89,1943,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-08-31 07:58:38.684372,-74.64869885239168,20.786863159171315,18.322022738975114,0.1119587280850323,15.0,20.77,1.0837787002826917,20.82,27.747,41.7541,51.6606,0.9607,37.5397,37.4339,31.443991800979475,0
135786,npp,927,859,26.2868576049805,41.6480178833008,-87.6724624633789,3670144,925,647,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-09-03 07:02:00.618826,94.07487329213073,52.61364905800213,44.73096702170603,0.08814273823963456,6.0,-52.59,1.847645286154319,-52.56,34.0805,46.6905,59.2574,0.8591,29.0684,22.5828,17.86707198579178,0
135797,npp,2854,3553,37.4448776245117,41.6478843688965,-87.6770858764648,3670144,2855,2884,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-09-03 08:42:19.885779,-68.1856992354907,60.89819924296534,50.71421762644642,0.08544904808659014,22.0,60.85,2.5331140255951103,60.83,33.2046,46.4429,59.3848,0.8637,36.5592,32.3401,27.7684872058315,0
136175,npp,1536,2568,33.9564399719238,41.6516304016113,-87.6767730712891,3670144,1538,2077,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-09-05 08:04:51.706850,-73.22809997401492,29.106136140427257,25.522903914743107,0.05532001441490477,16.0,29.08,1.184412938166907,29.18,30.4715,40.914,51.1584,0.9804,34.2371,33.2903,30.33062179016804,0
136362,npp,834,2064,43.5435981750488,41.6514854431152,-87.6765365600586,3670144,834,1630,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-09-06 07:46:04.948480,-71.95845853624502,1.7604565124645644,1.55930052149287,0.03870994001343856,13.0,1.76,1.0,1.76,32.7846,40.1114,51.3693,1.0,43.5436,43.5436,41.47257801684577,0
136741,npp,2401,1033,34.1559791564941,41.6497535705566,-87.6725006103516,3670144,2403,759,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-09-08 07:08:18.975909,95.65462624377719,47.43089482291431,40.7167157130557,0.01243053299890502,7.0,-47.41,1.646109783506203,-47.38,32.7128,45.1075,57.3231,0.8892,33.4585,30.3729,29.707853577966823,0
136755,npp,1220,3711,37.9337348937988,41.6501884460449,-87.676643371582,3670144,1222,3000,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-09-08 08:48:31.125115,-67.40188067296313,64.06227287030252,52.80708856347749,0.01971425564858085,23.0,64.0,2.7445598364131496,63.94,36.0776,48.6562,65.0224,0.8244,36.2046,31.272,30.217266853537893,0
136927,npp,1612,516,31.9669857025146,41.6499137878418,-87.6740798950195,3670144,1611,315,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-09-09 06:49:19.764390,92.1772424704491,61.02838834899232,50.79618343283945,0.004641884313400823,4.0,-60.99,2.4157378735459294,-60.97,34.7615,48.1895,60.4738,0.8324,33.396,26.6083,26.35995436957602,0
137127,npp,2977,2735,35.1349334716797,41.6503257751465,-87.6764678955078,3670144,2978,2194,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-09-10 08:11:06.507881,-73.95001572868068,36.47912366776368,31.777838982214828,0.0040730607636684036,17.0,36.46,1.357151599901897,36.46,27.6465,44.0668,53.5339,0.9102,33.5301,31.9813,31.763387020094793,0
137512,npp,1562,1722,20.044677734375,41.6486587524414,-87.6728134155273,3670176,1562,1308,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-09-12 07:33:27.638640,98.49639486510299,17.828189138567332,15.734928923073323,4.991336075515289e-06,11.0,-17.82,1.0442604737599883,-17.71,27.4856,37.9817,47.4661,1.0561,22.9346,21.1686,21.1686,0
137701,npp,812,1205,37.0332946777344,41.6480293273926,-87.6776733398438,3670176,811,893,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-09-13 07:14:33.768662,96.04691371381362,41.507151594752855,35.94406539594346,5.643253454207931e-13,8.0,-41.49,1.4867838833500562,-41.4,32.213,41.0346,53.5456,0.9775,37.4202,36.2001,36.2001,0
137713,npp,2635,3866,39.7048110961914,41.6518325805664,-87.6764984130859,3670176,2634,3097,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-09-13 08:54:40.581690,-65.93004431782046,66.84663701949292,54.53704590114319,1.2130954226976384e-05,24.0,66.78,3.1865100272627664,66.74,39.6252,48.2065,67.2624,0.8321,37.4434,33.0373,33.0373,0
138092,npp,1355,2901,66.4613342285156,41.6536750793457,-87.6784820556641,3670176,1355,2340,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-09-15 08:17:17.759320,-72.0498732899307,42.81483647413351,37.013897497713536,2.721403853866107e-20,18.0,42.78,1.4867838833500562,42.835,28.3471,41.0117,54.3158,0.978,57.2286,65.0023,65.0023,0
138282,npp,655,2399,23.4283905029297,41.6494750976562,-87.6740875244141,3670176,655,1941,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-09-16 07:58:31.006553,-74.67006972505239,20.700351999766184,18.24628694202646,1.309118154709859e-26,15.0,20.66,1.0837787002826917,20.82,27.747,41.7541,51.6606,0.9607,23.2023,22.5067,22.5067,0
138477,npp,3014,1891,26.5686092376709,41.6518096923828,-87.6728515625,3670176,3014,1464,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-09-17 07:39:42.471915,100.0107347806648,8.284947073620978,7.332890755589487,7.908129250579729e-29,12.0,-8.29,1.0,-8.06,25.2566,35.4363,45.5636,1.1319,31.2437,30.0738,30.0738,0
138675,npp,2273,1379,32.7070770263672,41.6525726318359,-87.6708679199219,3670176,2274,1038,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-09-18 07:20:50.376655,98.18188894189173,34.57916349577696,30.178490362578827,1.0053463389919448e-29,9.0,-34.58,1.2937979144666532,-34.49,29.0288,37.481,50.194,1.0702,36.4216,35.0025,35.0025,0
138688,npp,973,4020,47.3046035766602,41.6500968933105,-87.6787948608398,3670176,970,3177,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-09-18 09:00:50.070827,-64.89520030592998,69.33944173083648,55.98293731936054,1.9020265466002162e-28,25.0,69.26,3.5496478698597698,69.24,35.9565,44.4684,59.4575,0.902,40.9104,42.6697,42.6697,0
138868,npp,1503,857,23.9639225006104,41.6505317687988,-87.6704559326172,3670176,1501,645,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-09-19 07:01:52.947956,93.92199547750504,52.67789498553467,44.77868073709473,7.96089568195605e-29,6.0,-52.64,1.847645286154319,-52.56,34.0805,46.6905,59.2574,0.8591,27.8111,20.5872,20.5872,0
138881,npp,359,3551,23.998929977417,41.6463088989258,-87.6731109619141,3670176,359,2882,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-09-19 08:42:12.214536,-68.38614493011242,60.86198477251022,50.68861201693866,5.6273770787532214e-30,22.0,60.8,2.4157378735459294,60.83,33.2046,46.4429,59.3848,0.8637,30.8207,20.7272,20.7272,0
139658,npp,657,1550,30.9375019073486,41.652286529541,-87.6710739135742,3670176,658,1163,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-09-23 07:27:05.208908,99.48276518318396,26.731336987343543,23.478755926283068,5.038538148611604e-17,10.0,-26.73,1.1367971201176101,-26.565,28.1615,39.4455,47.3847,1.0169,32.6272,31.4598,31.4598,0
139851,npp,2968,1030,28.1554698944092,41.6517906188965,-87.6731643676758,3670176,2968,757,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-09-24 07:08:09.564965,95.45247107315178,47.52898644681938,40.79275083258215,3.118762508228549e-10,7.0,-47.51,1.646109783506203,-47.38,32.7128,45.1075,57.3231,0.8892,29.8132,25.037,25.037,0
139866,npp,1772,3708,23.479679107666,41.648193359375,-87.6724166870117,3670176,1770,2998,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-09-24 08:48:21.714772,-66.965712758347,64.00489139732575,52.768366623820825,3.858895547609571e-18,23.0,63.94,2.7445598364131496,63.94,36.0776,48.6562,65.0224,0.8244,30.9381,19.3563,19.3563,0
140045,npp,2179,514,39.0200881958008,41.6464195251465,-87.6733322143555,3670144,2181,313,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-09-25 06:49:12.143971,92.72371869026448,61.06122339856053,50.8152973000794,0.0007101514099554222,4.0,-61.03,2.4157378735459294,-60.97,34.7615,48.1895,60.4738,0.8324,36.3157,32.4791,32.4791,0
140059,npp,1136,3230,21.3046646118164,41.6466484069824,-87.6717376708984,3670176,1133,2569,196611,3866787,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-09-25 08:29:40.307188,-70.07471828141654,53.079573043972175,45.084869498385,2.0907671886577187e-11,20.0,53.03,1.9513309067639726,53.06,34.9841,46.6265,61.2443,0.8603,27.1347,18.3278,18.3278,0
140620,npp,2122,1718,44.0931129455566,41.6518058776855,-87.6779403686523,3670144,2122,1304,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-09-28 07:33:18.287179,99.06493307404611,18.022027026142364,15.903854897031623,0.052813605541845235,11.0,-18.04,1.0442604737599883,-17.71,27.4856,37.9817,47.4661,1.0561,45.9638,46.5655,43.739917267274876,0
140820,npp,122,3862,45.6663208007812,41.6526718139648,-87.675537109375,3670144,122,3095,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-09-29 08:54:31.237169,-66.07205453695123,66.78764562841154,54.498821508080646,0.0682735838343816,24.0,66.71,3.1865100272627664,66.74,39.6252,48.2065,67.2624,0.8321,39.3142,37.9978,34.34509237656684,0
140987,npp,572,682,71.161262512207,41.6534805297852,-87.6775207519531,3670144,571,463,196611,3866755,6164,usa_chicago_32_74,41.65,-87.675,32,74,usa_chicago,2012-09-30 06:55:27.009351,93.42921312653522,57.217270466271145,48.12830262917908,0.201579325987696,5.0,-57.19,2.1127631471468895,-57.04,35.0339,50.9497,63.5332,0.7873,49.6778,56.0234,45.238696760341156,0
